ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZNBY7WSBJZ5;TRY;4100000.0;2;CHF;MONE;360T;0.06098439024390244;FWAF
EZNJPBF12M89;BRL;4.28E7;4;BRL;MONE;360T;5.27862178411215;FWAF
EZNP1Y1V9L87;SEK;2.95E8;3;CHF;MONE;360T;0.09990442033898306;FWAF
EZNSQJK1SGR7;USD;2000000.0;2;TRY;MONE;360T;16.119541;FWAF
EZNSW1LPRYP6;DKK;1.284E9;12;DKK;MONE;360T;7.080565296028038;FWAF
EZNVMCMKJXF4;HKD;2.28E8;2;HKD;MONE;360T;7.848430210526316;FWAF
EZNY69K1FJX7;CNY;5.64E8;9;CNY;MONE;360T;6.76640065070922;FWAF
EZNYFRZKK3C8;NOK;1.373E8;3;NOK;MONE;360T;10.214919413546978;FWAF
EZP007L1WXK2;TRY;1.8E7;3;TRY;MONE;360T;16.96801922222222;FWAF
EZP0N5L0STJ6;SEK;3.4E7;4;SEK;MONE;360T;10.488839623529412;FWAF
EZP1K7J56ZR5;NOK;4.5193E9;17;NOK;MONE;360T;9.73183452122674;FWAF
EZP1K7J56ZR5;USD;3.5E7;2;NOK;MONE;360T;9.769392428571429;FWAF
EZP76VK3CYJ0;SEK;8.0384E8;14;SEK;MONE;360T;10.503466788446705;FWAF
EZP901C6P1G7;EUR;3.5E7;2;NOK;MONE;360T;10.234132142857144;FWAF
EZP901C6P1G7;NOK;7.1061E8;3;NOK;MONE;360T;10.201861950480573;FWAF
EZPGSXVXGGL6;SEK;6.95E8;3;SEK;MONE;360T;10.111184664748201;FWAF
EZPJ8VGM3DL8;EUR;4.6E7;4;NOK;MONE;360T;10.255446554347825;FWAF
EZPJ8VGM3DL8;NOK;1.6768627662000003E8;10;NOK;MONE;360T;10.271995835795497;FWAF
EZPK2GVP0TV0;GBP;7.45497E8;32;USD;MONE;360T;1.2371093453556485;FWAF
EZPLDBV9N7X5;RON;8500000.0;2;RON;MONE;360T;4.680516470588235;FWAF
EZPMFYXMDH77;ZAR;1.0395E8;4;ZAR;MONE;360T;16.850204482924482;FWAF
EZPNQT7R28Y2;HKD;1.983E8;6;HKD;MONE;360T;8.474721312909733;FWAF
EZPQ8YJ5TZC9;SGD;3.5498E7;4;SGD;MONE;360T;1.4576869500253535;FWAF
EZPQNXRDSH01;CAD;9.406913476E7;18;CAD;MONE;360T;1.3474768561930541;FWAF
EZPTNHQ0L175;CNY;2.916E8;6;CNY;MONE;360T;7.096946408093278;FWAF
EZPYCH7T85R9;SGD;1.378206E7;2;SGD;MONE;360T;1.37804;FWAF
EZQ6Q25MBZK7;CHF;1.5E8;2;CHF;MONE;360T;1.0050516;FWAF
EZQB85MFYWF2;CZK;1.6037695E9;8;CZK;MONE;360T;23.833550942388854;FWAF
EZQCKS979B91;MXN;5.586E8;5;MXN;MONE;360T;21.2074568;FWAF
EZQFZNDX7363;HUF;9.128098843E9;7;HUF;MONE;360T;386.4739393088258;FWAF
EZQL1GK3K908;CAD;1.8606E8;10;CAD;MONE;360T;1.299849197280447;FWAF
EZQLQDGMNZJ4;CAD;1.29335448E8;9;CAD;MONE;360T;1.3554025058616255;FWAF
EZQM7LFJWJT8;TRY;1.015E8;9;TRY;MONE;360T;15.96676900098522;FWAF
EZQMYJW0H6Z2;TRY;1.781E8;8;TRY;MONE;360T;16.403101313868614;FWAF
EZQN75DWZR27;ZAR;1.66E8;3;ZAR;MONE;360T;16.84204696385542;FWAF
EZQP1RZSR8X7;NZD;6300000.0;4;NZD;MONE;360T;1.6613462031746031;FWAF
EZQPDC9TW719;CNY;4.3E7;2;CNY;MONE;360T;7.20444576744186;FWAF
EZQQ8XY3N4R1;CZK;2.569E8;2;CZK;MONE;360T;24.941791128843906;FWAF
EZQSXMV88T35;TRY;3.5E7;3;TRY;MONE;360T;17.069035285714286;FWAF
EZQX0RXDJXD5;CHF;1500000.0;2;CHF;MONE;360T;1.0425183333333334;FWAF
EZR16GGKY8F5;EUR;2.2E7;22;CZK;MONE;360T;25.059545454545454;FWAF
EZR3KJK0B2B2;HRK;8772561.99;3;HRK;MONE;360T;7.524299882583835;FWAF
EZR3S8GD6QX9;JPY;1.104302E11;19;JPY;MONE;360T;129.03326378008913;FWAF
EZR3S8GD6QX9;USD;8.24E8;10;JPY;MONE;360T;129.20981084951455;FWAF
EZR7G3DG7Z83;USD;3.53E7;3;CHF;MONE;360T;1.0007261019830027;FWAF
EZR9FX79FHZ4;GBP;5.5E7;3;CHF;MONE;360T;1.2324354363636363;FWAF
EZRCQ41TNBL8;THB;8.2E7;3;THB;MONE;360T;34.50794146341463;FWAF
EZRDCPNZK1B7;GBP;3.01E8;5;GBP;MONE;360T;0.8473261873754153;FWAF
EZRK0569WL65;DKK;1.2978304476E8;7;DKK;MONE;360T;7.4412594431890655;FWAF
EZRK80KMBFW0;USD;5.0E7;2;USD;MONE;360T;0.2258593;FWAF
EZRLHKNHBPL4;RON;9.4112786E7;9;RON;MONE;360T;4.955428150327714;FWAF
EZRRCJ873048;NZD;3300000.0;2;NZD;MONE;360T;1.663529409090909;FWAF
EZRS1R72M7F9;JPY;8.0523429049E10;26;JPY;MONE;360T;129.36926476485166;FWAF
EZRS1R72M7F9;USD;1.2532E9;15;JPY;MONE;360T;129.09067692307693;FWAF
EZRT7QH9G422;CNY;1.077E8;5;CNY;MONE;360T;7.093005010213556;FWAF
EZRVHPDRDX23;AUD;9.648643494E7;24;AUD;MONE;360T;1.5008201280647042;FWAF
EZRWB2Q4QFW6;NZD;2184278.0;3;NZD;MONE;360T;1.6545650000000003;FWAF
EZRXNYSYRV48;EUR;5.1E7;2;USD;MONE;360T;1.0559095686274511;FWAF
EZRXNYSYRV48;USD;2781172.9;5;USD;MONE;360T;1.0430134581370327;FWAF
EZRZ43M9L0D9;AUD;8.191E8;20;USD;MONE;360T;0.6901275460627518;FWAF
EZS061976SW9;AED;5.5E7;2;AED;MONE;360T;3.6735347454545453;FWAF
EZS0QGKTVMK6;PLN;5.073E8;11;PLN;MONE;360T;4.475901180169525;FWAF
EZS1F5CWZK62;AUD;4.7525E8;20;USD;MONE;360T;0.7018516117201473;FWAF
EZS2BWS1XXB0;USD;7197000.0;4;USD;MONE;360T;1.0547384528553563;FWAF
EZS2PLKYY7W6;NOK;1509000.0;2;NOK;MONE;360T;0.9739153943008615;FWAF
EZS2RD55NMN5;SEK;7.040932E8;20;SEK;MONE;360T;10.475846809251218;FWAF
EZS3JB6T07S3;CAD;7.95984962E7;11;CAD;MONE;360T;1.3501003595165142;FWAF
EZS43WB8BPD9;USD;1800000.0;2;USD;MONE;360T;1.0742787777777778;FWAF
EZS6BDBHWQD0;CHF;6.7E7;3;CHF;MONE;360T;1.002055658208955;FWAF
EZS6BDBHWQD0;USD;5.78E7;5;CHF;MONE;360T;1.0006627906574395;FWAF
EZS8GZSJP517;DKK;8.191E8;11;DKK;MONE;360T;7.07687027670614;FWAF
EZSHPK4W59T9;EUR;2.0E8;2;USD;MONE;360T;1.051844825;FWAF
EZSHPK4W59T9;USD;6868304.16;6;USD;MONE;360T;1.0470017545210473;FWAF
EZSNFTBLQJM9;JPY;9.726782687E9;6;JPY;MONE;360T;135.90047963554136;FWAF
EZSPWX1FXZ50;EUR;5.14E7;2;USD;MONE;360T;1.0541903435797664;FWAF
EZSPWX1FXZ50;USD;1.0E8;2;USD;MONE;360T;1.0546455;FWAF
EZSZJ508FGB2;EUR;2500000.0;2;JPY;MONE;360T;135.191812;FWAF
EZSZJ508FGB2;JPY;2.389581538E10;12;JPY;MONE;360T;135.26188393120725;FWAF
EZT216SS0Y20;SEK;2.69115E8;6;SEK;MONE;360T;10.495357661966073;FWAF
EZT33G8V1W10;SAR;1.075E8;2;SAR;MONE;360T;3.750887581395349;FWAF
EZT4SHJ9C4G2;JPY;1.5E9;2;CHF;MONE;360T;0.007745811;FWAF
EZT9T0D3M8B8;SEK;2.4917970844000003E8;15;SEK;MONE;360T;10.474644042551894;FWAF
EZTC8BPKF785;HKD;2.6675000439999998E7;3;HKD;MONE;360T;8.261465;FWAF
EZTCD6Z0WDQ8;TRY;3.0E7;4;TRY;MONE;360T;15.4032472;FWAF
EZTMJH8H5RM3;RON;5.2E7;4;RON;MONE;360T;4.748826963461538;FWAF
EZTNV4XYBHM3;HKD;1.0217348422E8;11;HKD;MONE;360T;8.163184473301637;FWAF
EZTPFSYB7ZY9;NZD;7.263E8;10;USD;MONE;360T;0.6293223280462619;FWAF
EZTQG0DFQBL1;AUD;4.17E7;3;CHF;MONE;360T;0.6926284700239808;FWAF
EZTWFXS6N7F9;USD;5.2E7;3;NOK;MONE;360T;9.821990307692309;FWAF
EZTZQ753ZL42;EUR;1.711967877E9;40;USD;MONE;360T;1.0499490989131748;FWAF
EZTZQ753ZL42;USD;4.43905924983E9;173;USD;MONE;360T;1.0510088997313698;FWAF
EZTZVCBJNTR3;SEK;2.085E8;2;SEK;MONE;360T;10.478959261151077;FWAF
EZV14Y87T800;AUD;1.17865E8;10;AUD;MONE;360T;1.5076876823484495;FWAF
EZV2M56MQR75;CAD;5.8969E8;29;CAD;MONE;360T;1.2818714126032322;FWAF
EZV2Q2SHX8F6;EUR;4.25E8;5;USD;MONE;360T;1.045957194117647;FWAF
EZV2Q2SHX8F6;USD;1.756497777E9;57;USD;MONE;360T;1.054479159130987;FWAF
EZV2ZN2YVY92;PLN;6.245E8;8;PLN;MONE;360T;4.49703396501201;FWAF
EZV2ZN2YVY92;USD;3.8E7;2;USD;MONE;360T;0.2215652;FWAF
EZV304YPMHJ6;EUR;3266640.0;2;USD;MONE;360T;1.053012553153087;FWAF
EZV304YPMHJ6;USD;5008000.0;9;USD;MONE;360T;1.0571277040335463;FWAF
EZV3K21TQ8W3;EUR;1.8E8;6;USD;MONE;360T;1.09040755;FWAF
EZV3N1QTB902;SEK;2.0443E9;12;SEK;MONE;360T;10.099016621151494;FWAF
EZV5WWBM59H2;JPY;1.865741307E9;5;JPY;MONE;360T;90.40501099259816;FWAF
EZV6HC1R5MM7;JPY;4.0E9;2;JPY;MONE;360T;123.226385;FWAF
EZV6K7G65T47;CNY;4.49E7;4;CNY;MONE;360T;7.079916320712695;FWAF
EZV6YCCPTGT3;RON;1.71E7;3;RON;MONE;360T;4.696047659649123;FWAF
EZV75DFTG422;USD;3.86E8;5;USD;MONE;360T;1.0623342075129534;FWAF
EZV8MPBQ90W6;CAD;2.62E7;3;CAD;MONE;360T;1.2920826221374047;FWAF
EZVGZ6YWNKN8;GBP;2.29E8;6;USD;MONE;360T;1.2209479240174674;FWAF
EZVHXK9944Z1;USD;4200000.0;2;USD;MONE;360T;1.0555384999999997;FWAF
EZVJ4DF8X0R4;SEK;1.76234605235E9;15;SEK;MONE;360T;10.497786392678792;FWAF
EZVKD71VRF14;DKK;1.655E8;3;DKK;MONE;360T;7.4426625957703925;FWAF
EZVMCGFN6J00;USD;3.24197E8;6;USD;MONE;360T;1.060015442860051;FWAF
EZVNBBRLY1Y4;GBP;5.0E7;2;GBP;MONE;360T;0.848331816;FWAF
EZVNFKZ6BWZ0;CHF;2.04E8;3;CHF;MONE;360T;1.0464134254901962;FWAF
EZVNQXH24XD8;CNY;3.1303E8;9;CNY;MONE;360T;7.111057815544836;FWAF
EZVQ8Q2JL4S9;JPY;4.0E10;3;JPY;MONE;360T;127.4198025;FWAF
EZVQHZBNCT33;DKK;2.6386E9;16;DKK;MONE;360T;7.152984773758812;FWAF
EZVSHHXWLZC2;EUR;5.5E7;4;NOK;MONE;360T;10.26567389090909;FWAF
EZVSHHXWLZC2;NOK;4.3713225523E8;16;NOK;MONE;360T;10.282396022810968;FWAF
EZVSK2B563S4;AUD;1.796E8;7;USD;MONE;360T;0.7056900556792873;FWAF
EZVVNM7TXCF4;SEK;6.65025E8;7;SEK;MONE;360T;10.508108156948987;FWAF
EZVW1JC9P4D8;CHF;6.3642015547E8;51;CHF;MONE;360T;1.0436454579803705;FWAF
EZVW1JC9P4D8;EUR;3.3121E8;10;CHF;MONE;360T;1.043601782947375;FWAF
EZVWMZD14JZ5;CZK;1.4433E8;6;CZK;MONE;360T;24.71113634774475;FWAF
EZVWMZD14JZ5;EUR;2.6439E7;23;CZK;MONE;360T;24.803818113393096;FWAF
EZVYLNP62G28;CHF;1.6465E8;11;CHF;MONE;360T;1.0029189765563318;FWAF
EZVYLNP62G28;USD;3.88E8;10;CHF;MONE;360T;1.0040111663917524;FWAF
EZVYPHQBG7J2;NZD;5000000.0;3;NZD;MONE;360T;1.65909092;FWAF
EZVYZ9B59NT0;JPY;7.0E7;2;JPY;MONE;360T;127.97492;FWAF
EZVYZ9B59NT0;USD;1.3E8;2;JPY;MONE;360T;128.98806384615384;FWAF
EZW1V42PKV44;CHF;2.0E8;2;CHF;MONE;360T;1.0342647;FWAF
EZW1V42PKV44;EUR;2.095E8;5;CHF;MONE;360T;1.0275857756563245;FWAF
EZW3908X0VP5;RON;2.5212786E7;5;RON;MONE;360T;4.979986502459268;FWAF
EZW3S4957VK0;EUR;1.1250586592E9;21;USD;MONE;360T;1.038037223740269;FWAF
EZW3S4957VK0;USD;1.4878340105099998E9;112;USD;MONE;360T;1.0388232911945083;FWAF
EZW5XGKCD106;ILS;2900000.0;2;ILS;MONE;360T;3.5227701379310346;FWAF
EZW665R609V8;CHF;3.2944829686E8;34;CHF;MONE;360T;1.0451774036605366;FWAF
EZW665R609V8;EUR;3.78E8;8;CHF;MONE;360T;1.0444894121693122;FWAF
EZW6BPFZJCN7;CHF;5.680733552E7;22;CHF;MONE;360T;1.0384439565694585;FWAF
EZW6BPFZJCN7;EUR;1.4015E8;5;CHF;MONE;360T;1.0400050688191225;FWAF
EZW7DNK0MN75;CAD;1.6185964238E8;25;CAD;MONE;360T;1.3478292680879675;FWAF
EZWCJBXLBNW1;USD;9.5E7;3;CHF;MONE;360T;0.9767416842105263;FWAF
EZWD26RBP0G3;NZD;2.662E8;8;USD;MONE;360T;0.636274672126221;FWAF
EZWDB1QMY821;PLN;7.27E8;3;PLN;MONE;360T;4.646257887207703;FWAF
EZWF0RTJZ2G4;CZK;1.15E8;2;CHF;MONE;360T;0.04238351391304347;FWAF
EZWH4L31RD28;HUF;3.941E9;8;HUF;MONE;360T;367.56563823902565;FWAF
EZWHD29W7J50;MAD;8600000.0;2;MAD;MONE;360T;10.485801744186046;FWAF
EZWJT5PFXXG3;DKK;3300000.0;3;DKK;MONE;360T;7.441348275757576;FWAF
EZWKQ8R9HGP2;NOK;4.2899048994E8;12;NOK;MONE;360T;10.21050159756276;FWAF
EZWLGX0Y17K4;CHF;5.16E8;9;CHF;MONE;360T;0.9791709484496124;FWAF
EZWLGX0Y17K4;USD;3.059E8;11;CHF;MONE;360T;0.9727880581889506;FWAF
EZWNGSWTD9G9;NOK;1.51490856E8;2;NOK;MONE;360T;7.592769999999999;FWAF
EZWPJ80YQGP6;NOK;3.0564E9;17;NOK;MONE;360T;9.737918405457402;FWAF
EZWTXGCSKSJ1;GBP;1.0267719271E8;15;GBP;MONE;360T;0.8467828955106683;FWAF
EZWWRZNXZJM5;RON;8.5826763E7;3;RON;MONE;360T;4.948605702898058;FWAF
EZX06BZ0Z455;CAD;4.30525E8;28;CAD;MONE;360T;1.2831350372800652;FWAF
EZX1B5PZ49F1;ZAR;3.097E8;9;ZAR;MONE;360T;16.023859202453988;FWAF
EZX2D02ZSGC7;HRK;2.3762992740000002E7;4;HRK;MONE;360T;7.543107159067241;FWAF
EZX7PDYM2SY7;HKD;1.1345E8;3;HKD;MONE;360T;7.842114801674747;FWAF
EZX9KLDP2N18;NZD;2080333.0;2;NZD;MONE;360T;1.1026282;FWAF
EZXCK63ZZYF8;AUD;3.7E7;2;CHF;MONE;360T;0.6847964162162162;FWAF
EZXDLXQZ3KM0;EUR;1498918.02;3;GBP;MONE;360T;0.8503106319657115;FWAF
EZXDLXQZ3KM0;GBP;1.238861637E7;4;GBP;MONE;360T;0.8438800424710055;FWAF
EZXP6D2JNDF3;USD;2.8115E8;2;USD;MONE;360T;1.244016;FWAF
EZXP9KSGFRS3;EUR;3.6E7;2;EUR;MONE;360T;0.21572390000000002;FWAF
EZXP9KSGFRS3;PLN;2.6131243505E8;11;PLN;MONE;360T;4.636152176053176;FWAF
EZXR42G7JQ50;CZK;1.156095E8;7;CZK;MONE;360T;24.69544616320458;FWAF
EZXSF4DWCV90;CZK;1.9452695E9;13;CZK;MONE;360T;23.57802799226534;FWAF
EZXST6HFKNW1;HUF;1.639E9;5;HUF;MONE;360T;368.6192666137889;FWAF
EZXVYQ3SW4D9;TRY;1.559E8;5;TRY;MONE;360T;16.229538996792815;FWAF
EZXY167TFD01;JPY;2.88E9;3;JPY;MONE;360T;136.3712125;FWAF
EZXYLG1MYV21;CAD;1.0884253301E8;26;CAD;MONE;360T;1.3480030670107064;FWAF
EZY27F2TBPM8;MXN;9.257E8;6;MXN;MONE;360T;19.86809776385438;FWAF
EZY27F2TBPM8;USD;4.0E7;2;MXN;MONE;360T;19.96416;FWAF
EZY3X80X4TS0;CHF;1.7366070717999998E8;16;CHF;MONE;360T;1.0472097424594806;FWAF
EZY49SM5GGK7;AED;2608756.81;2;AED;MONE;360T;3.8265912747938473;FWAF
EZY4VMSGYH67;HUF;4.51500959E8;6;HUF;MONE;360T;385.7539606162888;FWAF
EZY632R0GLB0;GBP;3850000.0;2;GBP;MONE;360T;0.8549814636363637;FWAF
EZY6MH889FS0;USD;7.5E7;4;ZAR;MONE;360T;16.200832;FWAF
EZY6MH889FS0;ZAR;5.583E8;13;ZAR;MONE;360T;16.151363523911876;FWAF
EZY766YZS8F8;AUD;1.37345868E8;11;AUD;MONE;360T;1.5007258837592041;FWAF
EZY7YRVRHFF8;INR;3.37E8;3;INR;MONE;360T;82.0394;FWAF
EZY8QKWTVPQ8;CHF;4.6560210587999994E8;38;CHF;MONE;360T;1.0470174546847932;FWAF
EZY8QKWTVPQ8;EUR;8.46456E8;20;CHF;MONE;360T;1.046260666980918;FWAF
EZYDFP0P75W4;ILS;8080876.0;2;ILS;MONE;360T;3.51785;FWAF
EZYFNDQL50D8;SEK;3.1576E9;21;SEK;MONE;360T;10.02767611726311;FWAF
EZYFNDQL50D8;USD;1.15E8;5;SEK;MONE;360T;10.09714652173913;FWAF
EZYG50CHL945;TRY;1.3355E8;12;TRY;MONE;360T;15.943904618869336;FWAF
EZYJTTTMN4K0;USD;3.5E7;3;CNY;MONE;360T;6.834195714285714;FWAF
EZYLFPZHBQ82;JPY;3.237809E9;3;JPY;MONE;360T;129.4381930659591;FWAF
EZYSQBPF5PL4;CZK;5.08E7;2;CZK;MONE;360T;23.596939874015746;FWAF
EZYW2QC0HF05;ZAR;8.0E7;2;ZAR;MONE;360T;16.055454;FWAF
EZYWRJWP98J6;EUR;8600000.0;3;HUF;MONE;360T;383.8586774418605;FWAF
EZYWRJWP98J6;HUF;1.435E9;5;HUF;MONE;360T;383.10249146341465;FWAF
EZYWWCKWSGK3;GBP;4.8330558084000003E8;10;GBP;MONE;360T;0.8473697791608565;FWAF
EZZ2S3PT4Y47;MXN;2.128E9;3;MXN;MONE;360T;20.969652867669172;FWAF
EZZ450DNVHQ8;USD;5.0E7;2;SEK;MONE;360T;10.0747138;FWAF
EZZ77FSH2ZH8;SGD;5.942E7;6;SGD;MONE;360T;1.4572466930326489;FWAF
EZZDV19SLP37;GBP;5.16612667E8;26;USD;MONE;360T;1.2278616624832392;FWAF
EZZDV19SLP37;USD;508929.17000000004;2;USD;MONE;360T;1.2242512521325608;FWAF
EZZJ04YND5T3;NOK;1.4093E9;13;NOK;MONE;360T;9.747716864812318;FWAF
EZZJ04YND5T3;USD;1.15E8;4;NOK;MONE;360T;9.764264391304348;FWAF
EZZJ12L26WB9;EUR;2000000.0;2;USD;MONE;360T;1.09562365;FWAF
EZZMXX1T0HK7;ZAR;6.668E7;2;ZAR;MONE;360T;15.828398119376125;FWAF
EZZN8485JJM4;USD;1280000.0;2;USD;MONE;360T;1.052289296875;FWAF
EZZPXRL4PKB2;CAD;2300000.0;2;CAD;MONE;360T;1.350077004347826;FWAF
EZZQVWVPL8F7;CNY;1.07225426E9;9;CNY;MONE;360T;6.807804253912686;FWAF
EZZRMSHY8C10;MAD;7500000.0;2;MAD;MONE;360T;10.6220148;FWAF
EZZWKTR3T2J6;CNY;6.97E8;10;CNY;MONE;360T;6.7894132837876615;FWAF
EZZWKTR3T2J6;USD;2.0E8;4;CNY;MONE;360T;6.7738825;FWAF
EZZWPLYYG383;NOK;3.64603329E8;4;NOK;MONE;360T;9.69573820079451;FWAF
