ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVL38QWQHK3;GBP;4.51775E7;2;GBP;MONE;360T;0.9029829952022578;FWAF
EZVL5TFFQ1N6;EUR;4.034E7;4;USD;MONE;360T;1.185211242935052;FWAF
EZVL5TFFQ1N6;USD;2.15E7;8;USD;MONE;360T;1.1825666041860465;FWAF
EZVLCZMZSFY7;USD;5000000.0;2;TWD;MONE;360T;29.2498;FWAF
EZVMP4GK3KH3;USD;1.88381323E8;11;USD;MONE;360T;1.1852259905476483;FWAF
EZVMRJGC6912;CHF;2.196116E7;2;CHF;MONE;360T;1.076923368063982;FWAF
EZVN29LDP496;TRY;2.6E7;4;TRY;MONE;360T;8.648641124615384;FWAF
EZVNGLDWYQL2;CZK;8.6205E8;7;CZK;MONE;360T;26.113558082477816;FWAF
EZVR8418KS81;SEK;1.8675E9;18;SEK;MONE;360T;8.713120989477911;FWAF
EZVS095CQQF7;HKD;8.56E8;5;HKD;MONE;360T;9.194317295560747;FWAF
EZVSFTXWJ5S6;NZD;1.07E8;6;USD;MONE;360T;0.6607714672897196;FWAF
EZVTH2QQPF64;TRY;3.724E7;8;TRY;MONE;360T;8.351856321535983;FWAF
EZVTKMX0C827;USD;1.509E8;4;USD;MONE;360T;1.1852191686547384;FWAF
EZVV14JCGZD8;CNY;7.338E8;5;CNY;MONE;360T;6.958598475878986;FWAF
EZVV14JCGZD8;USD;2.25E7;3;CNY;MONE;360T;6.9762991111111115;FWAF
EZVVJSBNSQD6;NOK;6.675E8;7;NOK;MONE;360T;9.073002583146067;FWAF
EZVVRYCFCC58;ZAR;2.187E8;4;ZAR;MONE;360T;20.306429827069046;FWAF
EZVVT87X85Q0;NZD;9.047E7;4;NZD;MONE;360T;1.7759468774068754;FWAF
EZVWSYCCZW74;USD;9100000.0;3;USD;MONE;360T;1.184011810989011;FWAF
EZVX0Y6RRB47;JPY;1.15E8;4;JPY;MONE;360T;124.78859069565218;FWAF
EZVX65NWYZJ6;MXN;7.3743063E8;2;MXN;MONE;360T;22.50397233333333;FWAF
EZVZ0QJPBJN6;CAD;6.07E7;4;CAD;MONE;360T;1.5736361746293248;FWAF
EZW8V2YP0697;MAD;1.7E7;2;MAD;MONE;360T;9.245458823529411;FWAF
EZWMMGPPTDY9;USD;1935015.04;3;USD;MONE;360T;1.2129848005467574;FWAF
EZWT350PY9Y6;USD;6.6914886E7;7;USD;MONE;360T;1.1854628104793783;FWAF
EZWTK5PGH0Y5;CHF;5.01E7;2;CHF;MONE;360T;0.9066984864271458;FWAF
EZZV38MC0P99;BGN;7500000.0;2;BGN;MONE;360T;1.6613817333333334;FWAF
