ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZK9W67HK715;CHF;7.6785E8;17;CHF;MONE;360T;1.0002144332617047;FWAF
EZK9W67HK715;USD;4.35E8;8;CHF;MONE;360T;0.9971995926436782;FWAF
EZKFY645NM59;EUR;1.0325114788E8;5;GBP;MONE;360T;0.8768221308871671;FWAF
EZKFY645NM59;GBP;1.30282365603E9;12;GBP;MONE;360T;0.8749221660976547;FWAF
EZKK1VPLQVD4;CZK;1.2005E9;6;CZK;MONE;360T;25.227533349437735;FWAF
EZKMY6762CH6;PLN;1.5E8;2;PLN;MONE;360T;4.830254666666667;FWAF
EZKNWPRQPM17;EUR;9.35E7;6;PLN;MONE;360T;4.813109860962567;FWAF
EZKNWPRQPM17;PLN;5.7510804E8;19;PLN;MONE;360T;4.811063310348852;FWAF
EZKQBDT4KGP1;EUR;9.5E7;4;USD;MONE;360T;1.0038699263157895;FWAF
EZKR3ZDKCSD8;USD;4.5E7;2;SEK;MONE;360T;11.205951444444445;FWAF
EZKR6HH1WYS5;NOK;5.66E7;3;NOK;MONE;360T;10.45122450547703;FWAF
EZKW3N560795;EUR;1.0E7;2;HUF;MONE;360T;413.534958;FWAF
EZKY6TPCF2H5;NOK;1.32892012372E9;24;NOK;MONE;360T;10.384255894753784;FWAF
EZKYWCFS71G8;HKD;1.55E7;2;JPY;MONE;360T;19.201627741935482;FWAF
EZKZ54DMRCT2;SEK;7.4545E8;10;SEK;MONE;360T;11.021132423817827;FWAF
EZL1TCTLSDZ5;CNY;7.065E8;8;CNY;MONE;360T;7.21081372965322;FWAF
EZL1TCTLSDZ5;USD;2.25E8;19;CNY;MONE;360T;7.1979478666666665;FWAF
EZL51BSX6314;PLN;3.52E8;5;PLN;MONE;360T;4.886676356534091;FWAF
EZLBL7HTNNX3;AED;1.34E8;2;AED;MONE;360T;3.673064;FWAF
EZLBLQ89MMF0;THB;1.57E8;3;THB;MONE;360T;38.144433121019105;FWAF
EZLF0JB1QGD9;AUD;6.314E7;4;AUD;MONE;360T;1.5577021967057334;FWAF
EZLF8GRR5R42;HUF;2.427265E10;14;HUF;MONE;360T;421.10112623405354;FWAF
EZLJ4TG6CD74;CZK;1.0E8;2;CHF;MONE;360T;0.039743535;FWAF
EZLM72XVSHK5;CZK;2.95E8;2;CHF;MONE;360T;0.040214154237288136;FWAF
EZLMWX3XGD97;CHF;2.8354153307000005E8;12;CHF;MONE;360T;1.0085866090783555;FWAF
EZLMWX3XGD97;USD;4.962E8;7;CHF;MONE;360T;1.005589187827489;FWAF
EZLNQ8WRLDG5;MXN;5.12E7;2;MXN;MONE;360T;19.50928331640625;FWAF
EZLNV71ZW8N4;AUD;4.56E8;17;USD;MONE;360T;0.6294659907894737;FWAF
EZLPBS4TCQC0;GBP;2.4E7;2;CHF;MONE;360T;1.1262579166666666;FWAF
EZLPJTX7RS83;JPY;7.08E8;3;JPY;MONE;360T;147.00984038135593;FWAF
EZLWJ8TDRRZ6;CZK;2.7114755E9;5;CZK;MONE;360T;24.539072315956755;FWAF
EZLXBQSZ4JQ0;CNY;1.1575E8;3;CNY;MONE;360T;7.099635786825054;FWAF
EZM05PJH3RX1;MAD;3.5E7;2;MAD;MONE;360T;10.736422142857142;FWAF
EZM6B6FXGMQ3;SGD;1100000.0;2;JPY;MONE;360T;105.03331454545454;FWAF
EZM9FWRZ2GY6;RON;2.5475134E7;2;RON;MONE;360T;4.923566256827462;FWAF
EZM9GMLLGR17;JPY;4.0E9;4;JPY;MONE;360T;143.581455;FWAF
EZMBJYGWZDH9;EUR;2.064133E9;41;USD;MONE;360T;0.9751973488336265;FWAF
EZMBJYGWZDH9;USD;1.8624444231399999E9;39;USD;MONE;360T;0.9784219420102278;FWAF
EZMF5S32CL13;HUF;1.74E9;2;HUF;MONE;360T;414.09095747126435;FWAF
EZMG2CN3NDZ9;CAD;6.5833975134E8;26;CAD;MONE;360T;1.3768627491708734;FWAF
EZMG2CN3NDZ9;USD;1.15E8;2;CAD;MONE;360T;1.3732252173913044;FWAF
EZMHRJ118Y23;AED;2.153E8;5;AED;MONE;360T;3.672914144728286;FWAF
EZML0F80V4S9;NOK;6.15E7;2;SEK;MONE;360T;1.0660019918699186;FWAF
EZMN3VV9KXW9;RON;2100000.0;2;RON;MONE;360T;5.02109970952381;FWAF
EZMNR2VKY031;HUF;1.891016E9;11;HUF;MONE;360T;418.8481082778781;FWAF
EZMP5GXLZ2T5;NZD;2000000.0;2;NZD;MONE;360T;1.7402905;FWAF
EZMPT6GN14T0;CHF;9842379.27;2;CHF;MONE;360T;0.9812114462769083;FWAF
EZMQ99M7Z0G0;ILS;3.05E7;2;ILS;MONE;360T;3.4776552131147542;FWAF
EZMQK55129N6;GBP;2.29502887716E9;41;USD;MONE;360T;1.1308433531647668;FWAF
EZMQK55129N6;USD;7256034.859999999;2;USD;MONE;360T;1.1194366488631293;FWAF
EZMVGSQ4CMM5;USD;1.8E8;2;JPY;MONE;360T;145.84614666666667;FWAF
EZMW2GG8P5M3;AUD;3.655E7;8;AUD;MONE;360T;1.5619811105335157;FWAF
EZMZZLC79NR3;CAD;2.9E7;3;CHF;MONE;360T;0.7251591379310346;FWAF
EZN29915JXC8;HKD;9.118E8;5;HKD;MONE;360T;7.850080283285807;FWAF
EZN29915JXC8;USD;7.0E7;3;HKD;MONE;360T;7.850193;FWAF
EZN48921LHN9;CHF;2.769E8;8;CHF;MONE;360T;1.000992082304081;FWAF
EZN48921LHN9;USD;7.32E7;4;CHF;MONE;360T;1.0028889311475409;FWAF
EZN6L8JH43F3;QAR;1350000.0;2;QAR;MONE;360T;3.5725755555555554;FWAF
EZN7ZP7XVTF0;CHF;5.7456E8;22;CHF;MONE;360T;0.9976732192408103;FWAF
EZN7ZP7XVTF0;USD;2.72155E8;12;CHF;MONE;360T;1.0004238601164777;FWAF
EZN9SR7H9KV9;ZAR;5.334E8;9;ZAR;MONE;360T;18.180104836707912;FWAF
EZNBDS9FHKD0;PLN;1.38E8;4;PLN;MONE;360T;4.927475113768116;FWAF
EZNBZRZ7PWX6;EUR;1.01E7;2;CHF;MONE;360T;0.9814083663366336;FWAF
EZNF4HHML6C6;ZAR;1.0792E8;4;ZAR;MONE;360T;17.843488143902892;FWAF
EZNFM9PQKQD2;HUF;1.17E10;8;HUF;MONE;360T;421.20502188034186;FWAF
EZNGY959ZQZ2;ZAR;2.964E8;8;ZAR;MONE;360T;17.812486765182186;FWAF
EZNJ2Z0VYJY9;SGD;1.36E8;7;SGD;MONE;360T;1.4240171323529411;FWAF
EZNJSGT7NCJ4;TRY;4.31E7;6;TRY;MONE;360T;18.218577993039442;FWAF
EZNKT3WB7JB4;CNY;1.7373E9;10;CNY;MONE;360T;7.099189807056927;FWAF
EZNKT3WB7JB4;EUR;2295000.0;3;CNY;MONE;360T;7.102913986928105;FWAF
EZNL481BSSV7;EUR;2.69294348527E9;50;USD;MONE;360T;0.9794739951404056;FWAF
EZNL481BSSV7;USD;1.0261550052510002E10;209;USD;MONE;360T;0.9783202659971193;FWAF
EZNLRKXD23Y1;MXN;5.376E8;11;MXN;MONE;360T;20.068100272135414;FWAF
EZNNZ67LC734;EUR;3.6095E7;4;GBP;MONE;360T;0.8663685961490512;FWAF
EZNNZ67LC734;GBP;4.0407057E8;27;GBP;MONE;360T;0.8665948850234316;FWAF
EZNPRD5WGYY7;USD;1.14E8;5;CHF;MONE;360T;1.0012151798245614;FWAF
EZNV189TM3V7;USD;6000000.0;6;CNY;MONE;360T;7.1078;FWAF
EZNV5N2SBK58;HKD;1.5545E9;12;HKD;MONE;360T;7.849944657709876;FWAF
EZNV5N2SBK58;USD;1.3E8;6;HKD;MONE;360T;7.849977307692308;FWAF
EZNW50BPR830;NZD;7100000.0;5;NZD;MONE;360T;1.7370061267605634;FWAF
EZNWT9F5NSC2;CHF;667000.0;2;CHF;MONE;360T;0.006703839370314843;FWAF
EZNX70GK62R0;MXN;2.01036204E8;3;MXN;MONE;360T;20.1215736;FWAF
EZP2KSFMVQK9;DKK;1.5555E9;15;DKK;MONE;360T;7.5893183234972685;FWAF
EZP5M7YVZFN8;MXN;1.5188E8;2;MXN;MONE;360T;19.69567375770345;FWAF
EZP7VB7Q5R50;HUF;6.45E8;7;CHF;MONE;360T;0.0023880272868217057;FWAF
EZP7W38X6RZ2;EUR;4600000.0;2;JPY;MONE;360T;146.76169;FWAF
EZP7W38X6RZ2;JPY;3.0547133079E10;23;JPY;MONE;360T;146.6529898513785;FWAF
EZP80W0M6SX2;EUR;2413560.5300000003;5;GBP;MONE;360T;0.8713886653561466;FWAF
EZP80W0M6SX2;GBP;4082420.5700000003;8;GBP;MONE;360T;0.872132774227851;FWAF
EZPFJL7XHX87;CNY;8.3423E8;9;CNY;MONE;360T;7.095111217649808;FWAF
EZPFJL7XHX87;EUR;455000.0;2;CNY;MONE;360T;7.095677912087912;FWAF
EZPNNPK53PX0;AUD;3.509E8;18;USD;MONE;360T;0.6299865970646907;FWAF
EZPQ0LKKJ8M2;CZK;1.238E8;2;CZK;MONE;360T;25.050946639741518;FWAF
EZPTLH6LNMM0;JPY;4.0E9;4;JPY;MONE;360T;144.60879;FWAF
EZPXTX1Q1SH7;ZAR;8.326E8;13;ZAR;MONE;360T;18.298156084314193;FWAF
EZQ1FT6JD2M6;AUD;1.4975633029000002E8;17;AUD;MONE;360T;1.552854873987157;FWAF
EZQ1FXLQCKM8;DKK;2.58E7;3;DKK;MONE;360T;7.439020383720931;FWAF
EZQ6YPW8NV72;TRY;1.289E8;6;TRY;MONE;360T;18.596349169899145;FWAF
EZQBBTXL1SH3;AUD;1.6E7;3;CHF;MONE;360T;0.63088509375;FWAF
EZQBT0773N62;TRY;4.35E7;5;TRY;MONE;360T;18.586851494252873;FWAF
EZQDPW6PS576;AUD;1.2685349193E8;6;AUD;MONE;360T;1.5515457603813778;FWAF
EZQGKGGCB2P1;EUR;368000.0;2;HKD;MONE;360T;7.672509256521739;FWAF
EZQGKGGCB2P1;HKD;3004531.69;2;HKD;MONE;360T;7.694866415264129;FWAF
EZQH55YV2PF2;THB;2800000.0;2;THB;MONE;360T;38.115655;FWAF
EZQKJ2TQ2CL2;AUD;9.95E7;7;AUD;MONE;360T;1.559764928643216;FWAF
EZQM3CMTNW96;EUR;1.5E7;2;GBP;MONE;360T;0.8748926333333333;FWAF
EZQM3CMTNW96;GBP;8.75889524E8;9;GBP;MONE;360T;0.873179020775796;FWAF
EZQMR42KT4Q6;CZK;3.422E8;6;CZK;MONE;360T;24.573907133255407;FWAF
EZQNVBGM0WX6;EUR;1.7E7;2;NOK;MONE;360T;10.525350411764705;FWAF
EZQP2CC0BYD8;GBP;2856741.58;4;JPY;MONE;360T;166.46723418013187;FWAF
EZQR702HPW00;DKK;1.378E9;6;DKK;MONE;360T;7.630755995791002;FWAF
EZQS0K38K460;USD;4.7E7;8;CNY;MONE;360T;7.141388085106383;FWAF
EZQVWM6BTVD3;CAD;5.431639274E7;10;CAD;MONE;360T;1.3465869928329666;FWAF
EZQVWM6BTVD3;EUR;7.0E7;2;CAD;MONE;360T;1.3454542857142857;FWAF
EZQWVX4WNVM5;JPY;1.50586562E10;15;JPY;MONE;360T;146.21509760425462;FWAF
EZR3XP3LV3N5;SGD;5.3305E7;3;SGD;MONE;360T;1.426938449488791;FWAF
EZR5WBMM91H2;HUF;3.0E9;2;HUF;MONE;360T;419.45666666666665;FWAF
EZR99K0FK5N0;THB;2750000.0;2;THB;MONE;360T;38.03062254545455;FWAF
EZRC8BW0HD56;SEK;1.6112E9;16;SEK;MONE;360T;11.22971238705313;FWAF
EZRCQ0C9VZM2;TRY;2.869E8;12;TRY;MONE;360T;18.59620321035204;FWAF
EZRDJWY97J01;EUR;4.3155E8;9;GBP;MONE;360T;0.8697072886571661;FWAF
EZRDJWY97J01;GBP;1.31628513512E9;53;GBP;MONE;360T;0.8664408934174441;FWAF
EZRG88TQW7V8;CHF;4.0315289E8;15;CHF;MONE;360T;1.006468012343404;FWAF
EZRG88TQW7V8;USD;4.304E8;14;CHF;MONE;360T;1.0033624407527881;FWAF
EZRK4LKGVP43;AUD;1.551140947E7;7;AUD;MONE;360T;1.5561538360893268;FWAF
EZRM61995F22;RON;5.7745707E7;5;RON;MONE;360T;4.960005815616943;FWAF
EZRQ1HN79CS6;SEK;1.014E8;2;SEK;MONE;360T;10.875693562130177;FWAF
EZRSG50J9K66;HKD;2.2E7;2;JPY;MONE;360T;19.035017818181817;FWAF
EZRTRTTJ1Y25;NOK;2.065E7;2;NOK;MONE;360T;10.40926872276029;FWAF
EZRV95TJ1GQ6;ZAR;8.32E8;11;ZAR;MONE;360T;18.140933801322117;FWAF
EZRVCMGQSHC5;USD;3.563E8;3;CHF;MONE;360T;1.0055329879595847;FWAF
EZRX4FLJ06L2;EUR;2900000.0;2;HUF;MONE;360T;417.8972662068966;FWAF
EZRX4FLJ06L2;HUF;1.964768E9;11;HUF;MONE;360T;417.0894516135441;FWAF
EZRXTF9ZNVG3;SEK;2.596E8;5;SEK;MONE;360T;11.169424127734978;FWAF
EZRZGPS8STY4;GBP;1.166904E9;16;USD;MONE;360T;1.1284164491123523;FWAF
EZS53L7FJD52;JPY;5.662E9;4;JPY;MONE;360T;146.37966014835746;FWAF
EZSB3ZTF5FL4;NOK;9.553E8;9;NOK;MONE;360T;10.568494364702188;FWAF
EZSF2WC23WQ8;QAR;1850000.0;2;QAR;MONE;360T;3.575724602702703;FWAF
EZSGV69ZP2F8;RON;2.45E7;4;RON;MONE;360T;5.039444653061224;FWAF
EZSLQG2M2987;CNY;1.31293092878E9;13;CNY;MONE;360T;7.256567897708896;FWAF
EZSLQG2M2987;USD;5.6E7;6;CNY;MONE;360T;7.241375;FWAF
EZSLWGZ37TB7;HRK;7654665.2;3;HRK;MONE;360T;7.517234981294387;FWAF
EZSPWX1FXZ50;EUR;3.6155E8;2;USD;MONE;360T;0.977187791591758;FWAF
EZSPWX1FXZ50;USD;1.31755670177E9;31;USD;MONE;360T;0.9817144608171428;FWAF
EZSQMRXC8D86;SEK;3.4973E7;4;SEK;MONE;360T;10.908426;FWAF
EZSS5SZYPKH3;EUR;1.11822718708E9;36;USD;MONE;360T;0.9757457361827666;FWAF
EZSS5SZYPKH3;USD;7.42468316225E9;167;USD;MONE;360T;0.9755078856296924;FWAF
EZSXDL942Z99;SEK;6720000.0;4;SEK;MONE;360T;11.056587589285714;FWAF
EZSXLGMKSFQ7;ILS;2.65E7;2;ILS;MONE;360T;3.46989879245283;FWAF
EZT0VHLTFDZ1;SGD;5300000.0;2;SGD;MONE;360T;1.3964588113207548;FWAF
EZT3HNJQ98C4;JPY;1.150321E10;9;JPY;MONE;360T;146.38957055804423;FWAF
EZT5TH4F0FK7;MXN;5.7869146056E8;15;MXN;MONE;360T;20.004707467046448;FWAF
EZT71NBDF6Z5;CHF;4.165E8;5;CHF;MONE;360T;0.985448987034814;FWAF
EZT7K52JPKS0;GBP;6.5036E8;12;GBP;MONE;360T;0.8702104775078418;FWAF
EZTB1WJ8ZJP9;CNY;3.64629171E8;7;CNY;MONE;360T;7.095415959356752;FWAF
EZTDMKP612V3;SGD;1.16E7;8;SGD;MONE;360T;1.3913104310344828;FWAF
EZTHCK5B2PT7;EUR;1700000.0;2;NOK;MONE;360T;10.4277401;FWAF
EZTHCK5B2PT7;NOK;4.80686E8;7;NOK;MONE;360T;10.427705779844015;FWAF
EZTLYQLW42R0;AED;1.08E7;2;AED;MONE;360T;3.6729774037037037;FWAF
EZTMR86HV3Y7;SEK;3.87265E9;7;SEK;MONE;360T;11.286174156596903;FWAF
EZTPMS9LY3F6;CHF;893000.0;2;CHF;MONE;360T;0.7060953101903695;FWAF
EZTR5GFT2TH5;HKD;70000.0;2;HKD;MONE;360T;7.6822040000000005;FWAF
EZTT5MSD85T4;MXN;5.423E8;5;MXN;MONE;360T;19.695204623345013;FWAF
EZTWYMQPM669;CNY;8.98E8;9;CNY;MONE;360T;7.251847048997773;FWAF
EZTWYMQPM669;USD;2.7E7;3;CNY;MONE;360T;7.271989259259259;FWAF
EZTY3YHCGX28;USD;4.0E7;2;HKD;MONE;360T;7.848675;FWAF
EZTYQJW62540;HRK;6000000.0;2;HRK;MONE;360T;7.51842475;FWAF
EZV0V3KMQ675;EUR;2.23E7;3;SEK;MONE;360T;11.038031634977578;FWAF
EZV0V3KMQ675;SEK;6.9E7;3;SEK;MONE;360T;10.941069956521739;FWAF
EZV1K9VMSX74;JPY;5.9E9;2;JPY;MONE;360T;146.63677033898304;FWAF
EZV21QCLQ4F2;CZK;5.81E7;5;CZK;MONE;360T;24.58593718760757;FWAF
EZV283D438B4;SEK;5.8E8;2;SEK;MONE;360T;11.196221275862069;FWAF
EZV2KPD3THZ5;DKK;6.535682309300001E8;17;DKK;MONE;360T;7.438361298515766;FWAF
EZV34CDH8YS1;CHF;1.15E7;3;CHF;MONE;360T;0.9820214347826087;FWAF
EZV4S4SYNC69;TRY;1.95E7;2;TRY;MONE;360T;19.443466076923077;FWAF
EZV5J0QK4H48;EUR;1.5E8;3;USD;MONE;360T;0.9819564333333334;FWAF
EZV5J0QK4H48;USD;1.1415E8;4;USD;MONE;360T;0.9781653491020587;FWAF
EZV5R1FNBMD8;CZK;4.3E7;3;CZK;MONE;360T;24.514538139534885;FWAF
EZV802BS0LB0;USD;634920.0;2;USD;MONE;360T;0.9886073999999999;FWAF
EZV83KBTXPL6;USD;6000000.0;6;BRL;MONE;360T;5.305354433333334;FWAF
EZV8KLCJ7658;ILS;4.4E7;3;ILS;MONE;360T;3.4627202;FWAF
EZV9S7JHSL46;AUD;5.334437016E8;21;USD;MONE;360T;0.6288193028617428;FWAF
EZVCDK507QS3;EUR;4.2E7;4;SEK;MONE;360T;11.028178985238094;FWAF
EZVCDK507QS3;SEK;3.4663555468999994E8;16;SEK;MONE;360T;11.038101123116551;FWAF
EZVDM2ZKT3F1;GBP;4.0483698160000004E7;8;GBP;MONE;360T;0.8713217337639357;FWAF
EZVFNP7XM6T3;CAD;4.4747E8;21;CAD;MONE;360T;1.3760510744452141;FWAF
EZVFQSYPQM10;PHP;6.09219446E8;4;PHP;MONE;360T;59.13836509375638;FWAF
EZVGPG6L3LP7;USD;3.1716311E7;4;USD;MONE;360T;0.5658054916633275;FWAF
EZVJJN968JR8;EUR;3.789227728E7;5;GBP;MONE;360T;0.8778518612938835;FWAF
EZVJJN968JR8;GBP;2005000.0;4;GBP;MONE;360T;0.8722910067331671;FWAF
EZVJLFB67739;NOK;3.6351E8;4;NOK;MONE;360T;10.677507335842206;FWAF
EZVL0ZHXYXM6;USD;2.28996E8;27;USD;MONE;360T;0.9828178165515555;FWAF
EZVLL778DQL1;EUR;7000000.0;6;CHF;MONE;360T;0.9800354714285714;FWAF
EZVLX95NZLT2;MXN;1.8E7;2;JPY;MONE;360T;7.448843033333333;FWAF
EZVM7T2WVLC1;TRY;1.771E8;5;TRY;MONE;360T;18.261274301524562;FWAF
EZVML3S076W0;QAR;1050000.0;2;QAR;MONE;360T;3.572977714285714;FWAF
EZVN3R4NH9H1;CAD;3.919199556E7;14;CAD;MONE;360T;1.346825837704925;FWAF
EZVN3R4NH9H1;EUR;5.9E7;3;CAD;MONE;360T;1.3454351661016952;FWAF
EZVN4B5N57X9;PLN;3.15E8;3;PLN;MONE;360T;4.825693476190477;FWAF
EZVPQG4CR322;GBP;590000.0;4;USD;MONE;360T;1.1262487915254238;FWAF
EZVPQG4CR322;USD;8.142125713E7;7;USD;MONE;360T;1.1271501414744365;FWAF
EZVQ683DD9Q7;AUD;7600000.0;2;USD;MONE;360T;0.6308592500000001;FWAF
EZVQWPJJ5MZ6;EUR;1.75E8;3;USD;MONE;360T;0.9810404;FWAF
EZVQWPJJ5MZ6;USD;5.353668529E7;7;USD;MONE;360T;0.9805742244105367;FWAF
EZVRGJ29MRG3;MXN;2.82E8;9;MXN;MONE;360T;20.01581145531915;FWAF
EZVS7NBQMG36;DKK;6.7281022546E8;22;DKK;MONE;360T;7.43903414235775;FWAF
EZVSXNN98ZZ4;BGN;2000000.0;2;BGN;MONE;360T;2.00675;FWAF
EZVTMNLM88H6;USD;1358300.0;2;USD;MONE;360T;0.9971767176985938;FWAF
EZVXN3364WD8;USD;81100.0;2;USD;MONE;360T;0.9927349535141801;FWAF
EZVXWWH6MXQ9;CAD;2.526E8;5;CAD;MONE;360T;1.3708283229612035;FWAF
EZVZPM8SW9D5;TWD;6.16317728E8;4;TWD;MONE;360T;31.96904204450079;FWAF
EZW0TBMS95Y5;AUD;1.01E7;2;AUD;MONE;360T;1.560397597029703;FWAF
EZW2HG62BJ85;NZD;1.374E7;2;NZD;MONE;360T;1.1072592008733624;FWAF
EZW3806LYVZ3;PLN;7.15E7;3;PLN;MONE;360T;4.8834148251748255;FWAF
EZW4JPWBDYT5;PLN;5.198E8;9;PLN;MONE;360T;4.875365125221238;FWAF
EZW6WPJYZNR2;EUR;3300000.0;2;JPY;MONE;360T;146.67286969696968;FWAF
EZW6WPJYZNR2;JPY;1.8489809575E10;17;JPY;MONE;360T;146.8289392164349;FWAF
EZWBPXJ6QRP5;PLN;3.05E7;2;PLN;MONE;360T;4.81749631147541;FWAF
EZWC7LGVN732;GBP;120000.0;2;JPY;MONE;360T;167.1767875;FWAF
EZWND0BPKNR0;HKD;2.0E7;2;CHF;MONE;360T;0.12691002999999998;FWAF
EZWQFX2FR3R1;USD;1.1E7;3;USD;MONE;360T;1.005454;FWAF
EZWQQMFLBMQ4;EUR;4140000.0;2;JPY;MONE;360T;144.70029;FWAF
EZWQQMFLBMQ4;JPY;3.175E9;8;JPY;MONE;360T;146.96218716535432;FWAF
EZWTV1DCDVH3;CZK;1.25E8;2;CHF;MONE;360T;0.03993;FWAF
EZWVNP46GM61;CNY;1.4634792094E8;2;CNY;MONE;360T;7.109928789974666;FWAF
EZWW8WXXKT69;NOK;4.08E8;2;NOK;MONE;360T;10.577376505882352;FWAF
EZX35PXMCSC7;AED;2.097E8;5;AED;MONE;360T;3.672921220791607;FWAF
EZXB9DJZ41W8;DKK;6.9992918E8;9;DKK;MONE;360T;7.438615382917455;FWAF
EZXCY0DWD934;RON;6.27E7;3;RON;MONE;360T;4.927087993620415;FWAF
EZXDRLQYG8T7;NOK;1.28344303772E9;14;NOK;MONE;360T;10.356967199241767;FWAF
EZXFZ0WNLGH7;QAR;3650000.0;3;QAR;MONE;360T;3.603260687671233;FWAF
EZXHCRXSQ8T1;USD;2100000.0;2;USD;MONE;360T;0.9958583476190478;FWAF
EZXPXHCFJC19;USD;2000000.0;2;CNY;MONE;360T;7.2135615;FWAF
EZXRMRG7MM05;COP;2.7E10;3;COP;MONE;360T;4840.77;FWAF
EZXSK0LDTWZ5;CNY;6.95357338E7;3;CNY;MONE;360T;7.246469501808551;FWAF
EZXT501VD0G5;CZK;1.005E9;3;CZK;MONE;360T;25.21982295522388;FWAF
EZXVGKM8CBQ9;HUF;1.216625E10;11;HUF;MONE;360T;420.89445538169116;FWAF
EZXXHJC7B5K5;EUR;2.18E7;2;NOK;MONE;360T;10.333039363302753;FWAF
EZXXHJC7B5K5;NOK;1.12759996516E9;13;NOK;MONE;360T;10.32862579032928;FWAF
EZY2YL073C69;ZAR;1.0E8;2;CHF;MONE;360T;0.054989;FWAF
EZY3DDXPBXG5;EUR;3.6415637437E8;9;GBP;MONE;360T;0.8703390240874712;FWAF
EZY3DDXPBXG5;GBP;1.0420323811E9;43;GBP;MONE;360T;0.8707547058040758;FWAF
EZY632R0GLB0;GBP;3.152E7;7;GBP;MONE;360T;0.8675969270304569;FWAF
EZYDBF8DZ5C4;TRY;3.44645E8;7;TRY;MONE;360T;18.593780434359996;FWAF
EZYGRKSWX9W5;JPY;7.9632525E10;22;JPY;MONE;360T;148.2432379684934;FWAF
EZYGRKSWX9W5;USD;9.79E8;13;JPY;MONE;360T;148.32817092951993;FWAF
EZYJ8G8JNTH8;SAR;1.0E7;2;SAR;MONE;360T;3.75580615;FWAF
EZYMS939Z5G1;NZD;1.6E7;2;CHF;MONE;360T;0.5658490125;FWAF
EZYN29GBC4W3;NZD;5.2E7;4;USD;MONE;360T;0.5661665384615384;FWAF
EZYPPMNM8HN5;NOK;5.8443865286E8;17;NOK;MONE;360T;10.395318148527139;FWAF
EZYQYD42HKM1;CNY;4.205E8;3;CNY;MONE;360T;7.26419677764566;FWAF
EZYSY0C3TV52;HKD;3.6E7;2;HKD;MONE;360T;7.672468;FWAF
EZYVSD118T92;AUD;3.27E8;10;USD;MONE;360T;0.6275993596330276;FWAF
EZYVZPHMHMY9;JPY;1.441E9;2;JPY;MONE;360T;143.4369;FWAF
EZYW9YZZYF43;CAD;2.4E7;2;CHF;MONE;360T;0.7303987333333334;FWAF
EZYWRS1QPN14;TRY;5.009652E7;2;TRY;MONE;360T;18.813540755646102;FWAF
EZZ0GQNYT1G9;AED;1.98E8;2;AED;MONE;360T;3.673075;FWAF
EZZ0KT2K9V95;RON;1520000.0;2;RON;MONE;360T;4.929722078947369;FWAF
EZZ1HXBSF4F2;CHF;3043147.3200000003;4;CHF;MONE;360T;1.1246327052621632;FWAF
EZZ1HXBSF4F2;GBP;4280000.0;4;CHF;MONE;360T;1.124326168224299;FWAF
EZZ2C745SKC1;HKD;1.9E7;2;JPY;MONE;360T;19.086148684210528;FWAF
EZZ2WVKVT545;GBP;3.3717074564000005E8;17;GBP;MONE;360T;0.8707519134733984;FWAF
EZZ4N5D0PTL8;THB;1.43E8;2;THB;MONE;360T;38.10611188811189;FWAF
EZZ7KCJ2K2D3;JPY;8.94642E10;19;JPY;MONE;360T;150.20694455711893;FWAF
EZZ7KCJ2K2D3;USD;7.34E8;11;JPY;MONE;360T;150.38096803814713;FWAF
EZZ871Q1P368;EUR;1.2579128953E8;4;USD;MONE;360T;0.9845166141194538;FWAF
EZZ871Q1P368;USD;7290000.0;3;USD;MONE;360T;0.9825021106995885;FWAF
EZZ9WGC4L8K9;NOK;5.897205E8;5;NOK;MONE;360T;10.323521582823558;FWAF
EZZC1GTG6377;AUD;2.03E8;8;USD;MONE;360T;0.6279842954679803;FWAF
EZZCRZL1ZHS0;CNY;5.07E8;3;CNY;MONE;360T;7.02602307199211;FWAF
EZZH82BCXBW8;PLN;1.5565E8;2;PLN;MONE;360T;4.801572123996146;FWAF
EZZKF4BWYHM0;ILS;1.67E8;3;ILS;MONE;360T;3.5618939101796405;FWAF
EZZLKLGL6JT1;EUR;7500000.0;3;TRY;MONE;360T;18.231115940000002;FWAF
EZZLKLGL6JT1;TRY;5.014152E7;7;TRY;MONE;360T;18.213371276650566;FWAF
EZZLM742WLD0;EUR;3.1E7;2;PLN;MONE;360T;4.8033966999999995;FWAF
EZZLM742WLD0;PLN;3.485E7;4;PLN;MONE;360T;4.810878744045911;FWAF
EZZP2BQSDCZ6;USD;5.0E8;2;USD;MONE;360T;0.98560588;FWAF
EZZPGY6MJ428;CNY;4.3236434286E8;19;CNY;MONE;360T;7.06091498238583;FWAF
EZZQ9PMFFSV6;SGD;1.0625E8;9;SGD;MONE;360T;1.423377490352941;FWAF
EZZRG5XK9Z92;DKK;8.0748239479E8;16;DKK;MONE;360T;7.438088561095358;FWAF
EZZTM9X6D3D1;TRY;8.7727E7;9;TRY;MONE;360T;18.1245768462389;FWAF
EZZVPSYH7331;JPY;6.55E9;2;JPY;MONE;360T;141.74664885496182;FWAF
EZZYH1HRN2G0;EUR;7.3E7;2;USD;MONE;360T;1.0092762260273973;FWAF
EZZZ4LN1TPR0;ILS;1.635E8;2;ILS;MONE;360T;3.5626070733944952;FWAF
EZZZ6F0J7448;EUR;3.5E8;4;USD;MONE;360T;0.9852168571428571;FWAF
