ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSFNSDKH3T0;RON;1.94E8;4;RON;MONE;360T;4.687671762886598;FWAF
EZSGZ7LNL6C8;AED;3600000.0;4;AED;MONE;360T;3.6729309722222223;FWAF
EZSGZN7TFRH4;EUR;5.0E7;2;USD;MONE;360T;1.09565995;FWAF
EZSJ8MSNGK78;JPY;2.2E10;2;JPY;MONE;360T;148.6265109090909;FWAF
EZSK1MQXVD57;HUF;1.5E9;3;HUF;MONE;360T;367.94952866666665;FWAF
EZSLZQNNW622;DKK;2.84E8;2;DKK;MONE;360T;7.079329542253521;FWAF
EZSN0NXR1CL2;CNY;2.25E8;2;CNY;MONE;360T;7.286506222222222;FWAF
EZSN0NXR1CL2;USD;1.44E8;28;CNY;MONE;360T;7.2873067986111115;FWAF
EZSP8ZY4FRT8;USD;7200000.0;3;USD;MONE;360T;1.0586351138888888;FWAF
EZSPGN6227M0;CAD;1.5642091620000001E7;8;CAD;MONE;360T;1.4421687333112043;FWAF
EZSRC97VFJK3;ZAR;6.075787384E7;3;ZAR;MONE;360T;20.402709748617205;FWAF
EZST46ZGP1Z0;ZAR;3.17E8;10;ZAR;MONE;360T;19.375086296529968;FWAF
EZSTZY49YG36;EUR;2.03E8;2;GBP;MONE;360T;0.8636343349753695;FWAF
EZSTZY49YG36;GBP;4.1515E8;7;GBP;MONE;360T;0.8642018583644466;FWAF
EZSXZNGJJ9H9;PLN;4.295E8;9;PLN;MONE;360T;4.3531270686845165;FWAF
EZSY398L5HC0;EUR;2.661394024E8;6;GBP;MONE;360T;0.8636464484925563;FWAF
EZSY398L5HC0;GBP;1.08914638646E9;33;GBP;MONE;360T;0.8640347186098102;FWAF
EZSYJ52YB7P6;CNY;3.7E7;3;CNY;MONE;360T;7.725495102702703;FWAF
EZT3K66V5P53;PLN;1.395E7;2;PLN;MONE;360T;4.569982839784946;FWAF
EZT74QTLJSF0;MXN;6.88296E8;5;MXN;MONE;360T;18.948885874598137;FWAF
EZT88X465JV6;USD;6.0056E7;2;CHF;MONE;360T;0.8728585;FWAF
EZTBYZMYZV93;CNY;5.15E7;2;CNY;MONE;360T;7.70876440776699;FWAF
EZTF1B95T8K4;EUR;1.309523799E7;2;GBP;MONE;360T;0.8645017090961223;FWAF
EZTF1B95T8K4;GBP;1.05767532996E9;31;GBP;MONE;360T;0.8646163363643623;FWAF
EZTF90135MY1;MXN;1.639E9;9;MXN;MONE;360T;17.95718467114094;FWAF
EZTH750LCFV5;CHF;8.31E8;18;CHF;MONE;360T;0.9083649682310468;FWAF
EZTH750LCFV5;USD;2.5225E8;8;CHF;MONE;360T;0.9073719008919723;FWAF
EZTHVP426622;HKD;4.8274371219E8;3;HKD;MONE;360T;7.822297133575327;FWAF
EZTHVP426622;USD;1.1E8;4;HKD;MONE;360T;7.824319181818182;FWAF
EZTN0ZR89BH6;CZK;1.024E9;4;CZK;MONE;360T;23.29202646484375;FWAF
EZTPKSVQPMC8;CHF;1.127573999E8;28;CHF;MONE;360T;0.9581645313085303;FWAF
EZTPKSVQPMC8;EUR;1.126482384E9;22;CHF;MONE;360T;0.9575001255916666;FWAF
EZTSV3D9KS45;EUR;6.8E7;5;PLN;MONE;360T;4.5715757588235295;FWAF
EZTSV3D9KS45;PLN;2.385E8;5;PLN;MONE;360T;4.538874268763102;FWAF
EZTYMV9DJ472;USD;3.6168E8;6;CHF;MONE;360T;0.8983880348788984;FWAF
EZV1LWN56LS4;USD;2000000.0;2;BRL;MONE;360T;5.084960699999999;FWAF
EZV3KQHXQVR1;USD;1.35E8;6;SEK;MONE;360T;10.981852533333333;FWAF
EZV464XW2H56;BRL;6400000.0;3;BRL;MONE;360T;5.16668421875;FWAF
EZV5DDLMQ9W0;EUR;1.464835063E7;2;GBP;MONE;360T;0.8671695;FWAF
EZV6DVT7P3M2;NOK;1.8319E9;11;NOK;MONE;360T;10.934955498771767;FWAF
EZV6GV002Z76;GBP;600000.0;2;GBP;MONE;360T;0.8652720000000002;FWAF
EZV6PHRRV6N8;JPY;8.80218E8;4;JPY;MONE;360T;156.91446763701722;FWAF
EZV8Q17678D1;SEK;5.9708E7;4;SEK;MONE;360T;11.54108592128358;FWAF
EZVCFVRKXD09;USD;5.0E7;2;SEK;MONE;360T;10.9582761;FWAF
EZVD93BMYLY5;CAD;1346000.0;3;CAD;MONE;360T;1.4451553439821694;FWAF
EZVF6QWV9919;CHF;2900000.0;6;CHF;MONE;360T;0.9585403244827586;FWAF
EZVF98LX1W69;GBP;3.648E8;13;USD;MONE;360T;1.2236531365953949;FWAF
EZVG4JC5FMW3;EUR;3.0775E7;2;USD;MONE;360T;1.0637099636880585;FWAF
EZVG4JC5FMW3;USD;9500000.0;2;USD;MONE;360T;1.0634901631578948;FWAF
EZVH594DZ1B7;PEN;1600000.0;2;PEN;MONE;360T;3.8409371875;FWAF
EZVHDTKJ00H0;DKK;7.99539158E7;8;DKK;MONE;360T;7.4567885509667144;FWAF
EZVHVYZ751B4;CZK;2.343E9;7;CZK;MONE;360T;23.161912270593255;FWAF
EZVHVYZ751B4;USD;1.0E7;2;CZK;MONE;360T;23.143;FWAF
EZVJTZR1J1N8;GBP;5.54751546E8;34;USD;MONE;360T;1.2250910776352482;FWAF
EZVJTZR1J1N8;USD;4198233.88;6;USD;MONE;360T;1.2216276916225353;FWAF
EZVLNNK6RWX7;USD;4834506.43;2;USD;MONE;360T;1.0726836477920023;FWAF
EZVXVFXYJ2G5;ZAR;1.414E8;6;ZAR;MONE;360T;20.35853254526167;FWAF
EZVYZK4TH1R0;USD;5200000.0;2;USD;MONE;360T;1.0562539923076923;FWAF
EZW13S8JX8P6;EUR;5.0E7;3;PLN;MONE;360T;4.59975;FWAF
EZW13S8JX8P6;PLN;7.47E7;7;PLN;MONE;360T;4.584788953145917;FWAF
EZW5LN4SFMS9;AUD;1.202E8;6;USD;MONE;360T;0.6394117081530781;FWAF
EZW7H95J8200;PLN;8.62E8;8;PLN;MONE;360T;4.327344419953596;FWAF
EZW814TY07N4;EUR;2.4E7;2;PLN;MONE;360T;4.5643981;FWAF
EZW8CV0B1X08;THB;1.48E8;2;THB;MONE;360T;38.45946216216216;FWAF
EZWCT8ZRYGK3;CHF;5.593501186E7;14;CHF;MONE;360T;0.957123621984912;FWAF
EZWCT8ZRYGK3;EUR;5.058E8;13;CHF;MONE;360T;0.9582469954527482;FWAF
EZWDSZF46VH0;MAD;1.65E7;2;MAD;MONE;360T;10.199274242424243;FWAF
EZWHY6WNDQH0;ZAR;3.57E8;6;ZAR;MONE;360T;18.95898182212885;FWAF
EZWJLFTX54Y0;TRY;9.8E7;6;TRY;MONE;360T;29.41707673469388;FWAF
EZWJVL72JW55;TRY;5.82E7;7;TRY;MONE;360T;27.82454626701031;FWAF
EZWMMGPPTDY9;EUR;4.5306E7;14;USD;MONE;360T;1.0659599;FWAF
EZWNFBH90044;EUR;1.8819E7;2;USD;MONE;360T;1.0664063285509326;FWAF
EZWPD8DFRD53;CZK;1.1435E9;7;CZK;MONE;360T;24.575824766069086;FWAF
EZWQFX2FR3R1;USD;9.236195559E7;7;USD;MONE;360T;1.0559961681374548;FWAF
EZWQG6G8XPL4;EUR;1.6E8;2;CHF;MONE;360T;0.95482185;FWAF
EZWSM7LZPYR3;DKK;8.458542269E7;9;DKK;MONE;360T;7.457142143316635;FWAF
EZWV1BJCHWX6;HKD;9.5E7;2;HKD;MONE;360T;7.822566789473684;FWAF
EZWVL3XB0SX8;USD;2.75E8;14;JPY;MONE;360T;149.38622290909092;FWAF
EZX42CYKZVJ3;PLN;2.33E7;2;PLN;MONE;360T;4.602290721030042;FWAF
EZX5JRDV7426;EUR;3.5E7;2;EUR;MONE;360T;0.9413742;FWAF
EZX5JRDV7426;EUR;2.00595066702E9;31;USD;MONE;360T;1.0549767941674664;FWAF
EZX5JRDV7426;USD;1.90912959579E9;32;USD;MONE;360T;1.055262265831477;FWAF
EZXDXCJHMMY8;ILS;1.0325E8;2;ILS;MONE;360T;3.939271573849879;FWAF
EZXHGP37LQC3;CZK;1.69E8;3;CZK;MONE;360T;24.50492227810651;FWAF
EZXJ08RFCK90;CZK;2.18E9;6;CZK;MONE;360T;23.22324733027523;FWAF
EZXJ08RFCK90;USD;1.0E7;2;CZK;MONE;360T;23.18335;FWAF
EZXJTP8QSC83;CHF;1.8832E8;12;CHF;MONE;360T;0.9608151971113;FWAF
EZXJTP8QSC83;EUR;7.4E7;4;CHF;MONE;360T;0.9560542216216217;FWAF
EZXJTTVZJKB2;GBP;2.89E7;4;CHF;MONE;360T;1.109064249134948;FWAF
EZXKCWX3B489;GBP;2.57E8;2;GBP;MONE;360T;0.8644709105058366;FWAF
EZXN430558G3;DKK;5.43E7;5;DKK;MONE;360T;7.456992370165746;FWAF
EZXPD07N0CW4;USD;2.7E7;10;CNY;MONE;360T;7.290745703703704;FWAF
EZXPK6KF1B67;EUR;6000000.0;2;KWD;MONE;360T;0.325915;FWAF
EZXPTBZP6576;ZAR;1.0E7;2;ZAR;MONE;360T;21.025043;FWAF
EZXR6SYYRJ92;GBP;5.6E7;3;CHF;MONE;360T;1.1085812687499998;FWAF
EZXSR4B4SC18;GBP;2.0E8;5;GBP;MONE;360T;0.876834375;FWAF
EZXXN8GGH8L7;EUR;2508983.19;2;GBP;MONE;360T;0.8639701021357858;FWAF
EZXXN8GGH8L7;GBP;2.5908090264E8;7;GBP;MONE;360T;0.8642583417557071;FWAF
EZXXWF8J3RZ4;CNY;4.1E7;3;CNY;MONE;360T;7.708064121951219;FWAF
EZXYN2QQXV68;CNY;1.907E9;12;CNY;MONE;360T;7.3014909229155744;FWAF
EZXYN2QQXV68;USD;2.31E8;19;CNY;MONE;360T;7.300141203463204;FWAF
EZXYN8GJMC28;HUF;1.338E9;6;HUF;MONE;360T;387.5637727503737;FWAF
EZXYRL4NGCJ3;CNY;4.14E8;6;CNY;MONE;360T;7.308992173913044;FWAF
EZXYRL4NGCJ3;USD;3.9E8;26;CNY;MONE;360T;7.307619230769231;FWAF
EZY054YND8N4;CAD;5.6536822134E8;28;CAD;MONE;360T;1.3627421390095764;FWAF
EZY1SYP62PN7;NZD;2.353147E8;14;USD;MONE;360T;0.6016586606446601;FWAF
EZY2J2WMLCK5;JPY;3.555318857E9;3;JPY;MONE;360T;157.86114046493276;FWAF
EZY2QSP51F95;JPY;1.073099E10;3;JPY;MONE;360T;157.71469139576124;FWAF
EZY3V2YKHCF6;JPY;4.8E8;2;JPY;MONE;360T;157.4690225;FWAF
EZY454GJ6YK2;AUD;8.0E7;2;AUD;MONE;360T;1.655274025;FWAF
EZY6F9LR3KV0;CNY;1.3955E8;5;CNY;MONE;360T;7.701495673235399;FWAF
EZY79XHG32N6;USD;4000000.0;4;BRL;MONE;360T;5.2072075;FWAF
EZY88HDJ0G67;CZK;2.3687E9;9;CZK;MONE;360T;23.31951282391185;FWAF
EZY9TVXKCW28;EUR;3.03E8;4;USD;MONE;360T;1.0551580399339935;FWAF
EZY9TVXKCW28;USD;440000.0;3;USD;MONE;360T;1.0601385545454547;FWAF
EZYBQ00CLSP7;CHF;4.7E7;2;CHF;MONE;360T;0.9129148787234042;FWAF
EZYCFWQ18Y20;HKD;1.978E7;4;HKD;MONE;360T;8.28307631041456;FWAF
EZYCTPYRLDQ3;JPY;1.589E9;2;JPY;MONE;360T;148.714644751416;FWAF
EZYGDVGF98W1;JPY;1.0E10;2;JPY;MONE;360T;140.69855;FWAF
EZYLN6WP2PY3;RON;8.51E7;3;RON;MONE;360T;4.966548558636897;FWAF
EZYQZ3NG6CM5;SEK;2.2E7;2;SEK;MONE;360T;11.5630895;FWAF
EZYW1PXHLJH5;CHF;400000.0;2;CHF;MONE;360T;0.95375855;FWAF
EZZ6VM233Z30;JPY;1.325E9;2;JPY;MONE;360T;142.16497;FWAF
EZZBVYJ2LJ63;HUF;6.0E8;2;HUF;MONE;360T;367.38126666666665;FWAF
EZZCPK077YR5;GBP;1.0E7;2;USD;MONE;360T;1.22212715;FWAF
EZZG2K2WQ767;AUD;610000.0;3;AUD;MONE;360T;1.6573305950819672;FWAF
EZZGGGWKRYG0;PLN;3.352900312E7;5;PLN;MONE;360T;4.532389829381507;FWAF
EZZHJ1P15WB5;GBP;7400000.0;5;CHF;MONE;360T;1.1042627513513514;FWAF
EZZJ12L26WB9;USD;6.402737052E7;4;USD;MONE;360T;1.0557323439926254;FWAF
EZZJ5YGS1139;AUD;4.0984695065E8;16;USD;MONE;360T;0.6365865678434499;FWAF
EZZYH1HRN2G0;EUR;5.082174037E7;5;USD;MONE;360T;1.0521779492341259;FWAF
EZZYH1HRN2G0;USD;3596819.44;4;USD;MONE;360T;1.061487499800679;FWAF
