ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBBTCN2Z4Q1;SEK;1.5E8;3;SEK;MONE;360T;10.586731833333333;FWAF
EZBDT2YWWTY1;EUR;1.8621151928E9;47;USD;MONE;360T;1.1361637588488183;FWAF
EZBDT2YWWTY1;USD;3.3331508865099998E9;92;USD;MONE;360T;1.1354070320966059;FWAF
EZBF47PHZX59;USD;5300000.0;3;USD;MONE;360T;1.136715358490566;FWAF
EZBFHHSMR9S8;USD;2.709446E7;3;USD;MONE;360T;1.1460080949852478;FWAF
EZBFMVV6S9L5;EUR;1.25E8;5;NOK;MONE;360T;10.12694;FWAF
EZBFMVV6S9L5;NOK;8.81E7;6;NOK;MONE;360T;10.15331289443814;FWAF
EZBFPJ4CW9G0;USD;2.755E7;3;USD;MONE;360T;1.1411919174228675;FWAF
EZBHYXQN9WC4;USD;9.6063E7;18;USD;MONE;360T;1.1370615390681116;FWAF
EZBJ254DFCZ4;HKD;2.060085347E7;2;HKD;MONE;360T;8.84150220925564;FWAF
EZBJQHKZTB41;RUB;1.5483E9;4;RUB;MONE;360T;85.61417743646581;FWAF
EZBJWFV5GP40;HRK;8207467.149999999;4;HRK;MONE;360T;7.529125467258218;FWAF
EZBKRF54DST3;AUD;5.755E8;15;USD;MONE;360T;0.7140730192875759;FWAF
EZBLBL8QVLH0;EUR;2.189785014E9;53;USD;MONE;360T;1.136317080202777;FWAF
EZBLBL8QVLH0;USD;5.807555846549999E9;229;USD;MONE;360T;1.1368661448272144;FWAF
EZBLTRH2SZK3;CHF;2020000.0;4;CHF;MONE;360T;1.0511425633663367;FWAF
EZBSCW248399;CNY;1.0913E7;2;CNY;MONE;360T;6.432672206075324;FWAF
EZBV4GQKK4F9;EUR;2.0E7;2;HUF;MONE;360T;356.0385;FWAF
EZBV4GQKK4F9;HUF;2.778E9;7;HUF;MONE;360T;354.99348934485243;FWAF
EZBW1TFPK8P3;HKD;6.9E7;2;HKD;MONE;360T;8.859002365217393;FWAF
EZBX4FKDB421;EUR;2.79E8;6;GBP;MONE;360T;0.8380858118279569;FWAF
EZBX4FKDB421;GBP;2.1900651162E8;35;GBP;MONE;360T;0.838082581671153;FWAF
EZBXGB8XHJF6;GBP;1040000.0;2;GBP;MONE;360T;0.839785023076923;FWAF
EZBXYS2PH9P3;EUR;1.33E8;2;GBP;MONE;360T;0.839765492481203;FWAF
EZBXYS2PH9P3;GBP;4.311646943E7;16;GBP;MONE;360T;0.8394444637476436;FWAF
EZCBSB1MPTL5;EUR;2.05E7;3;HUF;MONE;360T;367.96947512195123;FWAF
EZCCBWMDTFF9;EUR;5.82E7;2;USD;MONE;360T;1.1404649810996565;FWAF
EZCCBWMDTFF9;USD;1.6105E8;5;USD;MONE;360T;1.1337156058056506;FWAF
EZCF33GDGBN5;TRY;5.48E7;4;TRY;MONE;360T;13.616305759124089;FWAF
EZCG8SYMQQC3;CAD;750000.0;2;CAD;MONE;360T;1.4489967733333335;FWAF
EZD3WNS3X369;NZD;2.0E7;2;CHF;MONE;360T;0.61345765;FWAF
EZD63TTZ48J1;DKK;1.88102849429E9;16;DKK;MONE;360T;7.4403016617684035;FWAF
EZD63TTZ48J1;EUR;3200000.0;3;DKK;MONE;360T;7.44110790625;FWAF
EZD6G0LLRGB4;THB;8.0E7;2;THB;MONE;360T;32.3570625;FWAF
EZDFKD700S75;EUR;3.0E7;2;USD;MONE;360T;1.14197135;FWAF
EZDJBNKTKPM5;HKD;2.9E7;2;CHF;MONE;360T;0.11850411724137933;FWAF
EZF1BQ4TBD19;HUF;6.19E8;2;HUF;MONE;360T;313.28642499192244;FWAF
EZFBSXZ3MCH8;USD;4000000.0;2;INR;MONE;360T;75.414;FWAF
EZFM4Y225CL9;SGD;1.4E7;2;CHF;MONE;360T;0.6870385;FWAF
EZFXRS13K5K2;AUD;1.1805E7;3;AUD;MONE;360T;1.5801386001694198;FWAF
EZFXY5LNL729;USD;5.0E7;3;CNY;MONE;360T;6.3251162;FWAF
EZG1JSMKJ9D2;EUR;5000000.0;10;BRL;MONE;360T;6.0353613;FWAF
EZGBMWVQXMN4;USD;7068650.0;10;USD;MONE;360T;1.1382853447581929;FWAF
EZGNQMLD2339;CNY;7800000.0;2;USD;MONE;360T;0.1572737;FWAF
EZGNQMLD2339;CNY;1.14372510508E9;13;CNY;MONE;360T;6.359262910707803;FWAF
EZGNQMLD2339;USD;1.637E8;11;CNY;MONE;360T;6.3572375626145385;FWAF
EZGWF2TKZM32;USD;3.0E8;3;JPY;MONE;360T;113.88850333333333;FWAF
EZHBJKK2N1D6;CNY;5.285E8;6;CNY;MONE;360T;6.356679821097445;FWAF
EZHBJKK2N1D6;USD;1.5E8;3;CNY;MONE;360T;6.356047333333334;FWAF
EZHP6ZC8VNK5;SEK;1.4575E9;11;SEK;MONE;360T;9.307648174957118;FWAF
EZHP6ZC8VNK5;USD;7.1E7;3;SEK;MONE;360T;9.329145774647888;FWAF
EZHPHLP87JN4;HRK;2238125.95;5;HRK;MONE;360T;7.52793768322692;FWAF
EZHXRZ24WTW6;PLN;1.5E7;2;CHF;MONE;360T;0.23390666666666668;FWAF
EZHY7XM4RCD1;CNY;5000000.0;2;CNY;MONE;360T;7.478297;FWAF
EZJ4QJY2GRV2;JPY;3.24858E10;13;JPY;MONE;360T;115.38055360089639;FWAF
EZJ4QJY2GRV2;USD;7.892E8;9;JPY;MONE;360T;115.67611641915865;FWAF
EZJPQ897X7Y0;USD;8000000.0;4;CNY;MONE;360T;6.408183;FWAF
EZJZWVT284V8;CZK;5.764E8;3;CZK;MONE;360T;24.334964267869534;FWAF
EZKDSCSD37Y9;CNY;2.56E7;5;CNY;MONE;360T;7.208099644921875;FWAF
EZKWCBR52BK9;HRK;5.270335425E7;6;HRK;MONE;360T;7.52716403486979;FWAF
EZKZ1152GG71;CNY;4.19E8;10;CNY;MONE;360T;7.210101169451074;FWAF
EZL6T08L1512;RUB;4.07E8;4;RUB;MONE;360T;76.11360294840296;FWAF
EZLD9FHV6W23;USD;4.09E7;4;RUB;MONE;360T;76.336;FWAF
EZLZKQM3W5P1;USD;5.8E7;3;USD;MONE;360T;1.148316051724138;FWAF
EZMXPTCB0WY1;SGD;1.8342E8;8;SGD;MONE;360T;1.3455698593392214;FWAF
EZMXPTCB0WY1;USD;4.5E7;2;SGD;MONE;360T;1.3454460888888888;FWAF
EZMZ4NFDL1N9;EUR;1.875E8;7;USD;MONE;360T;1.1431341962666668;FWAF
EZMZ4NFDL1N9;USD;4613800.0;5;USD;MONE;360T;1.1375081103385496;FWAF
EZMZFJLWDL39;ILS;3.55E7;3;ILS;MONE;360T;3.209540985915493;FWAF
EZN1SHRYFB89;EUR;1.56919942903E9;34;USD;MONE;360T;1.1372826373263605;FWAF
EZN1SHRYFB89;USD;2.85771182208E9;166;USD;MONE;360T;1.135064297750056;FWAF
EZN6GMZDK8Q7;CNY;1.425E7;2;CNY;MONE;360T;7.196678263157895;FWAF
EZN98VCYDYK2;CNY;7.323329674E7;3;CNY;MONE;360T;7.2200913837729335;FWAF
EZNSF6KV2DT9;SGD;1.5E7;2;CHF;MONE;360T;0.6876841333333333;FWAF
EZP22ZDRMM25;AUD;5.0E8;2;USD;MONE;360T;0.7212715;FWAF
EZPX5ZDQXDC7;USD;4.0E7;2;CNY;MONE;360T;6.322934;FWAF
EZPYKDQPS1P9;HKD;3.226427119E7;6;HKD;MONE;360T;8.87358494231607;FWAF
EZQKXYZ2S5B8;CNY;1.1467195937E9;17;CNY;MONE;360T;6.354912365395235;FWAF
EZQKXYZ2S5B8;USD;7.0E7;2;CNY;MONE;360T;6.359707142857143;FWAF
EZQWSDZFTL28;SGD;1.3E7;2;CHF;MONE;360T;0.68719;FWAF
EZQYVFM74QD1;CAD;2.65E7;2;CHF;MONE;360T;0.7259244150943396;FWAF
EZR1SNB249L6;HRK;1.5632546E7;4;HRK;MONE;360T;7.527099781978764;FWAF
EZR2HP4MJF68;CAD;4.7326986870000005E7;11;CAD;MONE;360T;1.4410305217223456;FWAF
EZRJX3LTJSV7;CNY;5.7344644473E8;9;CNY;MONE;360T;6.345129464737423;FWAF
EZRJX3LTJSV7;USD;3.007E8;9;CNY;MONE;360T;6.3384404775523775;FWAF
EZSS5SZYPKH3;USD;2459000.0;2;USD;MONE;360T;1.1429171927612851;FWAF
EZV0HNKK3YB8;EUR;1.1E7;4;RON;MONE;360T;4.945746327272728;FWAF
EZV0HNKK3YB8;RON;2.82E7;2;RON;MONE;360T;4.945789645390071;FWAF
EZV212BY58Z7;USD;1500000.0;2;USD;MONE;360T;1.1468758666666667;FWAF
EZV2GWRQWNR7;AUD;5.613E8;5;USD;MONE;360T;0.7120450832709782;FWAF
EZV2Q2SHX8F6;USD;2936000.0;4;USD;MONE;360T;1.142591914441417;FWAF
EZV2S84DHPT0;PLN;2.03E8;2;PLN;MONE;360T;4.0311885615763545;FWAF
EZV304YPMHJ6;USD;3652950.0;3;USD;MONE;360T;1.147961960018615;FWAF
EZV4C8DH8NW9;CZK;3.06645935E9;9;CZK;MONE;360T;24.377973237549636;FWAF
EZV4C8DH8NW9;EUR;1.8952972439999998E7;13;CZK;MONE;360T;24.41416323301729;FWAF
EZV4PXHFX5W7;USD;7.7E7;3;CNY;MONE;360T;6.358744577922078;FWAF
EZV4R4W2RQG9;RUB;3.25E8;2;RUB;MONE;360T;86.17747692307691;FWAF
EZV50ZTFN3G7;GBP;1.25E8;2;USD;MONE;360T;1.35558138;FWAF
EZV58FMQ1GD1;TRY;5.53E7;4;TRY;MONE;360T;13.64363596925859;FWAF
EZV58FMQ1GD1;USD;4000000.0;3;TRY;MONE;360T;13.6102885;FWAF
EZV5RXLQQDC3;CAD;3680000.0;2;CAD;MONE;360T;1.445518297826087;FWAF
EZV5W9NSC446;CAD;6.563067364E7;16;CAD;MONE;360T;1.4414412966409722;FWAF
EZV7BG5MMLZ3;CZK;1.3215E9;7;CZK;MONE;360T;21.457168;FWAF
EZV7SY01P410;EUR;1.25E8;2;CHF;MONE;360T;1.04665246;FWAF
EZV82VMS7P20;CAD;4.151906384E7;12;CAD;MONE;360T;1.4435451353729678;FWAF
EZV82VMS7P20;EUR;2.6E7;2;CAD;MONE;360T;1.4432077;FWAF
EZV96ZX8PHR8;DKK;1.98034901513E9;10;DKK;MONE;360T;7.439975245861113;FWAF
EZV96ZX8PHR8;EUR;3800000.0;3;DKK;MONE;360T;7.440059094736842;FWAF
EZVBH9N9CQL4;CAD;1.4596465209999999E7;7;CAD;MONE;360T;1.4444960022563753;FWAF
EZVCPQL3ZDT0;NOK;6.107413481E8;25;NOK;MONE;360T;10.089797883048245;FWAF
EZVF2BKHLJ30;SEK;2.44852E9;13;SEK;MONE;360T;9.342156477504778;FWAF
EZVH9T4144P6;SGD;1450000.0;2;SGD;MONE;360T;1.3459503793103447;FWAF
EZVHW87CBPH9;CHF;8.07E8;7;CHF;MONE;360T;1.0479672431226765;FWAF
EZVJPV74Z8G8;GBP;2.2E7;2;CHF;MONE;360T;1.2540097181818182;FWAF
EZVK6GXYKLN1;EUR;1.0E8;2;USD;MONE;360T;1.13572005;FWAF
EZVK6GXYKLN1;USD;9.510695E7;33;USD;MONE;360T;1.1371816328993305;FWAF
EZVKGD2V0745;GBP;3.701287932E7;2;USD;MONE;360T;1.3535157000000002;FWAF
EZVKGD2V0745;USD;7.845456744E7;4;USD;MONE;360T;1.3545458365124454;FWAF
EZVKZ8T8XWC7;HUF;1.326211852E9;4;HUF;MONE;360T;356.1431677710297;FWAF
EZVLW7TWSZF5;JPY;1.3658281413E10;9;JPY;MONE;360T;131.182663187764;FWAF
EZVMCGFN6J00;USD;1076088.08;2;USD;MONE;360T;1.1411422215748435;FWAF
EZVMXW0RPLT8;RUB;8.786E8;4;RUB;MONE;360T;86.04265687457318;FWAF
EZVN6S4MPQ08;RON;5.28E7;8;RON;MONE;360T;4.351592945075757;FWAF
EZVN7KXMQLJ8;RUB;5.445E9;5;RUB;MONE;360T;75.93307518640955;FWAF
EZVN96VTP284;USD;8.638675E7;11;USD;MONE;360T;1.1358577767724796;FWAF
EZVPX4V95DY7;SEK;4.9E8;3;CHF;MONE;360T;0.09921194285714285;FWAF
EZVQVG3JD7R7;MXN;2.54611915E8;2;MXN;MONE;360T;20.307851873677045;FWAF
EZVQVG3JD7R7;USD;1.0E7;2;MXN;MONE;360T;20.4611915;FWAF
EZVR7NPWRTF2;USD;7.84E7;2;CHF;MONE;360T;0.9221314188775511;FWAF
EZVRRQJYZB25;HKD;2.6498872707999998E8;10;HKD;MONE;360T;7.8017547635058655;FWAF
EZVT0HRR0760;CAD;5106313.05;2;CAD;MONE;360T;1.7240500000000003;FWAF
EZVTYFRGYG58;CAD;95330.58;4;CAD;MONE;360T;1.449737119397784;FWAF
EZVX2K8Q0B77;DKK;3700000.0;3;DKK;MONE;360T;7.4382221621621625;FWAF
EZVXSGDHCRP2;AUD;3.991598E7;11;AUD;MONE;360T;1.5889971541227348;FWAF
EZVXXXG2MYM4;THB;5.32669E8;2;THB;MONE;360T;32.552038072423954;FWAF
EZVY3LWYM3X4;GBP;879100.0;3;GBP;MONE;360T;0.8365809112956434;FWAF
EZVZ8YF9JLB7;EUR;7.0E7;2;JPY;MONE;360T;130.82857142857142;FWAF
EZVZ8YF9JLB7;JPY;2.80091E10;9;JPY;MONE;360T;130.71214442806087;FWAF
EZVZC095Q3G9;HKD;1.396E8;3;HKD;MONE;360T;8.843632466762177;FWAF
EZW665R609V8;CHF;600000.0;2;CHF;MONE;360T;1.0488865;FWAF
EZWM82RL3Q65;SEK;3.5E7;5;SEK;MONE;360T;10.575246531142858;FWAF
EZWNQKFS6GZ4;USD;6212000.0;3;CHF;MONE;360T;0.918993055924018;FWAF
EZWSZPWCCX16;USD;3.56E7;3;USD;MONE;360T;1.1470727039325843;FWAF
EZWT3HWQGLS1;SEK;1.0E8;2;SEK;MONE;360T;10.640948;FWAF
EZXM8B530T12;USD;7.0E7;2;CNY;MONE;360T;6.455528571428571;FWAF
EZY1K32RYHQ3;EUR;2.1177033421E8;7;GBP;MONE;360T;0.8385284977383825;FWAF
EZY1K32RYHQ3;GBP;3.3741426657E8;39;GBP;MONE;360T;0.8371345339715212;FWAF
EZY8QKWTVPQ8;EUR;2480000.0;3;CHF;MONE;360T;1.0489144887096775;FWAF
EZZ7DBYV24Q6;ZAR;4.244E8;3;ZAR;MONE;360T;17.13023324128181;FWAF
EZZ7PNB9Q1Y1;SEK;2.789E8;5;SEK;MONE;360T;10.566196143779132;FWAF
EZZLY56P2KB2;CNY;1.7482E9;14;CNY;MONE;360T;6.336277826335659;FWAF
EZZLY56P2KB2;USD;4.6E8;18;CNY;MONE;360T;6.337630271739131;FWAF
EZZQFFPQHFT7;USD;5300000.0;2;USD;MONE;360T;1.1463330566037735;FWAF
EZZWYX7VTB06;NZD;2.153E8;6;USD;MONE;360T;0.6673755673478867;FWAF
