ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBJLL6QL114;USD;2659495.0;3;USD;MONE;360T;1.240193;FWAF
EZBJQ1CGKQX2;JPY;2.9713E9;5;JPY;MONE;360T;120.61129573957527;FWAF
EZBJWV0VHT94;CHF;5.32575E8;16;CHF;MONE;360T;0.9457251906961461;FWAF
EZBJWV0VHT94;USD;1.4025E8;7;CHF;MONE;360T;0.9468678573975045;FWAF
EZBK95J6PQY9;SEK;2.23174E7;7;SEK;MONE;360T;10.567140759169975;FWAF
EZBL0SCK8HQ2;SEK;3.77031953E8;3;SEK;MONE;360T;10.535047;FWAF
EZBVRJVWHC78;USD;1321360.0;2;USD;MONE;360T;1.1298371445783133;FWAF
EZBVWCYKQNM5;MXN;1.6313E9;11;MXN;MONE;360T;22.53295930815914;FWAF
EZBW62ZY20T9;EUR;2.9386E9;43;USD;MONE;360T;1.1273059472010483;FWAF
EZBW62ZY20T9;USD;3.21886470785E9;105;USD;MONE;360T;1.12591566707276;FWAF
EZBWNN0H41N8;NZD;5.61E7;4;USD;MONE;360T;0.6476677664884136;FWAF
EZBWZBCMJ0L3;USD;1.7194E7;3;USD;MONE;360T;1.132621741072467;FWAF
EZBX9C3VDRQ2;USD;4.05E7;2;CHF;MONE;360T;0.949600975308642;FWAF
EZBXMDJDCQ34;USD;1.354E8;6;USD;MONE;360T;1.1265351376661743;FWAF
EZC1Z4SJ3L88;BGN;8000000.0;2;BGN;MONE;360T;1.7377045;FWAF
EZC6Z4LTXDQ1;MXN;1.34E8;4;MXN;MONE;360T;22.808923880597014;FWAF
EZC99HFPC6Q4;CAD;2.5E7;2;CHF;MONE;360T;0.7004804;FWAF
EZDKJRWDKFQ8;CNY;3.09E8;2;CNY;MONE;360T;7.988771197411003;FWAF
EZF4XMFH1RJ1;RUB;1.3155E10;26;RUB;MONE;360T;69.2173041095401;FWAF
EZF4Z7ZLZCS9;SEK;8.22E8;8;SEK;MONE;360T;9.41326470620438;FWAF
EZFFSCG6WGD4;USD;2.6E7;2;USD;MONE;360T;1.1252963807692307;FWAF
EZG7Y7366SF6;AUD;6.3238732E7;7;AUD;MONE;360T;1.6391086601905933;FWAF
EZH7D4QWGKG9;HRK;9500000.0;2;HRK;MONE;360T;6.724701473684211;FWAF
EZHDR3NFVY94;HRK;1.6238065E7;2;HRK;MONE;360T;7.567254837322058;FWAF
EZK3BYQ72H03;USD;8000000.0;2;CNY;MONE;360T;7.1432875;FWAF
EZLGNGFNM1M7;NZD;1.12E7;3;USD;MONE;360T;0.6443972321428572;FWAF
EZLTSX5ZN3K3;EUR;1462043.0;2;NOK;MONE;360T;10.795496;FWAF
EZLTSX5ZN3K3;NOK;3.2763607754E8;8;NOK;MONE;360T;10.800499474547653;FWAF
EZM9G5M3R877;PLN;1.0E8;2;PLN;MONE;360T;3.94396;FWAF
EZMFR25W5563;CHF;8.567196546E7;18;CHF;MONE;360T;1.0645193950150247;FWAF
EZMFR25W5563;EUR;2.7055E8;7;CHF;MONE;360T;1.0642292542968028;FWAF
EZN6R5VTHB58;HRK;8000000.0;2;HRK;MONE;360T;6.7260778;FWAF
EZNDF2W5JQY3;SEK;2.79896084E8;12;SEK;MONE;360T;10.514597725771246;FWAF
EZNN2KT01166;HRK;2.05E7;2;HRK;MONE;360T;7.5710168292682924;FWAF
EZNTGK659103;BGN;1.7E7;3;BGN;MONE;360T;1.7411552941176471;FWAF
EZP0ZC30VY97;JPY;7.5E9;2;JPY;MONE;360T;107.0519;FWAF
EZP59G993QP4;AUD;1.8E7;3;CHF;MONE;360T;0.6524444444444445;FWAF
EZPJX6FSQFL9;SEK;2.5E8;3;SEK;MONE;360T;10.47949258;FWAF
EZPS29QJKRL6;EUR;1296041.0;2;NOK;MONE;360T;10.789019224225159;FWAF
EZQRQGNQDX86;CAD;2.6E7;2;CHF;MONE;360T;0.6968104615384615;FWAF
EZRNTSRFLQN6;CZK;9.0E7;2;CZK;MONE;360T;23.697805;FWAF
EZRZZ1YPM8V4;BGN;9000000.0;2;BGN;MONE;360T;1.7321588888888888;FWAF
EZV003N4TH14;USD;4769950.0;5;USD;MONE;360T;1.1278276975859285;FWAF
EZV0199LPL65;SEK;2.1457389051999998E8;15;SEK;MONE;360T;10.500119698108977;FWAF
EZV06VQW9NW1;THB;4.1665964E7;3;THB;MONE;360T;30.958277276671193;FWAF
EZV0NTCDCMX5;CZK;1.335E9;4;CZK;MONE;360T;23.909192509363297;FWAF
EZV13SB58CC1;EUR;2.3E7;3;CZK;MONE;360T;26.86903113043478;FWAF
EZV1BCL19Z15;MAD;3300000.0;2;MAD;MONE;360T;9.657955466666666;FWAF
EZV2DMSQY4L5;CAD;2262931.0;4;CAD;MONE;360T;1.53305262807147;FWAF
EZV31PMXVKS3;AUD;6.16E7;3;AUD;MONE;360T;1.8034910064935066;FWAF
EZV3LJC4WSZ1;EUR;1.9001E7;4;HUF;MONE;360T;350.0690414136098;FWAF
EZV3LJC4WSZ1;HUF;1.38858E10;6;HUF;MONE;360T;351.61974156188336;FWAF
EZV40RB28900;NZD;3.4115E8;6;USD;MONE;360T;0.6440320196394548;FWAF
EZV4KKRNTJG4;SEK;2.01281E9;18;SEK;MONE;360T;9.338440073827137;FWAF
EZV5Z1BQLTX2;EUR;1.4832E9;18;USD;MONE;360T;1.1216714280609492;FWAF
EZV5Z1BQLTX2;USD;1.60506413187E9;63;USD;MONE;360T;1.1218125820226617;FWAF
EZV6BZG82703;AUD;2.701E8;14;USD;MONE;360T;0.6877114825990374;FWAF
EZV6BZG82703;USD;2.7E7;2;USD;MONE;360T;0.68756315;FWAF
EZV6ZJ822993;USD;4.37E7;2;USD;MONE;360T;1.2474576315789472;FWAF
EZV7J740KDT5;SEK;2.2367E9;21;SEK;MONE;360T;9.335750569857378;FWAF
EZV7YSWLZR99;EUR;5.5E7;2;GBP;MONE;360T;0.9051266363636363;FWAF
EZV85QLSGSN4;SGD;2250000.0;2;SGD;MONE;360T;1.565707;FWAF
EZV8ZQK4QZH6;USD;1.08E7;3;CHF;MONE;360T;0.9444648148148148;FWAF
EZV96RBBZ8Z2;NOK;7.9976096E7;4;NOK;MONE;360T;10.780620464609223;FWAF
EZVC44T4C9N9;SEK;1.8792E9;18;SEK;MONE;360T;9.37646941464453;FWAF
EZVDCKJF75H2;GBP;3.485E7;3;GBP;MONE;360T;0.9097290272596844;FWAF
EZVF9XQ5GC41;USD;3143954.09;2;USD;MONE;360T;1.1310654349229097;FWAF
EZVFG4QCGN78;TRY;6.28907395E7;4;TRY;MONE;360T;6.857307762625291;FWAF
EZVFG4QCGN78;USD;2.3E7;17;TRY;MONE;360T;6.859547369565218;FWAF
EZVH0CYTPP43;USD;1.5013E7;7;USD;MONE;360T;1.1269108610937189;FWAF
EZVHBBMKYT24;JPY;7.9948E10;23;JPY;MONE;360T;106.57509278393455;FWAF
EZVHBBMKYT24;USD;1.378E8;5;JPY;MONE;360T;106.96153857764877;FWAF
EZVHK4509J83;NZD;1.02E7;2;USD;MONE;360T;0.6439982352941176;FWAF
EZVK52J3B389;NZD;7985000.0;4;NZD;MONE;360T;1.7534719160926737;FWAF
EZVL5TFFQ1N6;USD;1.17E7;3;USD;MONE;360T;1.1223747683760683;FWAF
EZVMP4GK3KH3;USD;6.125E7;5;USD;MONE;360T;1.1301762166530613;FWAF
EZVNNYCF3V16;GBP;2481000.0;5;GBP;MONE;360T;0.9032343313180168;FWAF
EZVP8NTDTLS0;JPY;1.1227739469E10;11;JPY;MONE;360T;120.19947306302616;FWAF
EZVPJ5WYBQ60;AUD;2.0279354884E8;7;AUD;MONE;360T;1.6306275192839002;FWAF
EZVPLRD5JS45;CHF;1.349693E8;9;CHF;MONE;360T;1.065867280957966;FWAF
EZVPLRD5JS45;EUR;2.05E7;2;CHF;MONE;360T;1.0672724390243902;FWAF
EZVPT1HX0YH2;CZK;2.44E9;4;CZK;MONE;360T;23.67940573770492;FWAF
EZVPWG8JTNX6;AED;3.53E8;5;AED;MONE;360T;3.6729632577903684;FWAF
EZVQJXM1XGG1;NOK;2.0031E9;2;NOK;MONE;360T;10.748074593530028;FWAF
EZVS05WTF176;EUR;5.32E8;4;USD;MONE;360T;1.122646484962406;FWAF
EZVS05WTF176;USD;1.5340318E7;4;USD;MONE;360T;1.1250478632014018;FWAF
EZVTSZJFQCG2;TRY;1.77E8;8;TRY;MONE;360T;7.736304493220339;FWAF
EZVWHVGV9YV2;GBP;7.7E8;9;USD;MONE;360T;1.2425305584415585;FWAF
EZVWLNNLNDW9;EUR;3570000.0;2;HUF;MONE;360T;351.78528403361344;FWAF
EZVX0TXTY3P9;CHF;2.749E8;4;CHF;MONE;360T;1.0664884448890506;FWAF
EZVX0TXTY3P9;EUR;5.025E7;3;CHF;MONE;360T;1.0665916290547264;FWAF
EZVXDJPF3Z49;TRY;2.805E8;10;TRY;MONE;360T;7.74281632593583;FWAF
EZVXP9WR1P13;TRY;4500000.0;2;TRY;MONE;360T;6.8513996666666666;FWAF
EZVXR1YVPMP6;TRY;7.518342E7;9;TRY;MONE;360T;6.845829756108555;FWAF
EZVXR1YVPMP6;USD;2.5E7;2;TRY;MONE;360T;6.85705;FWAF
EZVXRPZ7FBG2;USD;1.105584373E7;2;USD;MONE;360T;1.1240945233341066;FWAF
EZVYJ34PWS55;RON;1.27E8;4;RON;MONE;360T;4.296894858267716;FWAF
EZVZS6C5XFC2;GBP;9.0E7;2;USD;MONE;360T;1.24383;FWAF
EZWFJJLHB377;HRK;3.95E7;3;HRK;MONE;360T;6.6948498227848106;FWAF
EZWLRZT59KM2;TRY;7.6523129E7;6;TRY;MONE;360T;7.746835108154138;FWAF
EZWS8SYH4822;ZAR;5.825E8;8;ZAR;MONE;360T;17.39947443862661;FWAF
EZWT350PY9Y6;USD;1304930.0;2;USD;MONE;360T;1.1233512853563026;FWAF
EZX21Z1M10B6;HUF;6.72E8;4;HUF;MONE;360T;310.22701785714287;FWAF
EZXB3XBFN0M0;AUD;5207000.0;5;AUD;MONE;360T;1.6296240432110618;FWAF
EZXB8R9LLTG4;MAD;2374000.0;2;MAD;MONE;360T;9.674232716933446;FWAF
EZXGZR0J1HN6;HKD;7.8724E7;3;HKD;MONE;360T;8.74449395340684;FWAF
EZXV7JKJQD13;RUB;1.76565E9;5;RUB;MONE;360T;77.83689217740776;FWAF
EZY8BQVRCV71;AUD;9.9583732E7;9;AUD;MONE;360T;1.6363560592732151;FWAF
EZYL7SJCXGS7;MAD;7000000.0;2;MAD;MONE;360T;9.627717314285713;FWAF
EZYSP2CKTQR8;HUF;1.6E8;2;HUF;MONE;360T;309.1921375;FWAF
EZYY29LH1R10;BGN;2.33E7;4;BGN;MONE;360T;1.742349356223176;FWAF
