ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9VFFPDCF02;PLN;5.77E7;4;PLN;MONE;360T;4.691553642980936;FWAF
EZ9W8PMFBTT7;EUR;9600000.0;2;JPY;MONE;360T;140.21999375000001;FWAF
EZ9W8PMFBTT7;JPY;2.9116056049E10;20;JPY;MONE;360T;140.1059836048444;FWAF
EZ9WQ8SBR608;USD;5.5384E7;2;CHF;MONE;360T;0.9074997;FWAF
EZ9WQM2MVW37;THB;4.96E8;5;THB;MONE;360T;34.8115;FWAF
EZ9XB68KTHL6;BGN;1.12E7;3;BGN;MONE;360T;1.840963392857143;FWAF
EZ9YN1PFGKN0;TRY;5.6995E7;6;TRY;MONE;360T;19.871430895692605;FWAF
EZB01XF81FK7;HKD;4.8783681465E8;5;HKD;MONE;360T;7.779686706865595;FWAF
EZB02LTVL634;USD;4.0E7;2;CNY;MONE;360T;6.993031;FWAF
EZB0JBPSZJ07;AUD;2.432086515E7;11;AUD;MONE;360T;1.5882084262551284;FWAF
EZB0NZN14845;EUR;1573936.7200000002;3;GBP;MONE;360T;0.8814807172663116;FWAF
EZB0NZN14845;GBP;1734228.06;2;GBP;MONE;360T;0.8776880680087745;FWAF
EZB1WL8LXW23;EUR;8.2052E7;9;PLN;MONE;360T;4.685648874762345;FWAF
EZB1WL8LXW23;PLN;1.1629232353E8;19;PLN;MONE;360T;4.651171696988714;FWAF
EZB2ND152PF4;ZAR;1200000.0;2;ZAR;MONE;360T;18.299571083333333;FWAF
EZB2Q5105GX0;CZK;1.56E9;9;CZK;MONE;360T;22.79422075128205;FWAF
EZB369MK2C39;AUD;750000.0;2;AUD;MONE;360T;1.5862171999999999;FWAF
EZB3D6PJZDS0;USD;1.31E7;4;USD;MONE;360T;1.069034790076336;FWAF
EZB4V9XJTZW3;GBP;2.0E8;3;GBP;MONE;360T;0.8744686375;FWAF
EZB5H5L9PVC1;JPY;2.28E7;2;JPY;MONE;360T;158.11427;FWAF
EZB5KFZBYGG9;SGD;1.275E8;7;SGD;MONE;360T;1.3505851788235295;FWAF
EZB5QKXSL2J5;BGN;2000000.0;2;BGN;MONE;360T;1.837419;FWAF
EZB64CD48JW0;CAD;7.132268061E7;15;CAD;MONE;360T;1.4450740154639652;FWAF
EZB6BB1333F3;DKK;4.0013527248E8;17;DKK;MONE;360T;7.439028605473829;FWAF
EZB6BB1333F3;EUR;1.63E7;2;DKK;MONE;360T;7.438262147239263;FWAF
EZB6WFL7FRJ4;USD;6.5E7;3;CNY;MONE;360T;6.997873846153846;FWAF
EZB74J9TDJK1;EUR;3.5451455489E8;6;GBP;MONE;360T;0.8769451235164958;FWAF
EZB74J9TDJK1;GBP;1000000.0;2;EUR;MONE;360T;1.139911;FWAF
EZB74J9TDJK1;GBP;1.82278504965E9;49;GBP;MONE;360T;0.8781933168791783;FWAF
EZB7BZVG1M28;ILS;6000000.0;2;ILS;MONE;360T;3.500155;FWAF
EZB8RBH8NV62;HKD;7210878.220000001;6;HKD;MONE;360T;8.275337925127513;FWAF
EZB9ZM6PRXQ1;EUR;1.35E8;5;USD;MONE;360T;1.0640617518518518;FWAF
EZB9ZM6PRXQ1;USD;1.114815E8;7;USD;MONE;360T;1.062622929825128;FWAF
EZBBJFBC5RB1;EUR;1.9743E8;8;USD;MONE;360T;1.0689441594945044;FWAF
EZBBJFBC5RB1;USD;5.6277E7;8;USD;MONE;360T;1.0690902796702026;FWAF
EZBCQR739PF3;EUR;2.58E8;7;USD;MONE;360T;1.074305484496124;FWAF
EZBCQR739PF3;USD;1.92545E7;2;USD;MONE;360T;1.072417073390636;FWAF
EZBCXLT23P37;AUD;1.4094230138E8;24;AUD;MONE;360T;1.58458763373495;FWAF
EZBF70XJXQN4;EUR;1.3321362E7;5;HUF;MONE;360T;402.47332475808406;FWAF
EZBF70XJXQN4;HUF;1.103856336E9;3;HUF;MONE;360T;402.2436963559765;FWAF
EZBFGMC7Y2B3;CZK;1.551E9;7;CZK;MONE;360T;22.82490165506125;FWAF
EZBGTNT9MT28;GBP;5.0E8;8;CHF;MONE;360T;1.11691364;FWAF
EZBHZ2J1WND7;JPY;1.25E9;2;JPY;MONE;360T;140.438728;FWAF
EZBJVXN1L3F8;MXN;6.58E7;3;MXN;MONE;360T;21.014553820668695;FWAF
EZBKDJT2Q628;HKD;6.2775E7;2;HKD;MONE;360T;8.300952;FWAF
EZBLG1MCW9Q3;EUR;1.22E7;3;JPY;MONE;360T;143.61100262295082;FWAF
EZBLG1MCW9Q3;JPY;1.2768226963E10;18;JPY;MONE;360T;140.7981480208778;FWAF
EZBLTYXDQYG2;JPY;3.402E9;6;JPY;MONE;360T;140.53356446208113;FWAF
EZBSJCHW0923;HKD;1.7E7;2;JPY;MONE;360T;17.596417176470588;FWAF
EZBSJF8CR7M9;MXN;4.59E8;3;MXN;MONE;360T;19.776906188235294;FWAF
EZBWNX360574;CZK;2.023E9;8;CZK;MONE;360T;22.822750889767672;FWAF
EZBX246CSLZ8;SGD;1700000.0;2;JPY;MONE;360T;100.84658823529412;FWAF
EZBXLVSHFZ83;GBP;822707.3899999999;2;GBP;MONE;360T;0.8193048500625528;FWAF
EZBXLVSHFZ83;GBP;1.213545E9;27;USD;MONE;360T;1.2168154337457615;FWAF
EZBXLVSHFZ83;USD;5.984364966E7;12;USD;MONE;360T;1.2176656871443705;FWAF
EZC1N07C6B00;CHF;2.265329875E7;5;CHF;MONE;360T;0.9854846492507519;FWAF
EZC3J71FQ4X8;EUR;8450000.0;3;GBP;MONE;360T;0.8742508094674556;FWAF
EZC46KR9N664;SEK;2.0187E9;19;SEK;MONE;360T;10.416900683633031;FWAF
EZC5C0FYTD81;SGD;3.56E7;7;SGD;MONE;360T;1.4377016853932585;FWAF
EZC5YVFFWX25;EUR;5.0E7;2;USD;MONE;360T;1.07480835;FWAF
EZC7CMWPQFX7;MAD;7500000.0;2;MAD;MONE;360T;11.130052933333333;FWAF
EZCBV4XQT1D9;HKD;3.0E7;2;CHF;MONE;360T;0.11881525666666667;FWAF
EZCD4YWW76J1;EUR;1.25536E8;8;USD;MONE;360T;1.0662622890007647;FWAF
EZCD4YWW76J1;USD;1.2415572096000001E8;8;USD;MONE;360T;1.0667881983736984;FWAF
EZCF6MVFR0X4;MXN;4.4E7;2;MXN;MONE;360T;21.057131172727274;FWAF
EZCK1JPL37P5;USD;5.2E7;3;USD;MONE;360T;1.0818671403846154;FWAF
EZCQ6R3762V6;PLN;1.8E7;2;PLN;MONE;360T;4.806336180555555;FWAF
EZCR54T5QB03;USD;2047380.0;2;USD;MONE;360T;1.0683581807480778;FWAF
EZCV3QJ1B834;USD;5750250.39;2;USD;MONE;360T;1.0850015087626814;FWAF
EZD21TXBJLX0;CAD;3.558E7;4;CHF;MONE;360T;0.680757012366498;FWAF
EZD3HX460104;MAD;4000000.0;2;MAD;MONE;360T;11.1157;FWAF
EZD4SRW2SBY8;CHF;7.5E7;2;CHF;MONE;360T;0.9278134;FWAF
EZD58R5X88G9;CHF;1.0428E7;2;CHF;MONE;360T;0.9856380375911009;FWAF
EZD5VRB9V927;NZD;1.435E7;4;USD;MONE;360T;0.6366798331010454;FWAF
EZD6DW79C5Q7;HKD;1.75E7;2;JPY;MONE;360T;17.290782857142858;FWAF
EZDK32T3YJR9;EUR;2.9182E7;3;SEK;MONE;360T;11.009857350421493;FWAF
EZDK32T3YJR9;SEK;7.7067118628E8;28;SEK;MONE;360T;11.011857799125709;FWAF
EZDLMJ4XZHS0;MXN;9.3E7;2;JPY;MONE;360T;6.755234086021505;FWAF
EZDPRQXZ9LR8;JPY;1.178E10;3;JPY;MONE;360T;130.10123064516128;FWAF
EZDPZK45WXV5;EUR;3000000.0;2;CZK;MONE;360T;25.03125;FWAF
EZDQK7R78DR4;HRK;1190520.0;2;HRK;MONE;360T;7.5368852;FWAF
EZDW7KB58HC7;USD;5.0E7;2;CNY;MONE;360T;6.9465748;FWAF
EZDXM7YPRP41;CAD;2.95E7;2;CHF;MONE;360T;0.6796505593220339;FWAF
EZF2PS0CR7B7;GBP;7.81E7;6;CHF;MONE;360T;1.1260588540332908;FWAF
EZF7SHG7SHD2;MXN;2.5156E9;16;MXN;MONE;360T;19.47729666268087;FWAF
EZFGNQG26WD5;EUR;1.27E8;3;USD;MONE;360T;1.07801851496063;FWAF
EZFK4RBWJ9T6;USD;1.1298849E7;2;USD;MONE;360T;1.2153650657417403;FWAF
EZFLJ4F3L0L8;MXN;3.2188E8;3;MXN;MONE;360T;20.786891716167517;FWAF
EZFQZV7SXW96;CNY;1.11E9;4;CNY;MONE;360T;7.416020459459459;FWAF
EZFY1XW8HLP6;NZD;9244834.0;7;NZD;MONE;360T;1.6893934322455115;FWAF
EZG02CTVX5F7;EUR;2270000.0;2;CHF;MONE;360T;0.9766220797356829;FWAF
EZG7ZHXK50D7;GBP;3.35E7;4;CHF;MONE;360T;1.1214265074626866;FWAF
EZGD5Q3PCJ07;USD;2598663.41;3;USD;MONE;360T;1.0749735509452583;FWAF
EZGFQ94XL2G3;USD;1.344324786E7;5;USD;MONE;360T;1.08078190208392;FWAF
EZGMMP8CBSH4;EUR;9970791.0;3;CAD;MONE;360T;1.446475;FWAF
EZGMMZZJ8508;CNY;5.13E7;3;CNY;MONE;360T;7.425137146198831;FWAF
EZGQLRGSKXG9;CNY;1.290158E8;6;CNY;MONE;360T;6.973230811399844;FWAF
EZGQLRGSKXG9;USD;4.0E7;2;CNY;MONE;360T;6.962693;FWAF
EZGQZ3QTVSP5;CZK;5.03E8;2;CZK;MONE;360T;22.844544500994036;FWAF
EZGT9DB6XY65;HKD;3.46E7;2;CHF;MONE;360T;0.11906836994219654;FWAF
EZGWHSZW2PX1;THB;9.0E7;2;THB;MONE;360T;37.111644444444444;FWAF
EZGWZ63SXVS8;MXN;7.4E7;3;MXN;MONE;360T;20.946287982432434;FWAF
EZGX2HW13BY8;NOK;1.3E9;3;NOK;MONE;360T;9.82822623076923;FWAF
EZH01VT7PGH5;NZD;1.4E7;3;CHF;MONE;360T;0.5857913428571428;FWAF
EZHH4VL1FPY1;NOK;1.57E8;2;CHF;MONE;360T;0.09432227388535032;FWAF
EZHSSG80WK29;EUR;3.5185E7;2;GBP;MONE;360T;0.8762765758846099;FWAF
EZHSSG80WK29;GBP;3.1621367904E8;14;GBP;MONE;360T;0.8748987161140045;FWAF
EZJ8T1P92B00;ZAR;5.0E8;10;ZAR;MONE;360T;19.20417697;FWAF
EZJC18J4VTN5;SGD;3.7387E7;6;SGD;MONE;360T;1.4340823198277475;FWAF
EZJHFKL6LPT6;PLN;8.8E7;3;CHF;MONE;360T;0.21136097727272726;FWAF
EZJQQ91R6271;GBP;5150000.0;6;GBP;MONE;360T;0.8770167980582524;FWAF
EZJS4JHK6YS7;AUD;1000000.0;2;AUD;MONE;360T;1.5877446;FWAF
EZJT1FDTGFQ6;CZK;3.0E7;3;CZK;MONE;360T;25.070799999999995;FWAF
EZJY5BS3HQ98;GBP;3.6E7;2;CHF;MONE;360T;1.1326436944444445;FWAF
EZKQG20X0Y62;CAD;1.0569375594E8;27;CAD;MONE;360T;1.446137004062721;FWAF
EZLB1D0KJ0S2;HUF;3.75E9;7;HUF;MONE;360T;378.0331612;FWAF
EZLD4VMFCFJ5;GBP;3.105E8;6;CHF;MONE;360T;1.1172380096618357;FWAF
EZLDJ3S2QZG4;USD;1800000.0;3;CHF;MONE;360T;0.9070874666666667;FWAF
EZLP4T5W57B2;CAD;4265000.0;2;CHF;MONE;360T;0.6808606799531066;FWAF
EZLQW18D2RF2;HKD;1.229E8;2;HKD;MONE;360T;8.283731471114725;FWAF
EZLSYNRK2L82;PLN;2.4E7;6;CNY;MONE;360T;1.5821771;FWAF
EZLZ736VPFH0;CNY;6.425E8;7;CNY;MONE;360T;6.9843218692607;FWAF
EZLZ736VPFH0;USD;2.01E8;8;CNY;MONE;360T;6.980499800995025;FWAF
EZM65LKTY659;AED;4.58E7;7;AED;MONE;360T;3.67257096069869;FWAF
EZM7YQ5FQ360;CHF;3.0E7;5;CHF;MONE;360T;0.97513085;FWAF
EZM88BQ9NTB8;GBP;6.51E7;2;GBP;MONE;360T;0.8819499047619047;FWAF
EZMDK8Z24CB9;HRK;2.0E7;2;HRK;MONE;360T;7.54014;FWAF
EZMF633K56H2;USD;847000.0;2;USD;MONE;360T;1.2130738;FWAF
EZMHD29N69X5;MXN;2.8E7;2;CHF;MONE;360T;0.04704;FWAF
EZMJRKS66ZB7;TRY;7.56E7;7;TRY;MONE;360T;18.65647314285714;FWAF
EZMP0Y88QPY3;USD;847000.0;2;USD;MONE;360T;1.2107340000000002;FWAF
EZMY68BYF2L8;PLN;1.77E7;3;PLN;MONE;360T;5.309726723163842;FWAF
EZN2229DXGH6;JPY;2.28E7;2;JPY;MONE;360T;158.67862;FWAF
EZN3HGWCY783;EUR;4795000.0;2;CHF;MONE;360T;0.9733974279457768;FWAF
EZN3K6DD3H60;GBP;5.9898292E7;2;GBP;MONE;360T;0.8833630281300843;FWAF
EZNJLDK296M9;GBP;450000.0;2;GBP;MONE;360T;0.8741063888888889;FWAF
EZNK5XN6VJK6;DKK;7.044E8;3;DKK;MONE;360T;7.002260559767178;FWAF
EZNKQBZPPZZ1;AED;1.5912E7;2;AED;MONE;360T;3.9017334358974356;FWAF
EZNP1QKNPGN5;CNY;6.5818E8;14;CNY;MONE;360T;7.404523865811784;FWAF
EZNQ4TQHXD53;AED;3.7E7;5;AED;MONE;360T;3.6725228918918917;FWAF
EZNRQ0ZQ2NL0;MAD;2.9E7;2;MAD;MONE;360T;11.12564656896552;FWAF
EZNS9WYCGV38;PLN;3.048E8;11;PLN;MONE;360T;4.376580855314961;FWAF
EZP5YLZTDB36;HUF;3.825507E8;3;HUF;MONE;360T;405.54747035535416;FWAF
EZP8XKF317X5;CNY;1.87E7;2;CNY;MONE;360T;7.419131796791444;FWAF
EZP9VFQ66M71;USD;3.9E7;7;USD;MONE;360T;1.1094428846153848;FWAF
EZPMCVCJ28D7;GBP;326066.82999999996;2;JPY;MONE;360T;159.855;FWAF
EZPSCL1BXMC8;USD;5.5809E7;2;CHF;MONE;360T;0.8993443999999999;FWAF
EZPX9Y72XDQ3;CNY;3.47E8;4;CNY;MONE;360T;6.988078616714698;FWAF
EZPX9Y72XDQ3;USD;5.0E7;2;CNY;MONE;360T;6.9977975;FWAF
EZQ706Q4SWY4;SGD;1400000.0;2;SGD;MONE;360T;1.4404597142857143;FWAF
EZQ94CQZRXX6;EUR;700000.0;2;RON;MONE;360T;4.9130965;FWAF
EZQ94CQZRXX6;RON;1.66E7;4;RON;MONE;360T;4.9147177590361455;FWAF
EZQF5S9HDJB8;CHF;1.0E7;3;CHF;MONE;360T;0.98389934;FWAF
EZQH3FFK6Z13;CHF;2.3017417073E8;19;CHF;MONE;360T;0.9876513006298518;FWAF
EZQH3FFK6Z13;EUR;1.325E8;4;CHF;MONE;360T;0.9882353018867924;FWAF
EZQJ5W3YL4L4;CNY;8.0E7;2;CNY;MONE;360T;7.421899125;FWAF
EZQLJNH43160;GBP;1.1E7;2;USD;MONE;360T;1.2052051000000001;FWAF
EZQM297Y3J38;SEK;1.0E8;2;SEK;MONE;360T;11.1059304;FWAF
EZQPDC9TW719;CNY;3.1E7;3;CNY;MONE;360T;7.416663129032258;FWAF
EZQS6DG1K8Z1;SGD;1.02E8;4;SGD;MONE;360T;1.3563846784313724;FWAF
EZQWNN8KQ1D8;SAR;1.4E7;2;SAR;MONE;360T;3.7602208214285713;FWAF
EZQY9ZGP7249;EUR;5.0E7;2;USD;MONE;360T;1.07669945;FWAF
EZQYF92W04S2;AUD;8.555552008000001E7;18;AUD;MONE;360T;1.5882465376015438;FWAF
EZQYN1MDFXX1;AUD;1.605928599E7;3;AUD;MONE;360T;1.5902716209346006;FWAF
EZQZJ3V4JPH1;CNY;3.954E8;9;CNY;MONE;360T;7.414229612923621;FWAF
EZQZN7QN6D48;HUF;2.998410434E9;6;HUF;MONE;360T;401.11076741679153;FWAF
EZR5302DGMK6;CHF;2.63E8;11;CHF;MONE;360T;0.928973308365019;FWAF
EZR5302DGMK6;USD;2.163E8;9;CHF;MONE;360T;0.9264990638002774;FWAF
EZRC2DG27N51;NOK;1.57E8;2;CHF;MONE;360T;0.09420487261146497;FWAF
EZRQ4ZLJDFV2;AUD;2.7651E7;6;AUD;MONE;360T;1.5859282669704533;FWAF
EZRSY03BJVT5;MXN;5.7E7;2;JPY;MONE;360T;6.808445600000001;FWAF
EZS53L7FJD52;EUR;262000.0;3;JPY;MONE;360T;140.3547475572519;FWAF
EZSDKKWVFHM1;CNY;5.0E7;2;CNY;MONE;360T;7.393891;FWAF
EZSDXWK16GW8;USD;2670000.0;2;USD;MONE;360T;1.0702714033707865;FWAF
EZSGQH70Z2Y3;JPY;8.58E8;4;JPY;MONE;360T;141.25974421911422;FWAF
EZSKTGFDV957;PHP;5000000.0;2;PHP;MONE;360T;55.078;FWAF
EZSLGM6B3MK1;GBP;1446900.0;2;GBP;MONE;360T;0.8753706124818578;FWAF
EZSP8ZY4FRT8;EUR;7.5E7;4;USD;MONE;360T;1.08309958;FWAF
EZSXDL942Z99;SEK;9.299499995E7;8;SEK;MONE;360T;11.024295187826159;FWAF
EZSYNRN7ZSJ8;CHF;1.54922E8;4;CHF;MONE;360T;0.9289998330256516;FWAF
EZSYNRN7ZSJ8;USD;1.4E8;3;CHF;MONE;360T;0.9300086857142857;FWAF
EZT0FXP4SHY7;HUF;5.983261627E9;10;HUF;MONE;360T;401.46861274665554;FWAF
EZT31CDZ0RL2;USD;3.7E7;2;JPY;MONE;360T;127.94876621621621;FWAF
EZT4KVTZCS19;RON;1.15E7;2;RON;MONE;360T;4.91506347826087;FWAF
EZTNRRVGD8R7;JPY;1.16152608667E11;28;JPY;MONE;360T;132.115403163777;FWAF
EZTNRRVGD8R7;USD;5.52E8;5;JPY;MONE;360T;132.05997463768117;FWAF
EZTS8W13W2T3;HKD;4.6E7;3;CHF;MONE;360T;0.11946220108695652;FWAF
EZTVZYSCV8G8;CNY;8.902E8;6;CNY;MONE;360T;6.983752053246461;FWAF
EZV283D438B4;SEK;4.9196E9;16;SEK;MONE;360T;10.364095161984716;FWAF
EZV3L1QZJ8S7;TRY;2.5825E7;5;TRY;MONE;360T;18.68898283155857;FWAF
EZV3PL2MBMS7;DKK;1.1004307333E8;2;DKK;MONE;360T;7.439066315613494;FWAF
EZV4G43YK8J8;NOK;9.8350009E8;14;NOK;MONE;360T;9.876917906311236;FWAF
EZV4S4SYNC69;TRY;4850000.0;3;TRY;MONE;360T;20.04980049484536;FWAF
EZV4ZF4NQS90;EUR;5263000.0;2;HUF;MONE;360T;402.59477199315984;FWAF
EZV4ZF4NQS90;HUF;2.086117516E9;12;HUF;MONE;360T;402.74608141690084;FWAF
EZV5HXP0LQ44;PLN;2.8E8;2;PLN;MONE;360T;4.4210765;FWAF
EZV5MYQ84NY8;ZAR;1.365E8;3;ZAR;MONE;360T;18.571331903663005;FWAF
EZV5NQDHNZQ2;EUR;841000.0;2;HKD;MONE;360T;8.306627633769322;FWAF
EZV5P8RTW998;PLN;7.9E7;2;PLN;MONE;360T;4.406899;FWAF
EZV6HB842YD1;AUD;4.65E7;2;USD;MONE;360T;0.6733306774193548;FWAF
EZV7CD5KLLK3;TRY;2.475E7;4;TRY;MONE;360T;19.818118;FWAF
EZV7WQVTB9H9;GBP;2.3E8;3;GBP;MONE;360T;0.8783636086956522;FWAF
EZV8541JTGG8;JPY;9.40167E10;22;JPY;MONE;360T;133.9544844552404;FWAF
EZV8541JTGG8;USD;4.25E8;5;JPY;MONE;360T;135.67309529411764;FWAF
EZVBFX0X43K6;AUD;1.555E8;2;USD;MONE;360T;0.6692266221864952;FWAF
EZVBRTQ3CHJ2;GBP;6.441014826700001E8;18;USD;MONE;360T;1.2066918128341722;FWAF
EZVBRTQ3CHJ2;USD;3.02E7;2;USD;MONE;360T;1.2056642556291393;FWAF
EZVG4JC5FMW3;USD;8.01338936E7;4;USD;MONE;360T;1.0850852459954325;FWAF
EZVH2HST0VH9;JPY;5.86859595E9;2;JPY;MONE;360T;138.80535867686547;FWAF
EZVH7T4CVNK8;DKK;3.97106901162E9;16;DKK;MONE;360T;6.999745204331768;FWAF
EZVHFXBQHH42;DKK;2.43788178484E9;13;DKK;MONE;360T;7.001792342307868;FWAF
EZVK19Y6B070;USD;3809000.0;5;CHF;MONE;360T;0.9247463888159623;FWAF
EZVKB85NR8K0;NZD;6960000.0;5;NZD;MONE;360T;1.6681391704022985;FWAF
EZVL1TSM0JX7;AED;1.5372E7;2;AED;MONE;360T;3.9002188665105386;FWAF
EZVLL778DQL1;CHF;6985900.0;7;CHF;MONE;360T;0.9845640277487511;FWAF
EZVNJ4ZJKST4;DKK;9793200.0;3;DKK;MONE;360T;7.4362667844075485;FWAF
EZVP9T183RS5;USD;4.5E7;3;USD;MONE;360T;1.070422188888889;FWAF
EZVPZCDXKM57;MXN;2.3826E9;15;MXN;MONE;360T;19.625309172038946;FWAF
EZVQ8Q2JL4S9;JPY;1.10677601001E11;20;JPY;MONE;360T;136.7259337338147;FWAF
EZVQ8Q2JL4S9;USD;2.55E8;4;JPY;MONE;360T;136.17410196078433;FWAF
EZVQLCLWPJM8;CHF;1.5830925012E8;24;CHF;MONE;360T;0.9878132936713735;FWAF
EZVQLCLWPJM8;EUR;4.938E8;11;CHF;MONE;360T;0.9856195423248278;FWAF
EZVR7P8ZS546;MXN;1.068E8;2;MXN;MONE;360T;19.74179551292135;FWAF
EZVSF4S4F4P8;CZK;2.7751016443E8;9;CZK;MONE;360T;24.213547853854323;FWAF
EZVTMNLM88H6;EUR;4.5E7;3;USD;MONE;360T;1.0708872666666667;FWAF
EZVTMNLM88H6;USD;4.0154E7;8;USD;MONE;360T;1.0697010927429398;FWAF
EZVV2V76FS73;GBP;1.39294543355E9;32;USD;MONE;360T;1.2126472531161467;FWAF
EZVV2V76FS73;USD;3.524076303E7;3;USD;MONE;360T;1.2160816147609437;FWAF
EZVV3MLT6L35;NZD;5210259.4399999995;4;NZD;MONE;360T;1.6683049430340846;FWAF
EZVW37X0QZS8;JPY;1.09835704E11;27;JPY;MONE;360T;132.13203755066496;FWAF
EZVW37X0QZS8;USD;5.22E8;15;JPY;MONE;360T;133.6533448275862;FWAF
EZVWMZHL6889;EUR;1383800.0;2;HUF;MONE;360T;402.5586581875994;FWAF
EZVWMZHL6889;HUF;1.223E10;10;HUF;MONE;360T;403.677874686018;FWAF
EZVX3J3XDGB0;MXN;1.0066E9;12;MXN;MONE;360T;19.78964783103517;FWAF
EZVY4GC0F474;EUR;1.6051477848000002E8;4;USD;MONE;360T;1.0627954589055266;FWAF
EZVY4GC0F474;USD;4.718E8;11;USD;MONE;360T;1.0613145763035186;FWAF
EZVYCLSXTV55;GBP;1.48162804895E9;40;USD;MONE;360T;1.216130955683453;FWAF
EZVYCLSXTV55;USD;1.946884978E7;11;USD;MONE;360T;1.2209860586611372;FWAF
EZVYNZ4JZYG1;ZAR;9.991E8;16;ZAR;MONE;360T;17.359297280302272;FWAF
EZVYS8S6TNP7;USD;2.1E7;3;JPY;MONE;360T;129.11600523809523;FWAF
EZVZFXVSGKJ7;QAR;4500000.0;2;QAR;MONE;360T;3.8637797866666665;FWAF
EZW0K6LQG4H0;AUD;2.95E7;2;CHF;MONE;360T;0.620855;FWAF
EZW17Y0N2DJ5;TRY;1.5E7;2;TRY;MONE;360T;19.9496604;FWAF
EZWB25WZ6BQ3;MXN;5.0E7;2;JPY;MONE;360T;6.711637958;FWAF
EZWD6YGBCXC0;THB;7.13E7;2;THB;MONE;360T;37.17948948106592;FWAF
EZWDX47T33L1;CZK;1.944E8;3;CZK;MONE;360T;24.24848297325103;FWAF
EZWH5X3SPDJ5;EUR;4.00006E8;8;USD;MONE;360T;1.0755543276870847;FWAF
EZWJ9LF8JLQ3;EUR;2.7948658919E8;27;GBP;MONE;360T;0.8715267931506563;FWAF
EZWJ9LF8JLQ3;GBP;1.8261785050900002E9;32;GBP;MONE;360T;0.8729742387672499;FWAF
EZWVRM1M9CV6;AUD;1.56E8;2;USD;MONE;360T;0.6696963038461539;FWAF
EZX6QVVXK7R3;CAD;2.03E7;3;CHF;MONE;360T;0.6808459359605912;FWAF
EZX6ZVBSQ2F3;SGD;1.06E8;6;SGD;MONE;360T;1.3495612773584906;FWAF
EZXBM3DB9T72;NZD;1.51E8;9;USD;MONE;360T;0.6314526052980133;FWAF
EZXHCRXSQ8T1;USD;6000000.0;2;USD;MONE;360T;1.0713917666666666;FWAF
EZXL1Q9KYGN9;CNY;4.9E8;2;CNY;MONE;360T;7.401266571428572;FWAF
EZXMYYQ5V200;USD;847000.0;2;USD;MONE;360T;1.2137088;FWAF
EZXPXHCFJC19;USD;5.1E7;4;CNY;MONE;360T;6.95641968627451;FWAF
EZXQDND73M37;SGD;2000000.0;2;JPY;MONE;360T;99.30035;FWAF
EZXS4JK7NQ40;ILS;5.18E7;3;ILS;MONE;360T;3.6922640177606176;FWAF
EZXZXWTDPQ90;CNY;680000.0;2;CNY;MONE;360T;7.40836255;FWAF
EZY9KG51R269;USD;1300000.0;2;USD;MONE;360T;1.0754977692307692;FWAF
EZYB5HWK4XF8;CNY;8.83E7;7;CNY;MONE;360T;7.409082885617213;FWAF
EZYCTPYRLDQ3;JPY;1.52E9;2;JPY;MONE;360T;129.8921;FWAF
EZYGQND55BV8;RON;7970000.0;6;RON;MONE;360T;4.920999338519448;FWAF
EZYVS8F7H121;NOK;2.1625E7;2;NOK;MONE;360T;10.457955834335259;FWAF
EZYYNDYCXYR7;NOK;6.0E7;2;NOK;MONE;360T;10.54694;FWAF
EZZ190160XN8;HKD;7.8E8;35;HKD;MONE;360T;7.779875257692308;FWAF
EZZ7ZX5SFNR9;NZD;8000000.0;2;CHF;MONE;360T;0.5858574;FWAF
EZZ8VPZT7BL3;CLP;3.85E10;4;CLP;MONE;360T;893.9848125;FWAF
EZZGLDD11DZ7;JPY;2.28E7;2;JPY;MONE;360T;156.75277;FWAF
EZZJ12L26WB9;USD;1502028.8;2;USD;MONE;360T;1.0832440999999997;FWAF
EZZN97Z37SB7;GBP;9.7592508079E8;31;USD;MONE;360T;1.208899540962427;FWAF
EZZN97Z37SB7;USD;5.398E7;4;USD;MONE;360T;1.2164572656539459;FWAF
EZZP2BQSDCZ6;USD;1.0387E7;3;USD;MONE;360T;1.0644716379127757;FWAF
EZZRFQ3R6X97;PLN;7.0E7;2;CHF;MONE;360T;0.21035345714285714;FWAF
EZZRKM7YK292;EUR;1.65E7;2;ZAR;MONE;360T;18.41554889090909;FWAF
EZZWB61FXWT6;USD;7.55E7;4;USD;MONE;360T;1.0751368410596027;FWAF
EZZYH1HRN2G0;USD;1356832.56;2;USD;MONE;360T;1.0820093;FWAF
EZZYYC77LVR8;AED;4.28894645E7;3;AED;MONE;360T;3.8966830082758435;FWAF
EZZZPN2QQY63;SGD;2.343323105E8;10;SGD;MONE;360T;1.3510954189930564;FWAF
