ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVHHRQZTG13;SAR;1.49E8;5;SAR;MONE;360T;3.7506251114093963;FWAF
EZVK0KGB1BW3;EUR;8.07E8;5;USD;MONE;360T;1.1251865130111525;FWAF
EZVK0KGB1BW3;USD;1.109517859E7;4;USD;MONE;360T;1.1325563500563636;FWAF
EZVK3DRK3PV3;USD;4000000.0;2;IDR;MONE;360T;14530.2;FWAF
EZVKQNGFQRC4;HKD;5.847E8;10;HKD;MONE;360T;7.75017812809988;FWAF
EZVL5TFFQ1N6;EUR;900000.0;2;USD;MONE;360T;1.1329819111111112;FWAF
EZVL5TFFQ1N6;USD;2879500.0;4;USD;MONE;360T;1.1325707097586386;FWAF
EZVLB71SVZX9;JPY;4.9615E10;17;JPY;MONE;360T;107.09913336692533;FWAF
EZVLB71SVZX9;USD;4.4275E8;5;JPY;MONE;360T;107.13799854319593;FWAF
EZVMP4GK3KH3;USD;4095000.0;3;USD;MONE;360T;1.1284057945054946;FWAF
EZVNNYCF3V16;GBP;1.0006823500600001E9;21;GBP;MONE;360T;0.8951970870205089;FWAF
EZVNZ7MWCM66;RUB;1.797E9;4;RUB;MONE;360T;71.03582980801336;FWAF
EZVPT1HX0YH2;CZK;3.227E9;8;CZK;MONE;360T;23.660292971800434;FWAF
EZVPT1HX0YH2;USD;7.1E7;2;CZK;MONE;360T;23.615063507042255;FWAF
EZVQFJQGN4S6;AUD;1.79E7;3;AUD;MONE;360T;1.6240404335195529;FWAF
EZVS05WTF176;EUR;1.59074E8;4;USD;MONE;360T;1.1313464294542164;FWAF
EZVS05WTF176;USD;1.9183743129E8;11;USD;MONE;360T;1.130042544366498;FWAF
EZVSGK2PJMH3;MXN;4.0E7;2;MXN;MONE;360T;25.10348925;FWAF
EZVTCWWR14Q1;PLN;2.095273931E8;10;PLN;MONE;360T;4.471037922854237;FWAF
EZVV4KVZWZ10;JPY;4.705532988E9;3;JPY;MONE;360T;121.42083374322458;FWAF
EZVW0GDQ2DR4;GBP;5.5E7;2;USD;MONE;360T;1.2538171545454546;FWAF
EZVWSYCCZW74;EUR;1.00518E8;2;USD;MONE;360T;1.1349117238106607;FWAF
EZVWSYCCZW74;USD;4.619647203E7;3;USD;MONE;360T;1.1294791381762457;FWAF
EZVWWBX45563;USD;2.1E8;9;ZAR;MONE;360T;16.904100785714284;FWAF
EZVWWBX45563;ZAR;2.739297725E9;20;ZAR;MONE;360T;16.905092398433066;FWAF
EZVY3XPWPDQ6;CHF;2.897731E8;27;CHF;MONE;360T;1.0631765233622446;FWAF
EZVY3XPWPDQ6;EUR;8.0E7;5;CHF;MONE;360T;1.062862805;FWAF
EZVYTKP38TW7;GBP;5.02E7;2;USD;MONE;360T;1.2654310191235059;FWAF
EZVZHVPHYWH4;JPY;5.33389E10;18;JPY;MONE;360T;107.40937401348734;FWAF
EZVZHVPHYWH4;USD;2.905E8;4;JPY;MONE;360T;107.3217243717728;FWAF
EZVZS6C5XFC2;GBP;8.1678000034E8;10;USD;MONE;360T;1.2453864317366916;FWAF
EZWDXJVT4HC1;CAD;7.3717338301E8;18;CAD;MONE;360T;1.3570996656192496;FWAF
EZWFXFFYHG73;CZK;7.555E8;7;CZK;MONE;360T;23.54952617074785;FWAF
EZWFXFFYHG73;USD;5.5E7;2;CZK;MONE;360T;23.593904181818182;FWAF
EZWR43282Y10;RUB;1.0E9;2;RUB;MONE;360T;71.0831015;FWAF
EZWT350PY9Y6;USD;426223.89;2;USD;MONE;360T;1.1331310377871358;FWAF
EZWV07X78YB3;EUR;1.2E8;2;USD;MONE;360T;1.1365273833333334;FWAF
EZWV07X78YB3;USD;915642.9299999999;3;USD;MONE;360T;1.1345600866594165;FWAF
EZWXQ2ZWBLK2;NOK;3.15E8;5;NOK;MONE;360T;9.458643841269842;FWAF
EZXB3XBFN0M0;AUD;2.416328135E7;6;AUD;MONE;360T;1.6237961338046702;FWAF
EZY24PZYXQC9;NZD;2.55E7;5;USD;MONE;360T;0.6559055490196078;FWAF
EZYPNTL3CBR8;USD;2600000.0;2;IDR;MONE;360T;14512.846153846154;FWAF
EZYS2CN16Q30;PLN;6.6E7;3;PLN;MONE;360T;4.474406075757575;FWAF
EZYSCCH3V912;HRK;1.4E7;3;HRK;MONE;360T;6.694071785714286;FWAF
EZZ1T227P2V8;BGN;1.0E7;2;BGN;MONE;360T;1.7273795;FWAF
EZZ98DFNYJL5;NZD;9500000.0;4;USD;MONE;360T;0.6544569763157895;FWAF
EZZC8M2CHF52;GBP;2.245413145E9;28;USD;MONE;360T;1.2545724008034411;FWAF
EZZC8M2CHF52;USD;7.305844682000001E7;9;USD;MONE;360T;1.2496847892624094;FWAF
EZZCQH7L7LJ6;HKD;3.1277187111E8;6;HKD;MONE;360T;8.713113985882488;FWAF
EZZRHJCHGR09;TRY;9.650379428E7;5;TRY;MONE;360T;7.744329805301813;FWAF
