ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZP261QPGPG3;GBP;1.2988498049000001E8;11;GBP;MONE;360T;0.8452601994386721;FWAF
EZP28YJ9WWY7;TRY;5.5E7;3;TRY;MONE;360T;18.44775227272727;FWAF
EZP2SYHVBB24;NOK;1.42E8;5;NOK;MONE;360T;9.810972312676057;FWAF
EZP2ZBLXR4K3;SGD;2.35E7;3;SGD;MONE;360T;1.4140293617021276;FWAF
EZP5QKH9B4Z6;ZAR;3.77E8;7;ZAR;MONE;360T;16.2409200331565;FWAF
EZPDW8RNF8G6;EUR;6000000.0;2;HUF;MONE;360T;394.63616;FWAF
EZPDW8RNF8G6;HUF;1.1E9;4;HUF;MONE;360T;393.34504545454547;FWAF
EZPF2R9BZ1R4;AUD;1.76E7;2;AUD;MONE;360T;1.446669343181818;FWAF
EZPH58ZHQ1V9;MXN;6.4E7;2;JPY;MONE;360T;6.719945;FWAF
EZPHL8P3PZP1;CHF;7490000.0;3;CHF;MONE;360T;0.9704316635514019;FWAF
EZPJ09VN6KD8;HUF;3.3805E9;10;HUF;MONE;360T;386.9543844549623;FWAF
EZPMPTM6QTR4;MXN;7.5E7;2;JPY;MONE;360T;6.667664543999999;FWAF
EZPSNL8LZ5J8;MXN;1.05E8;2;JPY;MONE;360T;6.653305057142857;FWAF
EZPY42TT4L12;USD;1.8026E7;2;CNY;MONE;360T;6.742934067458116;FWAF
EZQ1V6R7NTM9;USD;4.5E7;3;CNY;MONE;360T;6.748525333333333;FWAF
EZQ2RJV3MMV8;SAR;2.92E7;2;SAR;MONE;360T;3.8562777999999995;FWAF
EZQ320MPS692;USD;89000.0;2;USD;MONE;360T;1.2197578;FWAF
EZQ35Y43MVH0;KRW;1.7E10;2;KRW;MONE;360T;1329.329963;FWAF
EZQ97WZXWJN3;NOK;5.365E8;10;NOK;MONE;360T;9.517187739888163;FWAF
EZQBL3WGLNW9;AED;8500000.0;2;AED;MONE;360T;3.7664356470588234;FWAF
EZQDWX24KJX8;USD;1.07E7;3;CNY;MONE;360T;6.71412753271028;FWAF
EZQGKB38KPL4;EUR;6000000.0;2;EUR;MONE;360T;0.2126267;FWAF
EZQGKB38KPL4;PLN;4.91269812E8;20;PLN;MONE;360T;4.701699074347184;FWAF
EZQGPFBGQ225;AUD;6.28E8;15;USD;MONE;360T;0.6952267355095542;FWAF
EZQHJZQJ5Z01;CNY;5.9814E8;10;CNY;MONE;360T;6.902380099102217;FWAF
EZQJZ2WYV4S4;HKD;2.2E7;2;JPY;MONE;360T;17.182933636363636;FWAF
EZQKGF7ZPP40;HKD;7600000.0;3;HKD;MONE;360T;8.055646876315791;FWAF
EZQPK87Q9C71;USD;6.02E7;2;CHF;MONE;360T;0.954821107641196;FWAF
EZQPN2QCSCC4;TRY;1.123E8;6;TRY;MONE;360T;18.408877978628674;FWAF
EZQQBYTD6L87;CZK;1.115E7;5;CZK;MONE;360T;24.440523094170402;FWAF
EZQQBYTD6L87;EUR;8000000.0;8;CZK;MONE;360T;24.5230875;FWAF
EZQSPD4SJBJ7;CZK;2.35E9;4;CHF;MONE;360T;0.03975124276595745;FWAF
EZQWCQMK7DP6;USD;1.3221E7;2;CNY;MONE;360T;6.69109943385523;FWAF
EZQWRHGJ0XF5;USD;2.0E7;2;HKD;MONE;360T;7.829587;FWAF
EZQX2XYVYN16;DKK;5.243E8;8;DKK;MONE;360T;7.212400823421706;FWAF
EZR005F5VLF6;CZK;2.14857E9;8;CZK;MONE;360T;24.072650787686694;FWAF
EZR0LXHRJMG6;CZK;1.7914684E8;5;CZK;MONE;360T;24.339698039420625;FWAF
EZR0S7T071Z0;MXN;1.51E8;5;MXN;MONE;360T;20.702708781456952;FWAF
EZR63QQ8M0P1;ZAR;2.3373E7;3;ZAR;MONE;360T;16.72024117913832;FWAF
EZR8XRHD8HR8;AUD;9.77395E8;22;USD;MONE;360T;0.6987291484123612;FWAF
EZRB57DHGRW6;EUR;6300000.0;3;HRK;MONE;360T;7.523393476190476;FWAF
EZRD2XNPQHR5;HRK;3.4586888E7;5;HRK;MONE;360T;7.507674033489916;FWAF
EZRD9WGLN716;RON;8.915E7;8;RON;MONE;360T;4.907110614750421;FWAF
EZRDKR7DNP06;SGD;3.8125E7;4;SGD;MONE;360T;1.3719324459016393;FWAF
EZRJ7HWSCD96;JPY;4.82712E8;2;JPY;MONE;360T;133.08107562969226;FWAF
EZRNCQNL3NF3;DKK;1.04063E8;3;DKK;MONE;360T;7.441612911416162;FWAF
EZRP549NKP96;PLN;1420000.0;2;PLN;MONE;360T;4.7502618;FWAF
EZRP5ZXVBFP6;CAD;2.572E8;17;CAD;MONE;360T;1.2788493583592533;FWAF
EZRQVJ2CPFT9;MXN;3.23985E9;4;MXN;MONE;360T;20.36986389545812;FWAF
EZRS4L99S498;PLN;4.754239E8;13;PLN;MONE;360T;4.697257128998753;FWAF
EZRSDTNN0H99;GBP;1.308001035E9;27;USD;MONE;360T;1.2112155534129452;FWAF
EZRSDTNN0H99;USD;1.610756515E7;4;USD;MONE;360T;1.2075509022265851;FWAF
EZRTJ0RWCFM1;USD;3.1422E7;4;CNY;MONE;360T;6.746865487874738;FWAF
EZS0S89D7S66;CAD;2.1609E7;5;CAD;MONE;360T;1.3144193729464575;FWAF
EZS0XFTQ2GL7;MXN;1.27E8;2;JPY;MONE;360T;6.655293984251968;FWAF
EZS1BS37D465;AUD;1.999875508E7;9;AUD;MONE;360T;1.4622480693754802;FWAF
EZS1H58ZLY60;CNY;3.158E8;8;CNY;MONE;360T;6.744347225459151;FWAF
EZS1H58ZLY60;USD;1.07391E8;23;CNY;MONE;360T;6.7605580716261136;FWAF
EZS1KT00D751;CZK;2.15774717605E9;10;CZK;MONE;360T;24.01514272512026;FWAF
EZS2BWS1XXB0;EUR;1600000.0;2;USD;MONE;360T;1.0306960500000002;FWAF
EZS3YXYBWTQ8;HKD;7.382E8;10;HKD;MONE;360T;7.840812098618261;FWAF
EZS6XW79CCM0;USD;7680764.87;4;USD;MONE;360T;1.2190059182378299;FWAF
EZS8JY8NT7N2;TRY;1.5293E8;8;TRY;MONE;360T;17.951770946838423;FWAF
EZSF62CQJMY9;JPY;2.852E9;3;JPY;MONE;360T;137.47124389901822;FWAF
EZSGF9F9KL56;JPY;4.65777E10;14;JPY;MONE;360T;134.32790304585671;FWAF
EZSGF9F9KL56;USD;6.44E8;5;JPY;MONE;360T;134.28767810559006;FWAF
EZSGR1RQ46D4;GBP;5.85E7;4;USD;MONE;360T;1.2170489188034188;FWAF
EZSGR1RQ46D4;USD;5015716.32;2;USD;MONE;360T;1.2210253529049728;FWAF
EZSN0NXR1CL2;USD;3863000.0;2;CNY;MONE;360T;6.678350150918975;FWAF
EZSQLLR6Y8C0;PLN;2.063E8;5;PLN;MONE;360T;4.706990130877363;FWAF
EZSS5SZYPKH3;USD;1.905E8;4;USD;MONE;360T;1.035420601574803;FWAF
EZSSN6ZT5C05;AED;1.5063E8;5;AED;MONE;360T;3.6729407342494853;FWAF
EZSWWK354LB5;EUR;3.38E7;3;JPY;MONE;360T;137.65108958579881;FWAF
EZSWWK354LB5;JPY;2.3655839591E10;14;JPY;MONE;360T;137.09978550238816;FWAF
EZSY2NWDG3L7;CNY;3.524207579E7;3;CNY;MONE;360T;6.908841614190897;FWAF
EZT0RYDF5XV8;HUF;2.6775E9;6;HUF;MONE;360T;384.90608201680675;FWAF
EZT2QKP8ZJK8;EUR;6.18E7;3;JPY;MONE;360T;137.2163656957929;FWAF
EZT2QKP8ZJK8;JPY;9.75E9;7;JPY;MONE;360T;137.20326717948717;FWAF
EZTBTQL2Y7N8;ZAR;6.5008E8;11;ZAR;MONE;360T;16.703603483883523;FWAF
EZTDQTMSS892;BGN;1.0E7;2;BGN;MONE;360T;1.896239;FWAF
EZTHD93MRLL7;HUF;2.223E9;4;HUF;MONE;360T;382.0917421952317;FWAF
EZTHSDV2MVC7;EUR;2.83E7;4;JPY;MONE;360T;137.90083784452298;FWAF
EZTHSDV2MVC7;JPY;3.0056569981E10;15;JPY;MONE;360T;137.46567183213014;FWAF
EZTLPF9W2LW5;AUD;5.762E8;15;USD;MONE;360T;0.7102579730996181;FWAF
EZTQ9XD897F5;TRY;7.53E7;5;TRY;MONE;360T;18.522749427622845;FWAF
EZTV8PLKG9Z4;CAD;2.0037826904000002E8;16;CAD;MONE;360T;1.3179950792369868;FWAF
EZV0BKVQQ683;CAD;1.1E8;2;CAD;MONE;360T;1.2867951454545454;FWAF
EZV1QC9P9F58;SEK;3.5E8;2;SEK;MONE;360T;10.1516926;FWAF
EZV1S62V9MV7;CAD;1.617E8;6;CAD;MONE;360T;1.2908589060606062;FWAF
EZV2MHKN4T60;CNY;5000000.0;2;CNY;MONE;360T;6.7540945;FWAF
EZV304YPMHJ6;EUR;2200000.0;3;USD;MONE;360T;1.0271454818181818;FWAF
EZV304YPMHJ6;USD;8.513303E7;32;USD;MONE;360T;1.0311724397879178;FWAF
EZV3CT0YMQ57;JPY;4.0E9;2;JPY;MONE;360T;132.29867499999997;FWAF
EZV3SF0TQWQ2;USD;89000.0;2;USD;MONE;360T;1.212792;FWAF
EZV6YT5XN0R3;EUR;1.445E7;4;USD;MONE;360T;1.0273197823529412;FWAF
EZV6YT5XN0R3;USD;2.80943463E8;17;USD;MONE;360T;1.0270969444580564;FWAF
EZV75DFTG422;EUR;2.7217404998E8;16;USD;MONE;360T;1.0291508880827782;FWAF
EZV75DFTG422;USD;3826653.2300000004;6;USD;MONE;360T;1.0240182400032813;FWAF
EZV7F582RC75;USD;1.5977E7;2;CNY;MONE;360T;6.703796026913688;FWAF
EZV83KBTXPL6;BRL;3.1786444276E8;2;BRL;MONE;360T;5.378010000000001;FWAF
EZVD0F07Q6R1;RON;2.204E7;3;RON;MONE;360T;4.812189618874774;FWAF
EZVDRJKT2FW9;EUR;4.35E7;4;HUF;MONE;360T;394.33973218390804;FWAF
EZVG36T37J74;JPY;4.0E9;2;JPY;MONE;360T;131.91651;FWAF
EZVGPMTPR3G0;HRK;1.3591536E7;3;HRK;MONE;360T;7.511803217364572;FWAF
EZVHPXQCZQK3;CNY;7.8E7;5;CNY;MONE;360T;6.7416523717948715;FWAF
EZVHPXQCZQK3;USD;4.0E7;2;CNY;MONE;360T;6.740935;FWAF
EZVHXC3TY1K2;CZK;5.66E8;3;CZK;MONE;360T;24.32888374558304;FWAF
EZVJ23522P12;EUR;9.9245602514E8;35;USD;MONE;360T;1.0307707726274484;FWAF
EZVJ23522P12;USD;1.5566260432099998E9;50;USD;MONE;360T;1.0301050649998063;FWAF
EZVL7RC0B9H6;HUF;5.699E8;6;HUF;MONE;360T;393.8259323793648;FWAF
EZVLSGT2HXL5;CHF;1.8960620731E8;51;CHF;MONE;360T;0.9771770549857999;FWAF
EZVLSGT2HXL5;EUR;1.202E8;5;CHF;MONE;360T;0.9777940875207988;FWAF
EZVNBW696JL9;PLN;4.635E8;10;PLN;MONE;360T;4.60747397961165;FWAF
EZVSBCPL0NK3;SEK;4.0E7;2;CHF;MONE;360T;0.093453025;FWAF
EZVSTRKK43S2;TRY;2.263E7;3;TRY;MONE;360T;17.956019575784357;FWAF
EZVTKW031KG0;NOK;4000000.0;2;SEK;MONE;360T;1.04306945;FWAF
EZVVN9MBYVM2;SEK;1.4023E9;13;SEK;MONE;360T;10.150664804749342;FWAF
EZVVXT1XDV96;ILS;2.71742E7;8;ILS;MONE;360T;3.307525635319531;FWAF
EZVY4GC0F474;EUR;5.0E7;2;USD;MONE;360T;1.0464835;FWAF
EZW0YMJ8KW65;NOK;2.793E8;5;NOK;MONE;360T;9.522370939312566;FWAF
EZW140V3MZH2;EUR;1000000.0;2;MAD;MONE;360T;10.4956766;FWAF
EZW140V3MZH2;MAD;2.0E7;2;MAD;MONE;360T;10.4990555;FWAF
EZWB8WYK3JL7;USD;2.1E8;9;CNY;MONE;360T;6.755994776190477;FWAF
EZWHKNR8HD70;CNY;5.3784035129999995E7;3;CNY;MONE;360T;6.947360871407556;FWAF
EZWKK1Q9QJF9;RON;7.5E7;2;RON;MONE;360T;4.957427;FWAF
EZWKQVCHXXW2;NOK;3.44E7;2;DKK;MONE;360T;0.7573;FWAF
EZWN17NM7D18;SEK;2.5501304E8;22;SEK;MONE;360T;10.375638697855399;FWAF
EZWNWJKPRX63;CZK;3.3E9;7;CHF;MONE;360T;0.039730407575757576;FWAF
EZWPGTQXM0C5;ZAR;1.245E7;2;ZAR;MONE;360T;16.591590100401607;FWAF
EZWRSYXC16S6;MXN;4.63E8;8;MXN;MONE;360T;20.823298242980563;FWAF
EZWSJCW32ZL4;USD;1.095E7;2;CNY;MONE;360T;6.693980639269406;FWAF
EZWSZPWCCX16;EUR;1.34334617798E9;34;USD;MONE;360T;1.0243307022077779;FWAF
EZWSZPWCCX16;USD;8.68313052864E9;224;USD;MONE;360T;1.0267919272903436;FWAF
EZWT3HWQGLS1;EUR;2.65E7;2;SEK;MONE;360T;10.38210542490566;FWAF
EZWT3HWQGLS1;SEK;2.0E7;3;SEK;MONE;360T;10.4333445;FWAF
EZWYPBYQ7P68;JPY;2.0E9;2;JPY;MONE;360T;127.74677;FWAF
EZWZ4TTLHQ77;HUF;2.95E8;5;HUF;MONE;360T;393.66205152542375;FWAF
EZX08YJL0JL6;CNY;1.3973684973E8;6;CNY;MONE;360T;6.895350525741835;FWAF
EZX08YJL0JL6;EUR;3000000.0;3;CNY;MONE;360T;6.906046666666667;FWAF
EZX1JVKZSZN0;AUD;3.82E8;9;USD;MONE;360T;0.6947279696335078;FWAF
EZX1Y9NVMZF3;PLN;6.56765554E8;27;PLN;MONE;360T;4.706749370309308;FWAF
EZX2XRL4C453;PLN;1.1205E9;13;PLN;MONE;360T;4.608619322356092;FWAF
EZX3HM1VDZZ8;NZD;8800000.0;3;USD;MONE;360T;0.6449204545454545;FWAF
EZX42DW9KSQ6;NOK;3.44E7;2;DKK;MONE;360T;0.7573269;FWAF
EZX48NQJ52W8;JPY;4.0E9;2;JPY;MONE;360T;130.03609;FWAF
EZX58ZVLFW98;CNY;6.939E7;7;CNY;MONE;360T;6.9348092550799825;FWAF
EZX58ZVLFW98;EUR;6000000.0;2;CNY;MONE;360T;6.931725;FWAF
EZX73SJR3D92;EUR;1.6237111303E8;5;GBP;MONE;360T;0.8426292295511546;FWAF
EZX73SJR3D92;GBP;3.7036854761E8;40;GBP;MONE;360T;0.8415660453838056;FWAF
EZXDK81WS8H4;GBP;2.521E8;7;GBP;MONE;360T;0.8450673541055137;FWAF
EZXGKCVZQQY7;CNY;1.175E8;6;CNY;MONE;360T;6.902428859574468;FWAF
EZXHQF7MF9K4;NOK;2.8175E9;16;NOK;MONE;360T;9.680068851091393;FWAF
EZXMMC7NJBM6;SEK;1.82657761287E9;31;SEK;MONE;360T;10.374258739889637;FWAF
EZXMYYQ5V200;USD;89000.0;2;USD;MONE;360T;1.2179909999999998;FWAF
EZXN0MZHD9X1;GBP;2.25E8;7;USD;MONE;360T;1.2106677102222223;FWAF
EZXP6D2JNDF3;GBP;1.25E8;2;USD;MONE;360T;1.208282;FWAF
EZXRPYRXD9D3;GBP;1860000.0;7;GBP;MONE;360T;0.8464667306451614;FWAF
EZXRQ69VRR36;ZAR;5.807E8;9;ZAR;MONE;360T;16.226836096607542;FWAF
EZXSR8WTXLL9;CZK;1.8448E9;8;CZK;MONE;360T;23.622738125542064;FWAF
EZXX4PVSTS51;SGD;1815208.0;2;SGD;MONE;360T;1.3776473;FWAF
EZXX5PZDZX09;AUD;4900000.0;4;AUD;MONE;360T;1.4606320693877552;FWAF
EZY18JSBY9G4;NOK;7.2E7;2;NOK;MONE;360T;9.941861263888889;FWAF
EZY3G8ZL1ST7;PLN;3.15E8;2;PLN;MONE;360T;4.5707254285714285;FWAF
EZY3SC75LR27;NZD;3.49E7;4;NZD;MONE;360T;1.6261371624641834;FWAF
EZYBWJ0FCXD8;HUF;2.8675E9;6;HUF;MONE;360T;386.13462363731475;FWAF
EZYCTPYRLDQ3;JPY;3.0E9;3;JPY;MONE;360T;126.52409333333334;FWAF
EZYGV0QSHT78;NOK;6.5E8;2;NOK;MONE;360T;9.7241556;FWAF
EZYKT1GHZD33;USD;8235000.0;2;CNY;MONE;360T;6.700370730418944;FWAF
EZYLP26508D4;EUR;4.36E7;5;HUF;MONE;360T;393.5757490825688;FWAF
EZYLP26508D4;HUF;3.42543537E9;10;HUF;MONE;360T;396.8688800867511;FWAF
EZYPY131DR08;GBP;1.0225909E8;6;GBP;MONE;360T;0.8450906622087385;FWAF
EZYQ5LR8FTL6;AUD;4800000.0;2;AUD;MONE;360T;1.4645122020833332;FWAF
EZYQRFJ3HWJ5;HKD;1.40284482425E9;13;HKD;MONE;360T;7.850018493541754;FWAF
EZYTJDG44KY9;MXN;7.96E7;3;MXN;MONE;360T;19.9400616080402;FWAF
EZYTXZB38D32;CHF;802900.0;2;CHF;MONE;360T;1.1616712649645036;FWAF
EZYVZPHMHMY9;JPY;1.455E9;2;JPY;MONE;360T;128.4311;FWAF
EZYYG0WTBZ55;HUF;2.554E9;7;HUF;MONE;360T;382.1158352036022;FWAF
EZZ0V91JF0G4;HUF;1.4525E9;4;HUF;MONE;360T;384.80341370051633;FWAF
EZZ2J65LPBZ7;EUR;3.8207563276E8;6;GBP;MONE;360T;0.8455200061184612;FWAF
EZZ2J65LPBZ7;GBP;2.2025097824E8;32;GBP;MONE;360T;0.8442169197543965;FWAF
EZZ871Q1P368;EUR;8.203E7;3;USD;MONE;360T;1.0363331494087529;FWAF
EZZ871Q1P368;USD;2.4801370643E8;13;USD;MONE;360T;1.0377390632976593;FWAF
EZZ8H5CRBBV2;JPY;1.138429E9;2;JPY;MONE;360T;137.97576196077225;FWAF
EZZ9XBL13PH1;SGD;600000.0;2;JPY;MONE;360T;97.41;FWAF
EZZBD2KCG3H3;GBP;2362953.12;2;GBP;MONE;360T;0.845880979072382;FWAF
EZZC4M31V9G1;EUR;2160000.0;2;PLN;MONE;360T;4.685950268518519;FWAF
EZZC4M31V9G1;EUR;3.0E7;2;EUR;MONE;360T;0.2137462;FWAF
EZZC4M31V9G1;PLN;4.33902E8;13;PLN;MONE;360T;4.673436838857623;FWAF
EZZKXM0KHWS9;NZD;7.24E7;5;USD;MONE;360T;0.628002033839779;FWAF
EZZM7TMK60B3;TRY;5.325E7;7;TRY;MONE;360T;17.95409978061972;FWAF
EZZM9LFC4D64;HUF;3.28E8;2;HUF;MONE;360T;385.71088414634147;FWAF
EZZN5TG0DZJ8;CAD;1.31E7;2;CAD;MONE;360T;1.3206265267175572;FWAF
EZZQ0WCBBJP1;ILS;3785000.0;2;ILS;MONE;360T;3.3234759044914135;FWAF
EZZQFFPQHFT7;USD;2.7075E7;2;USD;MONE;360T;1.0250718985226224;FWAF
EZZS1DNL25S7;THB;4.8E7;2;THB;MONE;360T;36.314416666666666;FWAF
EZZSVM3BBFX4;DKK;1.865E8;5;DKK;MONE;360T;7.285982438605899;FWAF
EZZWHKFSJM62;TRY;2.34184E8;10;TRY;MONE;360T;17.95695345829519;FWAF
EZZX5CXKV175;SEK;4.695E7;5;SEK;MONE;360T;10.382054071458999;FWAF
EZZYK61MQ4H4;EUR;1300000.0;3;NOK;MONE;360T;9.974511392307692;FWAF
EZZYK61MQ4H4;NOK;4.2272776582E8;13;NOK;MONE;360T;9.966967985781762;FWAF
EZZYS3PBFBR6;CAD;9.75E7;4;CAD;MONE;360T;1.2827733189743589;FWAF
EZZZ6F0J7448;EUR;9.0E7;2;USD;MONE;360T;1.0265734;FWAF
EZZZ6F0J7448;USD;2.0940629082E8;9;USD;MONE;360T;1.0373087819808657;FWAF
