ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6JKTV66QB5;ZAR;5.08E8;2;ZAR;MONE;360T;14.932292023622047;FWAF
EZ6JKZX5K6J3;HKD;1.9125E9;12;HKD;MONE;360T;7.752939589960784;FWAF
EZ6JT6G1G9D5;CNY;1.0576E9;11;CNY;MONE;360T;6.535449982223903;FWAF
EZ6JT6G1G9D5;USD;5560000.0;2;CNY;MONE;360T;6.527896474820143;FWAF
EZ6K0T141668;NOK;8.0E8;16;NOK;MONE;360T;10.5557141875;FWAF
EZ6K2XKHLQ74;DKK;1.05E8;3;DKK;MONE;360T;6.093834257142857;FWAF
EZ6K5W7ZS718;USD;1.1E7;2;CAD;MONE;360T;1.2743651;FWAF
EZ6LLGL07HV8;EUR;3.063E8;4;JPY;MONE;360T;126.95788937642834;FWAF
EZ6LLGL07HV8;JPY;6.7035989072E10;38;JPY;MONE;360T;126.61223819133023;FWAF
EZ6M9K56YK75;HKD;2.8954709202E8;3;HKD;MONE;360T;7.75170137817002;FWAF
EZ6NN1FVNFZ4;AED;1.05E7;2;AED;MONE;360T;4.468062342857143;FWAF
EZ6PTJMBN0R5;PLN;4.0E8;2;PLN;MONE;360T;3.6417132;FWAF
EZ6Q4KCJYH37;AUD;2.71E8;5;AUD;MONE;360T;1.587502710922509;FWAF
EZ6Q4KCJYH37;EUR;3.62E7;2;AUD;MONE;360T;1.6115668651933703;FWAF
EZ6QX1DB8BH1;EUR;1150000.0;2;JPY;MONE;360T;126.4385647826087;FWAF
EZ6R37SJ7041;ILS;2.65E7;2;ILS;MONE;360T;3.217590867924528;FWAF
EZ6RHXK1PWL2;CNY;2.30314603E8;4;CNY;MONE;360T;8.001382275990867;FWAF
EZ6SN6S0JSS7;AUD;1.0945488162E8;10;AUD;MONE;360T;1.6101292876283497;FWAF
EZ6SNMW2YS89;JPY;5.333247372E9;25;JPY;MONE;360T;126.67325286856281;FWAF
EZ6STVRM9L99;CZK;2.3324E8;4;CZK;MONE;360T;26.313687748242153;FWAF
EZ6STVRM9L99;EUR;2.4E7;2;CZK;MONE;360T;26.249525;FWAF
EZ6SV37XKYX7;THB;3.3E7;2;THB;MONE;360T;36.59466666666667;FWAF
EZ6T1JV6ZRG2;EUR;1.0771027902E8;9;GBP;MONE;360T;0.903543624115957;FWAF
EZ6T1JV6ZRG2;GBP;2.6798479946E8;35;GBP;MONE;360T;0.908993507950902;FWAF
EZ6T83V12401;PLN;4.2038E8;13;PLN;MONE;360T;3.6780922547694943;FWAF
EZ6V2168P1B4;GBP;3850000.0;6;GBP;MONE;360T;0.913062725974026;FWAF
EZ6VF4WV8S72;RUB;1.99E8;2;RUB;MONE;360T;90.06207989949749;FWAF
EZ6W8H64KTN5;CHF;3.00587627E8;11;CHF;MONE;360T;1.0825501505988746;FWAF
EZ6W8H64KTN5;EUR;5.35E7;5;CHF;MONE;360T;1.0843530747663552;FWAF
EZ6WBJJV1JH3;NOK;9.166E8;19;NOK;MONE;360T;8.593786141828497;FWAF
EZ6WBJJV1JH3;USD;9.62E7;4;NOK;MONE;360T;8.590205977130978;FWAF
EZ6WKFBP1SC4;CHF;3.02125E8;5;CHF;MONE;360T;0.8844334698800165;FWAF
EZ6WKFBP1SC4;USD;8.485E7;3;CHF;MONE;360T;0.8830257401885682;FWAF
EZ6XBF96ZFM2;AUD;1115000.0;4;AUD;MONE;360T;1.61092799103139;FWAF
EZ6XNZC6YPL9;AED;9500000.0;2;AED;MONE;360T;3.672826315789474;FWAF
EZ6XSGX05BY4;MXN;1.7E8;2;MXN;MONE;360T;24.473737647058826;FWAF
EZ6XV2VZNCZ5;USD;1.0E7;2;CNY;MONE;360T;6.55325;FWAF
EZ6Y565BWTW5;HUF;5.5E8;2;HUF;MONE;360T;291.77118181818184;FWAF
EZ6YV4FFNGV5;CHF;2.365E7;2;CHF;MONE;360T;1.0846668048625794;FWAF
EZ6ZH509WB70;RUB;8.9E8;3;RUB;MONE;360T;89.47944198426967;FWAF
EZ6ZQXYXWBL8;AUD;3.3458082187E8;12;USD;MONE;360T;0.7703245261218455;FWAF
EZ70LQC4XHK4;USD;1.4945E7;2;USD;MONE;360T;1.2268267560053532;FWAF
EZ70ZLSJZ5D0;CHF;2.55438E8;13;CHF;MONE;360T;0.8834417896452369;FWAF
EZ70ZLSJZ5D0;USD;7.9065E7;7;CHF;MONE;360T;0.8835696490229558;FWAF
EZ71SCN4GML2;SEK;3.3091352141E8;7;SEK;MONE;360T;10.197441924475948;FWAF
EZ71WJK5ZZX6;SEK;1.2E8;2;SEK;MONE;360T;8.240845675;FWAF
EZ729R9CGPS6;CNY;2.5E7;3;CNY;MONE;360T;6.503836807999999;FWAF
EZ729R9CGPS6;USD;1.23E8;4;CNY;MONE;360T;6.534451886178862;FWAF
EZ72G4WGXYR2;CHF;6.87E7;3;CHF;MONE;360T;0.8845257598253276;FWAF
EZ7399YKMYP3;USD;3.0E7;6;PLN;MONE;360T;3.6857616666666666;FWAF
EZ739LR65S66;NZD;5.4425E7;6;USD;MONE;360T;0.7101358344510794;FWAF
EZ73FQ7XGGT5;DKK;4.1429697E7;7;DKK;MONE;360T;7.44076936306874;FWAF
EZ73GGWQDVR5;EUR;1.5E8;3;USD;MONE;360T;1.2237740666666668;FWAF
EZ73GGWQDVR5;USD;1120000.0;2;USD;MONE;360T;1.2295043214285715;FWAF
EZ73LYPFPNT2;AED;3.0E7;3;AED;MONE;360T;4.485092833333334;FWAF
EZ73PGCL8W02;CAD;2.5305E8;10;CAD;MONE;360T;1.5693997762695122;FWAF
EZ746VZ4J3W4;JPY;1.0097755E7;2;JPY;MONE;360T;138.79988378382126;FWAF
EZ74RVTKN3H0;SEK;1.42E8;3;SEK;MONE;360T;10.215044732394366;FWAF
EZ753V6YXF59;CAD;2.946E8;10;CAD;MONE;360T;1.2742855393754242;FWAF
EZ753V6YXF59;USD;4.7793E7;4;CAD;MONE;360T;1.2731846617705522;FWAF
EZ763K5DC4V7;SEK;6.1237446607E8;10;SEK;MONE;360T;10.21548269193877;FWAF
EZ76H19LY2K1;ZAR;7.284E8;13;ZAR;MONE;360T;14.623110690252608;FWAF
EZ76R3R648C7;AUD;5.3645E8;17;USD;MONE;360T;0.7578787175878461;FWAF
EZ775C3RNTV9;CZK;6.8642205E7;5;CZK;MONE;360T;26.20401000361738;FWAF
EZ775S2R78V8;CHF;1.261E7;2;CHF;MONE;360T;1.076485950039651;FWAF
EZ788XPB73F3;HUF;8.35E8;2;HUF;MONE;360T;361.9127083832335;FWAF
EZ78CV5DXB01;USD;2000000.0;2;USD;MONE;360T;1.2362358500000001;FWAF
EZ78WB06Y207;HUF;1.6511489513E10;7;HUF;MONE;360T;361.9989374148154;FWAF
EZ799LMGV5W8;RUB;3.879E9;6;RUB;MONE;360T;73.68632355467903;FWAF
EZ799LMGV5W8;USD;1.7E7;3;RUB;MONE;360T;74.76328058823529;FWAF
EZ79NGLVM7D4;EUR;1.23804451673E9;36;USD;MONE;360T;1.220722763787343;FWAF
EZ79NGLVM7D4;USD;2.1093493888100002E9;121;USD;MONE;360T;1.2221672537682833;FWAF
EZ7BL3172WQ3;AUD;5.1928E8;15;USD;MONE;360T;0.7578095525342784;FWAF
EZ7CR4BV14R3;HRK;1201218.0;3;HRK;MONE;360T;7.539877700052779;FWAF
EZ7CY7M4H435;CNY;4.82505362E8;5;CNY;MONE;360T;6.533775303661985;FWAF
EZ7D6LTWCC68;USD;2050000.0;2;USD;MONE;360T;1.2292040658536585;FWAF
EZ7DTGVFKHS2;BRL;4650000.0;2;BRL;MONE;360T;5.102083935483871;FWAF
EZ7F7R7D9QR8;DKK;1.5776E9;14;DKK;MONE;360T;6.093404557238844;FWAF
EZ7F7R7D9QR8;USD;1.35E7;3;DKK;MONE;360T;6.082913888888889;FWAF
EZ7GL3LZZKK5;CZK;9.8E7;3;CZK;MONE;360T;26.226443214285716;FWAF
EZ7GZ90S4C79;AUD;3.5336878296000004E8;11;AUD;MONE;360T;1.5909910488823604;FWAF
EZ7HGS5RW154;EUR;1.00445E9;10;SEK;MONE;360T;10.122540221499328;FWAF
EZ7HGS5RW154;SEK;9.089747771500001E8;15;SEK;MONE;360T;10.121276508693821;FWAF
EZ7HP4Z1VMD4;JPY;6.53E9;4;JPY;MONE;360T;126.27484517611026;FWAF
EZ7HZ3B1L5P1;SGD;3.1E7;2;SGD;MONE;360T;1.3252678064516128;FWAF
EZ7J1L4GSZG3;RON;4.315E7;4;RON;MONE;360T;3.9728208261877174;FWAF
EZ7JJRGF8KV8;SEK;8.3795E8;8;SEK;MONE;360T;8.189722852198818;FWAF
EZ7JN7SPQ8Q0;CHF;1.25E7;2;CHF;MONE;360T;1.07934296;FWAF
EZ7JN7SPQ8Q0;EUR;1.25E8;3;CHF;MONE;360T;1.08673392;FWAF
EZ7K76VFB865;JPY;7.8051621631E10;34;JPY;MONE;360T;103.60332394407712;FWAF
EZ7K76VFB865;USD;1.13E9;7;JPY;MONE;360T;103.62897079646018;FWAF
EZ7KMJ4XWQS1;HUF;1.1318367391E10;10;HUF;MONE;360T;361.2203164679291;FWAF
EZ7KN3FJ3JX2;MXN;1.5688E9;6;MXN;MONE;360T;24.441980537990823;FWAF
EZ7KNVNL5W08;TRY;2.367E7;3;TRY;MONE;360T;9.02452264469793;FWAF
EZ7L1WY03JR2;GBP;1.09E7;2;GBP;MONE;360T;0.9121464596330275;FWAF
EZ7LQG0RZG05;GBP;4.025E7;2;GBP;MONE;360T;0.9033720434782608;FWAF
EZ7LTZ88M172;EUR;3.071E8;4;JPY;MONE;360T;126.95214734288506;FWAF
EZ7LTZ88M172;JPY;4.7632002824E10;28;JPY;MONE;360T;126.51399019940231;FWAF
EZ7LX0Y33Y48;MXN;1.5E9;3;MXN;MONE;360T;24.552693333333334;FWAF
EZ7LZ5VDR186;RUB;4.1204E9;12;RUB;MONE;360T;73.71283935273274;FWAF
EZ7P61CZ35M8;USD;5750000.0;2;USD;MONE;360T;1.3638327130434782;FWAF
EZ7PD1LSQSW0;PLN;2.0195404E7;4;PLN;MONE;360T;4.495996075053373;FWAF
EZ7PKL2HGSX0;TRY;7.75E7;8;TRY;MONE;360T;9.284919483225806;FWAF
EZ7PN3MS8322;GBP;2.0E7;2;USD;MONE;360T;1.3630989;FWAF
EZ7PWS3BRGT0;TRY;1.069E8;9;TRY;MONE;360T;9.349461195416277;FWAF
EZ7PY85VHD40;AED;2.825E7;4;AED;MONE;360T;4.5008532;FWAF
EZ7Q3CW00YD4;TRY;2.0128E7;6;TRY;MONE;360T;7.714116613672496;FWAF
EZ7Q3CW00YD4;USD;2.0E7;4;TRY;MONE;360T;7.66839075;FWAF
EZ7QJTQ28NL6;CHF;4.434433846E7;17;CHF;MONE;360T;1.0816315005153334;FWAF
EZ7RG75SJ1Q1;USD;1610000.0;2;USD;MONE;360T;1.2231863111801242;FWAF
EZ7RH5M7TGV9;RUB;4.67E9;4;RUB;MONE;360T;90.13421668788008;FWAF
EZ7RHF9WT2G5;PLN;3.808E8;11;PLN;MONE;360T;3.6564683714548316;FWAF
EZ7RLL5T1GF7;USD;3.0E7;2;HKD;MONE;360T;7.7508756666666665;FWAF
EZ7RNCY8RVK7;MXN;5.3E7;2;MXN;MONE;360T;19.979870698113206;FWAF
EZ7RYVLTRQ94;CHF;2580000.0;2;CHF;MONE;360T;1.076799147286822;FWAF
EZ7SF131DQS3;EUR;1.26E7;3;HUF;MONE;360T;365.7441307936508;FWAF
EZ7SF131DQS3;HUF;1.350979757E9;3;HUF;MONE;360T;363.28200483975985;FWAF
EZ7SHN1TVR37;GBP;1.12760815035E9;39;USD;MONE;360T;1.3471876097167264;FWAF
EZ7SHN1TVR37;USD;2.7253474E7;4;USD;MONE;360T;1.3530141631272403;FWAF
EZ7SS2KK0653;CNY;2.48E8;7;CNY;MONE;360T;7.968059883870968;FWAF
EZ7SYN512GX2;TRY;5.673E7;6;TRY;MONE;360T;9.091935128150888;FWAF
EZ7T7WHX2JQ5;USD;2.98E7;3;USD;MONE;360T;1.2229244080536914;FWAF
EZ7T7Z2DNYQ4;CHF;1.573923745E7;4;CHF;MONE;360T;1.0798742878106184;FWAF
EZ7T7Z2DNYQ4;EUR;2.611E7;3;CHF;MONE;360T;1.0825917728839525;FWAF
EZ7TLF3L3V70;CHF;5.9432E8;21;CHF;MONE;360T;0.8844262035603715;FWAF
EZ7TLF3L3V70;USD;2.3946E8;11;CHF;MONE;360T;0.8854256230685709;FWAF
EZ7TY067YBD5;SAR;7000000.0;2;SAR;MONE;360T;3.7520951714285715;FWAF
EZ7VZD9RM1N6;CAD;1.62E7;3;CHF;MONE;360T;0.6948814691358025;FWAF
EZ7W30BDDYC5;EUR;9500000.0;2;ZAR;MONE;360T;17.78285242105263;FWAF
EZ7W30BDDYC5;ZAR;3.655E8;4;ZAR;MONE;360T;17.813528829001367;FWAF
EZ7WL63NP1Y2;HUF;2.85E8;2;HUF;MONE;360T;360.83433157894734;FWAF
EZ7WWK9G8156;CNY;1.1047962509E9;9;CNY;MONE;360T;6.526491008849191;FWAF
EZ7WWK9G8156;USD;2.3E8;7;CNY;MONE;360T;6.528996956521739;FWAF
EZ7X387B8K56;CHF;4.55E7;2;CHF;MONE;360T;1.0837595164835165;FWAF
EZ7XP2M4VQG6;AUD;1820000.0;2;AUD;MONE;360T;1.6041812637362638;FWAF
EZ7XT7RN9BZ7;PLN;1.54115E9;18;PLN;MONE;360T;3.639202022262596;FWAF
EZ7XT7RN9BZ7;USD;5.0E7;2;PLN;MONE;360T;3.62655;FWAF
EZ7XWSJMM5J7;GBP;3.57E8;8;GBP;MONE;360T;0.9064990694677871;FWAF
EZ7XY8G92LF1;GBP;575000.0;2;USD;MONE;360T;1.3563361695652174;FWAF
EZ7XY8G92LF1;USD;2.50167E7;7;USD;MONE;360T;1.3283017898583747;FWAF
EZ7Y44TH23W3;DKK;1.033E9;10;DKK;MONE;360T;6.089925946950629;FWAF
EZ7YPZV1WX31;EUR;1.12360848566E9;37;USD;MONE;360T;1.2176610869681634;FWAF
EZ7YPZV1WX31;USD;2.4317625015399995E9;115;USD;MONE;360T;1.2164434297471867;FWAF
EZ7ZM3W0LFG7;ZAR;2.10083702E8;10;ZAR;MONE;360T;18.006019882236508;FWAF
EZ7ZMPJ4C5B3;AUD;5.07E7;2;USD;MONE;360T;0.7608345680473373;FWAF
EZ801GXQYL30;DKK;1.05445520942E9;17;DKK;MONE;360T;7.437029509456136;FWAF
EZ801GXQYL30;EUR;1600000.0;2;DKK;MONE;360T;7.43850305;FWAF
EZ80JKGW8F19;TRY;4.86E7;7;TRY;MONE;360T;9.502584898765432;FWAF
EZ8154CN23M7;NZD;3.5946E7;2;USD;MONE;360T;0.7124479583875815;FWAF
EZ8154CN23M7;USD;1.7E7;4;USD;MONE;360T;0.7017818000000001;FWAF
EZ81BW7D1MH1;EUR;4000000.0;4;PLN;MONE;360T;4.558633;FWAF
EZ81N0ZL4SG2;EUR;2.62297078141E9;48;USD;MONE;360T;1.2206937969002218;FWAF
EZ81N0ZL4SG2;USD;2.79758627934E9;145;USD;MONE;360T;1.2194385996539874;FWAF
EZ81R1766YH8;NZD;4.6E7;6;USD;MONE;360T;0.7141945652173913;FWAF
EZ83GHXYP7W6;CAD;2.788609283E7;13;CAD;MONE;360T;1.5647851495049998;FWAF
EZ83XYV45NM9;HUF;7.912498361E9;7;HUF;MONE;360T;354.6156132776152;FWAF
EZ856JBJS428;USD;1.6E7;2;KRW;MONE;360T;1104.675;FWAF
EZ85PXQKDP21;CZK;1.87E7;4;CZK;MONE;360T;26.311182727272726;FWAF
EZ85Q7R5D1Z3;GBP;1350000.0;2;GBP;MONE;360T;0.9126882222222223;FWAF
EZ85Y3BXRY76;NZD;7.21E7;3;NZD;MONE;360T;1.7100146352288488;FWAF
EZ86MS7SQW53;USD;1.0E7;3;KRW;MONE;360T;1096.50602;FWAF
EZ86X01ZHR82;SEK;1.586E9;19;SEK;MONE;360T;8.261843313493065;FWAF
EZ86X01ZHR82;USD;5.11E7;3;SEK;MONE;360T;8.274523228962819;FWAF
EZ86XB0JV094;EUR;6616328.0;2;GBP;MONE;360T;0.9184403604795892;FWAF
EZ875YWV87P9;NZD;6.562E7;9;USD;MONE;360T;0.7112200655288022;FWAF
EZ87HQQR5N90;GBP;4.733E7;3;GBP;MONE;360T;0.9009016434396789;FWAF
EZ87L9K3W7X8;RUB;7.433E9;11;RUB;MONE;360T;73.21119655935692;FWAF
EZ88H1W7MZM6;GBP;1.31434E9;40;USD;MONE;360T;1.3530420891485462;FWAF
EZ88H1W7MZM6;USD;5.03087722E8;6;USD;MONE;360T;1.361314166463886;FWAF
EZ88YCP5MW95;EUR;5.02E7;2;NOK;MONE;360T;10.509328187250995;FWAF
EZ88YCP5MW95;NOK;2.9076961863E8;8;NOK;MONE;360T;10.555401579781478;FWAF
EZ89HSNJDC33;EUR;1.7721746013E8;8;USD;MONE;360T;1.2189718775362919;FWAF
EZ89HSNJDC33;USD;1.3127659413E8;12;USD;MONE;360T;1.219965923502131;FWAF
EZ8B2MXH5J13;MXN;8.38E8;6;MXN;MONE;360T;24.379852711217183;FWAF
EZ8BMR42N6K7;JPY;1.6502E9;2;JPY;MONE;360T;127.04826221064114;FWAF
EZ8CPB9Y55W0;PLN;3.3263436E8;16;PLN;MONE;360T;4.475350965599104;FWAF
EZ8CSWJ2ZZC7;USD;1500000.0;3;USD;MONE;360T;1.2189296533333334;FWAF
EZ8CVJQ5BD08;CNY;1.862E8;5;CNY;MONE;360T;7.99899634801289;FWAF
EZ8CVJQ5BD08;EUR;6.0E7;2;CNY;MONE;360T;7.9811885;FWAF
EZ8CXH9DBV77;EUR;4.507413042E7;3;PLN;MONE;360T;4.569569561654748;FWAF
EZ8CXH9DBV77;PLN;1.9591918758E8;12;PLN;MONE;360T;4.537124793345582;FWAF
EZ8DFZ3SKXY9;EUR;2.2959563369E8;5;USD;MONE;360T;1.2286639168488651;FWAF
EZ8DFZ3SKXY9;USD;2.4950417712E8;9;USD;MONE;360T;1.2266621362228043;FWAF
EZ8DH76150D0;AED;1.9615E8;4;AED;MONE;360T;3.672673596737191;FWAF
EZ8FB62LXTB4;SAR;1.3E7;2;SAR;MONE;360T;3.752827846153846;FWAF
EZ8FBDDFXSQ2;CAD;4000000.0;2;CAD;MONE;360T;1.56593465;FWAF
EZ8FFNH94BR1;RUB;5.809E9;7;RUB;MONE;360T;73.45332540177311;FWAF
EZ8FH6HRSZP1;TRY;1.0335001E8;10;TRY;MONE;360T;9.108496841862907;FWAF
EZ8FKW2J4WQ2;HKD;4.6E8;7;HKD;MONE;360T;7.752131448043478;FWAF
EZ8FL6QW7647;SEK;2.761708238E8;8;SEK;MONE;360T;10.174716086132902;FWAF
EZ8G0LMBBZ87;ZAR;1.145E8;2;ZAR;MONE;360T;18.149515755458516;FWAF
EZ8G8XDT1161;MXN;3.56E8;5;MXN;MONE;360T;24.383272992977528;FWAF
EZ8GRJ634BV7;NZD;1.12E7;6;USD;MONE;360T;0.7193290901785714;FWAF
EZ8J6VJHZ638;EUR;1.9E7;2;USD;MONE;360T;1.2284918947368422;FWAF
EZ8J6VJHZ638;USD;8350000.0;3;USD;MONE;360T;1.2237243622754492;FWAF
EZ8J9G0QGM50;USD;7.0E7;2;CNY;MONE;360T;6.526461514285714;FWAF
EZ8JKW346ZT8;JPY;1626675.0;2;JPY;MONE;360T;140.665;FWAF
EZ8JVXSHSMF0;HRK;8182599.0;3;HRK;MONE;360T;7.54110359684643;FWAF
EZ8JYTW3JV63;HRK;8000000.0;2;HRK;MONE;360T;6.16764;FWAF
EZ8K6QCN6VW2;NOK;1.39E7;5;NOK;MONE;360T;8.66923398561151;FWAF
EZ8KGDH5DDF6;EUR;3.654E8;4;USD;MONE;360T;1.2228667214012041;FWAF
EZ8KGDH5DDF6;USD;2573225.33;4;USD;MONE;360T;1.2241173382088428;FWAF
EZ8KNLT1HYY0;SGD;6400000.0;4;SGD;MONE;360T;1.6285688046875;FWAF
EZ8LJ33BCF00;CHF;3.4249570529E8;29;CHF;MONE;360T;1.0832977599075968;FWAF
EZ8LJ33BCF00;EUR;4.1838E7;9;CHF;MONE;360T;1.0855278875663275;FWAF
EZ8M9YR6FVH4;EUR;4615000.0;2;USD;MONE;360T;1.2276873715059589;FWAF
EZ8M9YR6FVH4;USD;1.152328065E7;4;USD;MONE;360T;1.2269283696657407;FWAF
EZ8MH106NWV9;SEK;6.9217849998E8;20;SEK;MONE;360T;10.132671795857856;FWAF
EZ8MQNC02BS6;USD;3.5E7;2;USD;MONE;360T;1.3671181428571428;FWAF
EZ8MWZS5GYG2;RUB;3.26E8;4;RUB;MONE;360T;90.48061932515337;FWAF
EZ8PJ3JLT1N1;PLN;4.81E8;9;PLN;MONE;360T;3.713023767151767;FWAF
EZ8PJ3JLT1N1;USD;1.0E7;2;PLN;MONE;360T;3.72474;FWAF
EZ8PYD08H8F9;DKK;4.3E7;3;CHF;MONE;360T;0.1451327306976744;FWAF
EZ8QJFXMRC43;AUD;3.7624104092E8;13;USD;MONE;360T;0.7699599241995783;FWAF
EZ8QS88WWXV9;USD;2.8E7;2;KRW;MONE;360T;1086.1031428571428;FWAF
EZ8R63M6YHB3;MXN;9.876E8;7;MXN;MONE;360T;24.357046653503442;FWAF
EZ8R95VWBF74;MXN;4.659E9;25;MXN;MONE;360T;19.958284648637047;FWAF
EZ8R95VWBF74;USD;2.0E7;2;MXN;MONE;360T;20.0090995;FWAF
EZ8RQB9Q9R19;AUD;1677167.94;2;USD;MONE;360T;0.7683436194968251;FWAF
EZ8S1X0KNT51;EUR;2.0E7;3;MXN;MONE;360T;24.48268029;FWAF
EZ8S1X0KNT51;MXN;2.56618907074E9;7;MXN;MONE;360T;24.503211156313284;FWAF
EZ8SKCKXMG44;EUR;4.85E7;2;AUD;MONE;360T;1.611275587628866;FWAF
EZ8SNZCMR437;SAR;1.6E7;2;SAR;MONE;360T;4.5968703125;FWAF
EZ8STYMSJB69;EUR;2.25E7;2;USD;MONE;360T;1.222678288888889;FWAF
EZ8T27793XS7;GBP;1.41309E9;42;USD;MONE;360T;1.3402501459779634;FWAF
EZ8T27793XS7;USD;138030.0;2;USD;MONE;360T;1.3406414308483663;FWAF
EZ8TT2WDQT63;AED;1.425E8;5;AED;MONE;360T;3.672645987368421;FWAF
EZ8VBL8RF7K1;CHF;6.879E8;14;CHF;MONE;360T;0.8838178005814799;FWAF
EZ8VBL8RF7K1;USD;3.57585E8;16;CHF;MONE;360T;0.8840517737041542;FWAF
EZ8VTHCB25B0;SEK;8.8486117843E8;23;SEK;MONE;360T;10.174620999468953;FWAF
EZ8VXSKB67V2;GBP;8000000.0;2;USD;MONE;360T;1.35741425;FWAF
EZ8W0NK2BXH6;HRK;1.4E7;2;HRK;MONE;360T;6.1712095;FWAF
EZ8WWMYM12Q9;CZK;9.899E8;8;CZK;MONE;360T;21.425480979391857;FWAF
EZ8XB0L0W7Z6;RON;4.2E7;3;RON;MONE;360T;4.000544523809523;FWAF
EZ8YH98CF5G7;HRK;1.6E7;2;HRK;MONE;360T;6.1698715;FWAF
EZ8YHKS1XG91;NOK;2.8564465507E9;15;NOK;MONE;360T;10.67216062057312;FWAF
EZ8YX3BG2SG5;SGD;1.2E7;3;SGD;MONE;360T;1.3265371666666668;FWAF
EZ8ZW9Y4M4N4;AED;2.025E7;3;AED;MONE;360T;4.483986;FWAF
EZ90K7060XD7;CAD;6.51011099E7;15;CAD;MONE;360T;1.5540901600890908;FWAF
EZ90K7060XD7;EUR;5350000.0;2;CAD;MONE;360T;1.5522653457943925;FWAF
EZ911PPT7B61;USD;7.378282895E7;5;USD;MONE;360T;1.2204821261478656;FWAF
EZ915F12WFY5;PLN;1.478E8;6;PLN;MONE;360T;4.431882451962111;FWAF
EZ91RG18FVM4;HKD;6.633E8;10;HKD;MONE;360T;7.753273022538822;FWAF
EZ92BLST8BS0;AUD;2.9416E8;13;USD;MONE;360T;0.7550078126189828;FWAF
EZ92BLST8BS0;USD;1.84E7;2;USD;MONE;360T;0.7567529456521739;FWAF
EZ92C2YX27X8;GBP;2.1E7;2;USD;MONE;360T;1.3389270761904764;FWAF
EZ92C2YX27X8;USD;1.225E7;2;USD;MONE;360T;1.3563166612244897;FWAF
EZ92KZKJRYF6;NZD;3.0E7;2;CHF;MONE;360T;0.625422;FWAF
EZ92VM3CCB66;AUD;1.48E7;3;AUD;MONE;360T;1.6056712702702702;FWAF
EZ92VM3CCB66;EUR;4.6E7;12;AUD;MONE;360T;1.6108420652173914;FWAF
EZ936V2X8VS1;JPY;5.84979E10;29;JPY;MONE;360T;103.60427423326307;FWAF
EZ936V2X8VS1;USD;3.39E8;9;JPY;MONE;360T;103.67008825958702;FWAF
EZ93GCQNTXL6;DKK;8.662717648E7;11;DKK;MONE;360T;7.441009139716585;FWAF
EZ940HBLLP74;USD;8.3E7;4;USD;MONE;360T;1.2300721120481928;FWAF
EZ94X0PDPVX4;AUD;5550000.0;2;AUD;MONE;360T;1.613215283783784;FWAF
EZ95CHLKY0T6;USD;1.8E7;3;KRW;MONE;360T;1100.2465555555555;FWAF
EZ95G05B0CX9;CZK;8.218E7;6;CZK;MONE;360T;26.202951861766852;FWAF
EZ95HLNXN5K9;CHF;1.204765681E8;33;CHF;MONE;360T;1.0808767829823736;FWAF
EZ95HLNXN5K9;EUR;4.785E8;13;CHF;MONE;360T;1.08372557784744;FWAF
EZ95JFGX3R24;JPY;9.0352322E7;2;JPY;MONE;360T;126.27030396520657;FWAF
EZ96T4XN0YX4;CZK;6069000.0;2;CZK;MONE;360T;26.354974499999997;FWAF
EZ96TF2PXRN7;HRK;2.795E7;2;HRK;MONE;360T;7.546499667262969;FWAF
EZ9718GGXJY7;USD;4648000.0;5;USD;MONE;360T;1.2244337792598967;FWAF
EZ97FGPV0MV5;ZAR;7.32763478E8;9;ZAR;MONE;360T;14.624333961936145;FWAF
EZ97W9MVQP70;DKK;1.44152960175E9;15;DKK;MONE;360T;7.4398789603824556;FWAF
EZ97W9MVQP70;EUR;2.004E8;5;DKK;MONE;360T;7.44014711497006;FWAF
EZ98FXFRMPX3;EUR;1800000.0;2;JPY;MONE;360T;126.15683333333334;FWAF
EZ98FXFRMPX3;JPY;4.3225239452E10;20;JPY;MONE;360T;126.11155885767508;FWAF
EZ98JHNZ05S3;EUR;7.368E7;4;CHF;MONE;360T;1.0767783756786102;FWAF
EZ995216LN36;TRY;1.0686000967E8;7;TRY;MONE;360T;9.054062450708743;FWAF
EZ99GFRKK069;CAD;1320000.0;5;CAD;MONE;360T;1.5714332727272728;FWAF
EZ99RSFHSRJ9;CAD;7.622788072999999E7;16;CAD;MONE;360T;1.5580427748574228;FWAF
EZ99RSFHSRJ9;EUR;4600000.0;2;CAD;MONE;360T;1.552034347826087;FWAF
EZ9B04D362T9;EUR;2.362514489E7;5;USD;MONE;360T;1.2212759020356938;FWAF
EZ9B04D362T9;USD;4.7188460715000004E8;35;USD;MONE;360T;1.2249300834914587;FWAF
EZ9B90RRCRK4;EUR;5.3565E8;6;GBP;MONE;360T;0.9065865051899561;FWAF
EZ9B90RRCRK4;GBP;6.285851789799999E8;57;GBP;MONE;360T;0.9010116948989069;FWAF
EZ9BFJZ62CF8;USD;1458886.19;8;USD;MONE;360T;1.225517354645112;FWAF
EZ9BXQ6NK7S6;TRY;1.726E7;2;TRY;MONE;360T;9.570198813441484;FWAF
EZ9C80TGTP87;ZAR;1.744E8;7;ZAR;MONE;360T;17.904073292431192;FWAF
EZ9DNF2MRNM8;USD;1.15E7;3;USD;MONE;360T;1.2282335304347827;FWAF
