ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZG2P4SWSH60;SEK;2.0852E9;12;SEK;MONE;360T;11.130265406915404;FWAF
EZG2VN0MVLQ7;GBP;3.693E7;4;CHF;MONE;360T;1.1403198998104522;FWAF
EZG5PSM22356;HKD;8.756670730399998E8;10;HKD;MONE;360T;7.846903909999998;FWAF
EZG5PSM22356;USD;6.0E7;3;HKD;MONE;360T;7.846809;FWAF
EZG8FS9F0GG3;HKD;2.995656612E7;9;HKD;MONE;360T;7.788790182206534;FWAF
EZG9ZD4BVQB4;HUF;2.35E9;2;HUF;MONE;360T;411.44211723404254;FWAF
EZGD5Q3PCJ07;USD;2508751.0;5;USD;MONE;360T;1.0160779177487922;FWAF
EZGDPH46H7V9;EUR;1.001E8;3;USD;MONE;360T;1.0044397904095903;FWAF
EZGDPH46H7V9;USD;1.0205562028E8;6;USD;MONE;360T;0.998729384259839;FWAF
EZGKT1VL2G80;USD;6065000.0;4;CHF;MONE;360T;0.9729833362737016;FWAF
EZGN34MH69M1;GBP;1.0E8;2;USD;MONE;360T;1.16204205;FWAF
EZGPRS4T8QV0;TRY;8.417E7;7;TRY;MONE;360T;18.144415688962813;FWAF
EZGRPBKC9W97;JPY;1.25E9;2;CHF;MONE;360T;0.0067136068;FWAF
EZGTZYXGLP83;MXN;2.998E9;12;MXN;MONE;360T;19.88261756077385;FWAF
EZGV11YYWLD5;HKD;2.9595E9;9;HKD;MONE;360T;7.8486213803007265;FWAF
EZGV11YYWLD5;USD;1.6E8;7;HKD;MONE;360T;7.8483490625;FWAF
EZGW7P7QNB02;SEK;7.356186E8;3;SEK;MONE;360T;10.915436966572353;FWAF
EZGYT2YGXZJ0;CZK;2.748E9;9;CZK;MONE;360T;24.947645354803495;FWAF
EZGZ32D2GHT6;JPY;3.828E9;4;JPY;MONE;360T;146.92727560083594;FWAF
EZGZ969HKW23;HUF;1.1452E10;10;HUF;MONE;360T;412.03837929619283;FWAF
EZGZYQBNDRC3;RON;6.94957072E7;8;RON;MONE;360T;4.908891384214489;FWAF
EZH397PP27V6;USD;1.03E8;3;CHF;MONE;360T;0.9957512961165048;FWAF
EZH3YVP76LD8;EUR;2.742298E7;4;SEK;MONE;360T;10.939994179281758;FWAF
EZH3YVP76LD8;SEK;2.7336652221999997E8;35;SEK;MONE;360T;10.963786914935072;FWAF
EZH42NYRD1P6;DKK;2.273E8;2;DKK;MONE;360T;7.442560084601848;FWAF
EZH7CHTZKGK5;CHF;4.027E8;12;CHF;MONE;360T;0.9963312987335484;FWAF
EZH7CHTZKGK5;USD;5.3877696503E8;17;CHF;MONE;360T;1.0014070329986817;FWAF
EZHCZ6XPQQC9;DKK;7.4681594653E8;19;DKK;MONE;360T;7.439644293063568;FWAF
EZHDB4ZTTTW4;AUD;8.4677209989E8;26;USD;MONE;360T;0.6299028626244633;FWAF
EZHDB4ZTTTW4;USD;5.125E7;2;USD;MONE;360T;0.6221160975609755;FWAF
EZHKHP0FFTP4;GBP;4.67E7;7;GBP;MONE;360T;0.8688360978586724;FWAF
EZHNHTL8QZ60;NOK;1.7E7;2;NOK;MONE;360T;10.329544694117647;FWAF
EZHNV5GB7L00;TRY;400000.0;2;TRY;MONE;360T;19.06889475;FWAF
EZHQ9D5QBGV4;TND;50000.0;2;TND;MONE;360T;3.31268;FWAF
EZHQS8Q4FDK0;NOK;2.42E8;2;NOK;MONE;360T;10.690668359504132;FWAF
EZHRVHDWSV54;AUD;1.6E7;2;USD;MONE;360T;0.63693;FWAF
EZHSSG80WK29;GBP;832303.0;3;GBP;MONE;360T;0.8764987547623883;FWAF
EZHSSQ199TY8;AUD;9585000.0;3;CHF;MONE;360T;0.6336282420448618;FWAF
EZHYWNRMFYG5;SEK;9.15E7;2;SEK;MONE;360T;10.96411932295082;FWAF
EZJ3TCGF7YV1;HUF;7.1E9;4;HUF;MONE;360T;410.66005633802814;FWAF
EZJ42XQM52Z6;PLN;3.3500722E8;9;PLN;MONE;360T;4.766629835913268;FWAF
EZJ42XQM52Z6;USD;1.04E7;2;PLN;MONE;360T;4.7310025;FWAF
EZJ5G4K11D84;CHF;3.19E8;5;CHF;MONE;360T;0.9872875156739812;FWAF
EZJD3VPJ8FP8;EUR;1.0367E8;3;GBP;MONE;360T;0.8665058701842385;FWAF
EZJD3VPJ8FP8;GBP;1.0E8;2;GBP;MONE;360T;0.8636055;FWAF
EZJFP6NNH5Z8;NOK;1.59521E9;17;NOK;MONE;360T;10.401337676966042;FWAF
EZJGJ9HXJF24;CHF;4.6404132165E8;20;CHF;MONE;360T;1.0024983278170614;FWAF
EZJGJ9HXJF24;USD;9.371E8;19;CHF;MONE;360T;1.0056777604951446;FWAF
EZJHS0NPQVX1;HUF;3.083116405E9;7;HUF;MONE;360T;410.994162712878;FWAF
EZJHSZ7Q0J17;MXN;1.5838E8;3;MXN;MONE;360T;20.07081726026013;FWAF
EZJMDNYKLR20;CZK;1.85E8;2;CZK;MONE;360T;24.787811297297296;FWAF
EZJPQ897X7Y0;CNY;6.445E8;7;CNY;MONE;360T;7.267928370830101;FWAF
EZJQWT7MV2V5;HUF;8.85E9;6;HUF;MONE;360T;418.712924519774;FWAF
EZK1S4K6FQL6;NZD;3.1525E8;10;USD;MONE;360T;0.5755531451229183;FWAF
EZK336V8ZRW8;NOK;1.93E7;2;NOK;MONE;360T;10.34253122953368;FWAF
EZK5FGG54898;CZK;1.17E8;2;CZK;MONE;360T;24.65386805128205;FWAF
EZK9R2N3DZS8;CZK;1.306E9;6;CZK;MONE;360T;24.62213078101072;FWAF
EZKD1DKC7HV8;USD;1600000.0;2;USD;MONE;360T;1.021767125;FWAF
EZKFY645NM59;EUR;1.5058061714999998E8;13;GBP;MONE;360T;0.8748549755023128;FWAF
EZKFY645NM59;GBP;2.30569409598E9;51;GBP;MONE;360T;0.8735254322271946;FWAF
EZKKMPZ7BH43;ZAR;1.8E8;2;CHF;MONE;360T;0.05470955555555555;FWAF
EZKKQV9HJB27;HKD;1.7E7;2;JPY;MONE;360T;18.68860582352941;FWAF
EZKM05XLT392;MAD;1000000.0;2;MAD;MONE;360T;12.440254;FWAF
EZKR6HH1WYS5;NOK;1.46012671682E9;18;NOK;MONE;360T;10.398267351977227;FWAF
EZKVVRRF1JH8;SGD;1.098E7;2;SGD;MONE;360T;1.4122337267759564;FWAF
EZKVWRZJSSW7;USD;5.5E7;10;CNY;MONE;360T;7.205592072727272;FWAF
EZKW2NZ3TSK0;SGD;9.0E7;2;SGD;MONE;360T;1.415834;FWAF
EZKW3N560795;HUF;1.26254E9;10;HUF;MONE;360T;411.4815288813028;FWAF
EZKWYPB2YYH7;NOK;1.7E7;2;SEK;MONE;360T;1.0604571176470587;FWAF
EZKZ54DMRCT2;EUR;2.6089645E7;4;SEK;MONE;360T;10.93979625062702;FWAF
EZKZ54DMRCT2;SEK;7.4954040564E8;30;SEK;MONE;360T;11.00577830795817;FWAF
EZL3MYK5MWP3;JPY;3.5E9;3;JPY;MONE;360T;146.33924857142858;FWAF
EZL41C5YW6V1;CNY;8.5E7;2;CNY;MONE;360T;7.2365440588235295;FWAF
EZL7B89F6BV9;BGN;8000000.0;3;BGN;MONE;360T;1.955134;FWAF
EZL9W95FBBW7;SGD;8.475E7;5;SGD;MONE;360T;1.4080915510324483;FWAF
EZLBG0W55764;DKK;1.29747E9;15;DKK;MONE;360T;7.42559359425189;FWAF
EZLCCZTRGHW4;MXN;2.1884E9;7;MXN;MONE;360T;19.778738980332662;FWAF
EZLCLJP1PBD4;HKD;1.32985077048E9;21;HKD;MONE;360T;7.849803128400177;FWAF
EZLCLJP1PBD4;USD;7.0E7;4;HKD;MONE;360T;7.8498025;FWAF
EZLF0JB1QGD9;AUD;6.10612879E7;17;AUD;MONE;360T;1.557780782165684;FWAF
EZLF8GRR5R42;HUF;5.576E9;5;HUF;MONE;360T;418.11930983859395;FWAF
EZLG9KTD1LS3;AUD;1.0E7;2;CHF;MONE;360T;0.63023935;FWAF
EZLJXRDSCSZ3;HKD;1.65E7;2;JPY;MONE;360T;18.923086606060608;FWAF
EZLM72XVSHK5;CZK;2.95E8;2;CHF;MONE;360T;0.040214154237288136;FWAF
EZLMWX3XGD97;CHF;4.6059194784000003E8;15;CHF;MONE;360T;1.0060008961419193;FWAF
EZLMWX3XGD97;USD;3.17E8;7;CHF;MONE;360T;1.0039817034700316;FWAF
EZLPBS4TCQC0;GBP;1.104369853E7;2;CHF;MONE;360T;1.1478409068375972;FWAF
EZLPJTX7RS83;JPY;7.48E8;3;JPY;MONE;360T;146.99591403743315;FWAF
EZLRCC3QVT37;PLN;3.345E8;9;PLN;MONE;360T;4.818594615844544;FWAF
EZLVZSJ53RC2;NOK;8.892E8;7;NOK;MONE;360T;10.321416180836707;FWAF
EZLWJ8TDRRZ6;CZK;1.14755E7;2;CZK;MONE;360T;24.50807611389482;FWAF
EZLXBQSZ4JQ0;CNY;2.4075E8;12;CNY;MONE;360T;7.238338171235721;FWAF
EZLZN5J7GR94;DKK;3.146E8;7;DKK;MONE;360T;7.463575063572791;FWAF
EZM0FJ790322;USD;4881900.92;2;CNY;MONE;360T;7.318633841116678;FWAF
EZM9GMLLGR17;JPY;2.0E9;2;JPY;MONE;360T;143.268525;FWAF
EZMBJYGWZDH9;EUR;2.78551554104E9;76;USD;MONE;360T;0.9794936810422344;FWAF
EZMBJYGWZDH9;USD;9.990845057940002E9;183;USD;MONE;360T;0.9853870715349969;FWAF
EZMCBFWDWYN1;EUR;6.26E7;2;PLN;MONE;360T;4.7803225;FWAF
EZMF5S32CL13;HUF;6.377940255E9;15;HUF;MONE;360T;412.08878564762153;FWAF
EZMJSNKJRQT9;ILS;3.8E7;3;ILS;MONE;360T;3.5117554447368424;FWAF
EZMMD72CHZG8;CZK;5.033417E8;11;CZK;MONE;360T;24.457696473549678;FWAF
EZMP0Y88QPY3;GBP;4.0E7;2;USD;MONE;360T;1.160984525;FWAF
EZMPT6GN14T0;CHF;3.84E7;3;CHF;MONE;360T;0.9870453645833334;FWAF
EZMPT6GN14T0;EUR;2.13E8;2;CHF;MONE;360T;0.9934400704225352;FWAF
EZMR3NWSFZH4;CNY;1.2785E8;9;CNY;MONE;360T;7.211361184982401;FWAF
EZMRNGVDLS77;JPY;1.4418429E11;32;JPY;MONE;360T;146.82948724213435;FWAF
EZMRNGVDLS77;USD;6.89E8;10;JPY;MONE;360T;146.87373149492018;FWAF
EZN8WTN883Z8;RON;6.307E7;4;RON;MONE;360T;4.884282670049152;FWAF
EZNBZRZ7PWX6;EUR;1.60475E8;5;CHF;MONE;360T;0.9906991382614114;FWAF
EZNF4HHML6C6;EUR;1.32E7;3;ZAR;MONE;360T;18.14478768939394;FWAF
EZNF4HHML6C6;ZAR;2.7494678752E8;10;ZAR;MONE;360T;18.055065752329188;FWAF
EZNF4W7C8JS7;AED;8000000.0;2;AED;MONE;360T;3.6729225;FWAF
EZNFZKGY8L45;CHF;1.51E8;3;CHF;MONE;360T;0.9886346430463576;FWAF
EZNFZKGY8L45;EUR;2.14E8;2;CHF;MONE;360T;0.992989829906542;FWAF
EZNG2SDQ7274;CHF;531084.79;2;CHF;MONE;360T;0.9888005999999999;FWAF
EZNHGZVPXJ51;USD;4.0E7;2;HKD;MONE;360T;7.8455;FWAF
EZNK6Q5L6340;USD;1.0E8;2;CHF;MONE;360T;0.99145775;FWAF
EZNKT3WB7JB4;CNY;1.6618E9;13;CNY;MONE;360T;7.1010023253700805;FWAF
EZNKT3WB7JB4;EUR;2295000.0;3;CNY;MONE;360T;7.102913986928105;FWAF
EZNL481BSSV7;EUR;4.4129034E8;15;USD;MONE;360T;0.9758984625591035;FWAF
EZNL481BSSV7;USD;4.4507328539E9;123;USD;MONE;360T;0.9762163421024534;FWAF
EZNLVJN2W765;TRY;4.655E7;5;TRY;MONE;360T;18.535259291084856;FWAF
EZNQMZK6GLJ4;HRK;1.95816413E7;4;HRK;MONE;360T;7.528325115004179;FWAF
EZNSZSS8ZJQ3;SGD;600000.0;2;JPY;MONE;360T;104.56685;FWAF
EZNT8MQKKNR6;ZAR;1.5E8;2;CHF;MONE;360T;0.05486573333333333;FWAF
EZNWT9F5NSC2;JPY;1.492769245E9;3;CHF;MONE;360T;0.006729603949014706;FWAF
EZNX70GK62R0;MXN;3.732036204E9;17;MXN;MONE;360T;19.863689070619373;FWAF
EZNXJYZXLKF8;CNY;2.56E7;2;CNY;MONE;360T;7.2382747031250005;FWAF
EZNXVY8L9937;CAD;1.77E7;2;CHF;MONE;360T;0.7233648971751412;FWAF
EZP17HTMYB79;AUD;1.052E8;7;AUD;MONE;360T;1.5576441634980989;FWAF
EZP1BD5CW481;EUR;3.2E7;4;PLN;MONE;360T;4.7323452125;FWAF
EZP1BD5CW481;PLN;2.5655136E7;2;PLN;MONE;360T;4.767045204694265;FWAF
EZP3B2QXVH08;CNY;1.45886828987E9;4;CNY;MONE;360T;7.152613045037181;FWAF
EZP5M7YVZFN8;MXN;9.6858E8;7;MXN;MONE;360T;19.834621436597903;FWAF
EZP7VB7Q5R50;HUF;6.45E8;7;CHF;MONE;360T;0.0023880272868217057;FWAF
EZP80W0M6SX2;EUR;3003611.74;7;GBP;MONE;360T;0.8656598607697907;FWAF
EZP80W0M6SX2;GBP;8935406.49;4;GBP;MONE;360T;0.8681622564609166;FWAF
EZP9KB4P3TF8;GBP;3.4E7;4;CHF;MONE;360T;1.1399589441176472;FWAF
EZPC98ZSDM90;HRK;1.8624830089999996E7;6;HRK;MONE;360T;7.539653876028642;FWAF
EZPF7RB9S5Z6;QAR;2000002.0;2;QAR;MONE;360T;3.6667999991000007;FWAF
EZPFJVRZL0Z8;EUR;4627315.0;2;HUF;MONE;360T;411.92240587900324;FWAF
EZPFJVRZL0Z8;HUF;3.036145078E9;7;HUF;MONE;360T;412.629334267313;FWAF
EZPMGXSNDGJ7;EUR;3.78E7;3;JPY;MONE;360T;146.86951846560848;FWAF
EZPMGXSNDGJ7;JPY;1.2357032833E10;14;JPY;MONE;360T;147.10268412712705;FWAF
EZPN7JTZB5K8;SGD;900000.0;2;JPY;MONE;360T;104.18454222222222;FWAF
EZPPSJTP1NK8;HKD;1.75E7;2;JPY;MONE;360T;18.715870342857144;FWAF
EZPQ0LKKJ8M2;CZK;1.3056E9;8;CZK;MONE;360T;24.567684286151962;FWAF
EZPTLH6LNMM0;JPY;4.0E9;4;JPY;MONE;360T;144.60879;FWAF
EZPV0NZ5CM34;CNY;6500000.0;2;CNY;MONE;360T;7.256440307692308;FWAF
EZPXTX1Q1SH7;ZAR;2.633E8;8;ZAR;MONE;360T;18.359727878465627;FWAF
EZQ1FT6JD2M6;AUD;4.525633029E7;11;AUD;MONE;360T;1.5593431780492928;FWAF
EZQ1FXLQCKM8;DKK;7.5071557574E8;14;DKK;MONE;360T;7.438525679722226;FWAF
EZQ5F97B3X19;SGD;1.055E8;4;SGD;MONE;360T;1.4103111374407582;FWAF
EZQ60K391N95;HRK;1.1E7;2;HRK;MONE;360T;7.635196363636363;FWAF
EZQD218NDNF1;SGD;9.825E7;7;SGD;MONE;360T;1.4173533636132314;FWAF
EZQGJP1PDJ41;QAR;1400000.0;2;QAR;MONE;360T;3.674035714285714;FWAF
EZQGKGGCB2P1;HKD;6.3798343339999996E7;8;HKD;MONE;360T;7.7813018081947;FWAF
EZQH3FFK6Z13;CHF;5.0265E8;9;CHF;MONE;360T;0.9892468803640705;FWAF
EZQKJ2TQ2CL2;AUD;1.0052418497E8;13;AUD;MONE;360T;1.5601350602563389;FWAF
EZQM3CMTNW96;GBP;6.5116106894E8;10;GBP;MONE;360T;0.8748604491841108;FWAF
EZQMXVLPL6J9;TRY;4500000.0;2;TRY;MONE;360T;18.660142222222223;FWAF
EZQQXYGGVQP6;RON;2.53E8;4;RON;MONE;360T;4.95348162055336;FWAF
EZQR9D0QFVS0;DKK;1.446E9;9;DKK;MONE;360T;7.537143274481328;FWAF
EZQTCSTZSP41;CHF;1.0340704111E8;2;CHF;MONE;360T;0.9900435252258636;FWAF
EZQTKXZT1GV2;TRY;8170000.0;2;TRY;MONE;360T;18.307126779681763;FWAF
EZQVNL1SYTJ1;JPY;1.4E10;2;JPY;MONE;360T;141.78444285714286;FWAF
EZQVWM6BTVD3;CAD;9.078602774E7;13;CAD;MONE;360T;1.3476535561231506;FWAF
EZQYTBRPW1W0;USD;2.685E7;2;CHF;MONE;360T;0.9499137318435754;FWAF
EZQZ12027GP4;SEK;4.9E7;2;SEK;MONE;360T;10.992540897959184;FWAF
EZR17Q17FZ71;RON;3400000.0;2;RON;MONE;360T;4.917662529411764;FWAF
EZR3XP3LV3N5;SGD;1.77305E8;8;SGD;MONE;360T;1.4218807656298467;FWAF
EZR5WBMM91H2;HUF;3.69E9;5;HUF;MONE;360T;419.2205527371274;FWAF
EZR74V2GV490;CHF;3.715E7;2;CHF;MONE;360T;0.9883517119784657;FWAF
EZR945JXWZY7;NZD;1.583706223E7;5;NZD;MONE;360T;1.7239650669112971;FWAF
EZRBM1LJM654;CAD;500693.3;2;CAD;MONE;360T;1.557606509818086;FWAF
EZRC8BW0HD56;SEK;3.85E8;2;SEK;MONE;360T;11.360975454545455;FWAF
EZRCQ0C9VZM2;TRY;1.07E8;4;TRY;MONE;360T;18.58720598130841;FWAF
EZRFRBFWBY86;AUD;3.0E7;2;AUD;MONE;360T;1.55355845;FWAF
EZRG88TQW7V8;CHF;1.97E8;5;CHF;MONE;360T;1.0109383086294417;FWAF
EZRG88TQW7V8;USD;1.57E8;4;CHF;MONE;360T;1.009314143312102;FWAF
EZRGMR5W6XY7;ILS;4.38E7;3;ILS;MONE;360T;3.52394572283105;FWAF
EZRHF2V6PZC8;MXN;7.7352309643E8;3;MXN;MONE;360T;19.856581421732738;FWAF
EZRJ7HWSCD96;JPY;1.56338E9;2;JPY;MONE;360T;147.69427142857143;FWAF
EZRK02Z070L4;CAD;2.7367E7;4;CHF;MONE;360T;0.7278067130485621;FWAF
EZRK4LKGVP43;AUD;9.178725357999998E7;18;AUD;MONE;360T;1.549504886403835;FWAF
EZRM61995F22;RON;6495707.0;4;RON;MONE;360T;4.948119403617189;FWAF
EZRR503W6SS6;CAD;4.3785E8;19;CAD;MONE;360T;1.3655813134635146;FWAF
EZRT508W16T9;ZAR;2.197E8;8;ZAR;MONE;360T;18.121727990532545;FWAF
EZRVCMGQSHC5;USD;3.067E8;3;CHF;MONE;360T;1.0060096535050538;FWAF
EZRX9D72T0Y6;EUR;2.4256879E7;2;PLN;MONE;360T;4.799895593177134;FWAF
EZRX9D72T0Y6;PLN;2.3493325835E8;7;PLN;MONE;360T;4.781675715559701;FWAF
EZRXTF9ZNVG3;SEK;1.472E9;12;SEK;MONE;360T;11.216552873695653;FWAF
EZRZ1LJHT404;HKD;3.993E9;15;HKD;MONE;360T;7.848857614788379;FWAF
EZRZ1LJHT404;USD;3.5E8;17;HKD;MONE;360T;7.848675788571429;FWAF
EZS0F5JYP0K2;SEK;9.35E7;3;SEK;MONE;360T;10.934156751336898;FWAF
EZS7QH256HJ4;USD;2200000.0;2;USD;MONE;360T;1.0132337363636363;FWAF
EZS9671NG203;ILS;8600000.0;3;ILS;MONE;360T;3.5560296755813954;FWAF
EZS9NCDF7QW9;NOK;6.3E7;3;NOK;MONE;360T;10.357432741269841;FWAF
EZSCVKLQSSW2;GBP;4700000.0;6;USD;MONE;360T;1.1538278936170212;FWAF
EZSG0JM3CRZ5;RON;1.74E7;4;RON;MONE;360T;4.8650423626436785;FWAF
EZSGR9D42339;BGN;4000000.0;2;BGN;MONE;360T;1.9864205;FWAF
EZSJPVH3L4G4;EUR;2.0E7;2;USD;MONE;360T;1.03731735;FWAF
EZSPWX1FXZ50;USD;4.868495536E7;31;USD;MONE;360T;0.9900015530127069;FWAF
EZSW6NC7TQ07;SAR;1.0E7;3;SAR;MONE;360T;3.7587797;FWAF
EZSXDL942Z99;SEK;6100000.0;3;SEK;MONE;360T;11.064440327868853;FWAF
EZSXLGMKSFQ7;ILS;3.1E7;2;ILS;MONE;360T;3.485676;FWAF
EZT0VHLTFDZ1;SGD;6300000.0;5;SGD;MONE;360T;1.4122325396825397;FWAF
EZT33YD36M99;SEK;1.099749661E7;2;SEK;MONE;360T;10.93955157932536;FWAF
EZT3HNJQ98C4;JPY;5.285E8;3;JPY;MONE;360T;146.74295657521287;FWAF
EZT5TH4F0FK7;MXN;2.523E8;3;MXN;MONE;360T;19.959415319064604;FWAF
EZT71NBDF6Z5;CHF;8.340684758E8;43;CHF;MONE;360T;0.9888665314455419;FWAF
EZT71NBDF6Z5;EUR;3.4408E8;19;CHF;MONE;360T;0.9899466900139503;FWAF
EZT7K52JPKS0;GBP;2.805E8;7;GBP;MONE;360T;0.8663716144385026;FWAF
EZTB1WJ8ZJP9;CNY;4.4144474E8;6;CNY;MONE;360T;7.189131151399095;FWAF
EZTD521X5ML9;CHF;430000.0;2;CHF;MONE;360T;0.125696511627907;FWAF
EZTD521X5ML9;HKD;2.213824769E7;2;CHF;MONE;360T;0.12635114757878355;FWAF
EZTDJ7NXZZ12;CZK;5.6E8;3;CHF;MONE;360T;0.04039029821428571;FWAF
EZTHCK5B2PT7;EUR;3450000.0;3;NOK;MONE;360T;10.355224715942027;FWAF
EZTHCK5B2PT7;NOK;4.40186E8;10;NOK;MONE;360T;10.423746752259499;FWAF
EZTKZVXQMRL4;USD;2.905679221E7;2;CNY;MONE;360T;7.274881128957563;FWAF
EZTLYQLW42R0;AED;1.65E7;3;AED;MONE;360T;3.6723548484848485;FWAF
EZTPMS9LY3F6;SGD;9109722.25;3;CHF;MONE;360T;0.7035173746010753;FWAF
EZTR1P3BKFC1;GBP;3.4E7;3;USD;MONE;360T;1.155011794117647;FWAF
EZTT5MSD85T4;MXN;1.192883151E9;7;MXN;MONE;360T;19.966882461563564;FWAF
EZTWYMQPM669;CNY;1.099E9;9;CNY;MONE;360T;7.286390568698817;FWAF
EZTWYMQPM669;USD;2.7E7;3;CNY;MONE;360T;7.271989259259259;FWAF
EZTWYP0SN2Y1;NOK;1.5E7;2;SEK;MONE;360T;1.0642389333333333;FWAF
EZTY3YHCGX28;HKD;2.9646E9;19;HKD;MONE;360T;7.849746905569048;FWAF
EZTY3YHCGX28;USD;2.15E8;11;HKD;MONE;360T;7.849452572093023;FWAF
EZV0V3KMQ675;EUR;3.97E7;4;SEK;MONE;360T;11.024049743324937;FWAF
EZV0V3KMQ675;SEK;4.7361969285E8;22;SEK;MONE;360T;10.987274494904891;FWAF
EZV1K9VMSX74;EUR;1.28E7;2;JPY;MONE;360T;147.1110296875;FWAF
EZV1K9VMSX74;JPY;2.4812628E10;22;JPY;MONE;360T;147.3820819567762;FWAF
EZV212BY58Z7;EUR;1.02703055415E9;30;USD;MONE;360T;0.9972992267466141;FWAF
EZV212BY58Z7;USD;7.4780595014E8;19;USD;MONE;360T;0.9958212188712126;FWAF
EZV34CDH8YS1;CHF;6.9737331558E8;38;CHF;MONE;360T;0.9900725290062451;FWAF
EZV34CDH8YS1;EUR;5.5316837187E8;17;CHF;MONE;360T;0.985798432656191;FWAF
EZV4S4SYNC69;TRY;1.95E7;2;TRY;MONE;360T;19.443466076923077;FWAF
EZV5J0QK4H48;EUR;7.075E7;3;USD;MONE;360T;1.0048079575971731;FWAF
EZV5J0QK4H48;USD;9.1112305641E8;27;USD;MONE;360T;0.9971430156545877;FWAF
EZV5NQDHNZQ2;HKD;2.0460704024E8;5;HKD;MONE;360T;7.890531039785452;FWAF
EZV5R1FNBMD8;CZK;5.93E7;5;CZK;MONE;360T;24.506836559865093;FWAF
EZV5T95R8739;EUR;3.5E7;2;CHF;MONE;360T;0.9818808571428571;FWAF
EZV802BS0LB0;USD;1202380.0;4;USD;MONE;360T;1.007072086611554;FWAF
EZV8541JTGG8;JPY;9.38E10;17;JPY;MONE;360T;146.5422819402985;FWAF
EZV9S7JHSL46;AUD;3.796437016E8;12;USD;MONE;360T;0.6280940955457684;FWAF
EZVB5F5FM2H2;AED;1.98E8;2;AED;MONE;360T;3.673081;FWAF
EZVB62Q76CB6;TND;1030000.0;2;TND;MONE;360T;3.2875184466019416;FWAF
EZVCDK507QS3;EUR;1.92E7;2;SEK;MONE;360T;11.059156166666668;FWAF
EZVCDK507QS3;SEK;2.3701875469000003E8;20;SEK;MONE;360T;11.06870240340683;FWAF
EZVD957V61D2;EUR;1.8E7;3;USD;MONE;360T;1.0572471666666667;FWAF
EZVDL9LSVX33;CHF;6.8885794749E8;12;CHF;MONE;360T;0.9850477427785302;FWAF
EZVDL9LSVX33;EUR;8.57E7;3;CHF;MONE;360T;0.9817574260210035;FWAF
EZVDM2ZKT3F1;GBP;2500000.0;5;GBP;MONE;360T;0.873166384;FWAF
EZVDPSXQBQN3;USD;325000.0;3;CLP;MONE;360T;964.2195230769231;FWAF
EZVF5ZLK05W0;TRY;9800000.0;3;TRY;MONE;360T;18.60324469387755;FWAF
EZVGPG6L3LP7;NZD;2.095E8;8;USD;MONE;360T;0.5834925710023866;FWAF
EZVGPG6L3LP7;USD;7.4671311E7;10;USD;MONE;360T;0.5759675196957772;FWAF
EZVGRST3T7V5;SEK;8.48E8;6;SEK;MONE;360T;10.971242494103773;FWAF
EZVGY60TZ402;EUR;4.7E7;3;USD;MONE;360T;1.0397558085106382;FWAF
EZVJJN968JR8;EUR;4.339697298000001E7;13;GBP;MONE;360T;0.8755254561976406;FWAF
EZVJJN968JR8;GBP;2.49009E7;9;GBP;MONE;360T;0.8685765805171701;FWAF
EZVJLFB67739;NOK;3.6351E8;4;NOK;MONE;360T;10.677507335842206;FWAF
EZVJLGGW8BX7;JPY;5.99E9;4;JPY;MONE;360T;146.69835392320533;FWAF
EZVK19Y6B070;USD;3.645406914E7;7;CHF;MONE;360T;0.9857012150531221;FWAF
EZVK2B90GFY9;ZAR;4.6E7;2;JPY;MONE;360T;8.143530000000002;FWAF
EZVK81PH05N2;SEK;2.86E7;2;SEK;MONE;360T;10.963795776223776;FWAF
EZVL0ZHXYXM6;USD;2.6473E8;18;USD;MONE;360T;1.0005885490023798;FWAF
EZVLL778DQL1;EUR;9000000.0;8;CHF;MONE;360T;0.9873129444444444;FWAF
EZVLYZFLT7C5;JPY;1.70103504E8;2;JPY;MONE;360T;147.29889988936688;FWAF
EZVM7T2WVLC1;TRY;1.6399E8;11;TRY;MONE;360T;18.36751542923349;FWAF
EZVN3R4NH9H1;CAD;9915400.0;4;CAD;MONE;360T;1.345336261800835;FWAF
EZVPQG4CR322;GBP;2.37352418333E9;57;USD;MONE;360T;1.1561668472564468;FWAF
EZVPQG4CR322;USD;7.134988527000001E7;9;USD;MONE;360T;1.1537460342175645;FWAF
EZVPRB31GPF5;EUR;1350000.0;3;CHF;MONE;360T;0.987305562962963;FWAF
EZVQNZ364N57;ILS;4.96E7;4;ILS;MONE;360T;3.5265807842741936;FWAF
EZVQQHG22P61;GBP;1.628E7;2;CHF;MONE;360T;1.1260627213759213;FWAF
EZVQWDSDBP87;HKD;3.31E8;3;HKD;MONE;360T;7.842969622356495;FWAF
EZVQWPJJ5MZ6;EUR;3.0E7;2;USD;MONE;360T;0.9787312166666666;FWAF
EZVQWPJJ5MZ6;USD;2.9683610908E8;20;USD;MONE;360T;0.9996368394283346;FWAF
EZVQZ9WXQH57;JPY;2.0E9;2;JPY;MONE;360T;144.9663;FWAF
EZVRGJ29MRG3;MXN;4.2823E9;17;MXN;MONE;360T;19.906598370385073;FWAF
EZVS7NBQMG36;DKK;2.58694E8;7;DKK;MONE;360T;7.438614893820305;FWAF
EZVSF4S4F4P8;CZK;1.8E7;2;CZK;MONE;360T;24.716885555555557;FWAF
