ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZRNNG7626L1;CAD;1.052375E9;24;CAD;MONE;360T;1.355176026506711;FWAF
EZRNNG7626L1;USD;8.05E7;5;CAD;MONE;360T;1.3556552552795031;FWAF
EZRPW83KD4L4;NOK;5.85E7;3;NOK;MONE;360T;11.532844029059829;FWAF
EZRQV15F2BD7;EUR;1.36E7;2;ZAR;MONE;360T;20.16267233823529;FWAF
EZRQV15F2BD7;ZAR;2.831E8;8;ZAR;MONE;360T;20.292513821158604;FWAF
EZRR9DTD57F5;NZD;6600000.0;3;NZD;MONE;360T;1.8268193181818182;FWAF
EZRS4GPGZGX4;TRY;7.1E7;5;TRY;MONE;360T;28.85365714225352;FWAF
EZRTTDP09T26;NOK;1.69805E8;6;NOK;MONE;360T;11.566797350107475;FWAF
EZRY6RZBVDD6;CHF;2100000.0;2;SEK;MONE;360T;12.440962666666666;FWAF
EZRZQ6T4G1F1;USD;5000000.0;2;ZAR;MONE;360T;19.03666;FWAF
EZRZQ6T4G1F1;ZAR;1.3737E9;11;ZAR;MONE;360T;18.760112113634708;FWAF
EZS237QLK461;USD;2.705E7;2;USD;MONE;360T;1.0955521343807764;FWAF
EZS2F3Z7GD58;SEK;6.326668953199999E8;14;SEK;MONE;360T;11.907194477650016;FWAF
EZS5YKMHLKW2;USD;7.055637338E7;6;USD;MONE;360T;1.092404087996107;FWAF
EZS6D7LKTQ44;USD;2.0E7;2;CNY;MONE;360T;7.10541;FWAF
EZS7L7FZRYR0;TRY;5.2E7;3;TRY;MONE;360T;27.127645;FWAF
EZS7QH256HJ4;USD;1.39E7;4;USD;MONE;360T;1.0889898647482015;FWAF
EZS8LQ8FG846;DKK;4.6065917E8;9;DKK;MONE;360T;7.452916395273104;FWAF
EZS8QRY0ST06;JPY;4.0E10;3;JPY;MONE;360T;145.2615925;FWAF
EZSBVDFMFDJ6;CAD;1.7E7;3;CAD;MONE;360T;1.4701196470588236;FWAF
EZSCTHVYD2D2;SGD;2202000.0;3;SGD;MONE;360T;1.4755316775658491;FWAF
EZSD22RVZMJ3;USD;2.56E7;2;CHF;MONE;360T;0.8783390468750001;FWAF
EZSDH03X99C7;CNY;5.633868E7;7;CNY;MONE;360T;7.912092153230356;FWAF
EZSF8259FLV9;MXN;9.6869E9;12;MXN;MONE;360T;17.01916600429446;FWAF
EZSH2ZY93MS3;GBP;1725000.0;4;USD;MONE;360T;1.2722546826086956;FWAF
EZSH2ZY93MS3;USD;5000000.0;2;USD;MONE;360T;1.2726802460000002;FWAF
EZSP8J0K3S41;SGD;3.8E7;4;SGD;MONE;360T;1.4688729710526316;FWAF
EZSTBFVV1YX2;CAD;4.6006E8;12;CAD;MONE;360T;1.3587438371842804;FWAF
EZSTYW1H4HV0;COP;1.15E10;2;COP;MONE;360T;4527.06;FWAF
EZSWNZW53HP2;BRL;3700000.0;2;BRL;MONE;360T;4.9463243243243245;FWAF
EZSWNZW53HP2;USD;1.8E7;18;BRL;MONE;360T;4.898288888888889;FWAF
EZSWTTK4JSV1;AUD;1.09E7;2;AUD;MONE;360T;1.691080211009174;FWAF
EZSXMXM6KWY8;GBP;8500000.0;3;USD;MONE;360T;1.2713657341176472;FWAF
EZT14M6L8ZG5;MXN;6.03023881E8;9;MXN;MONE;360T;18.33362928407766;FWAF
EZT5Y05X2TR5;EUR;5.3E7;2;PLN;MONE;360T;4.4713251;FWAF
EZT5Y05X2TR5;PLN;1.21022E8;9;PLN;MONE;360T;4.469118642808747;FWAF
EZT789V05HL2;USD;8000000.0;8;BRL;MONE;360T;5.04628875;FWAF
EZTCZWXBQS52;HUF;3.80779E9;5;HUF;MONE;360T;353.5924886246353;FWAF
EZTDR2LDXNJ2;GBP;1.6E7;3;GBP;MONE;360T;0.854007134375;FWAF
EZTH57BKXNH2;EUR;5.2E7;2;PLN;MONE;360T;4.4860205;FWAF
EZTH57BKXNH2;PLN;1.795141096E7;2;PLN;MONE;360T;4.4727915637844395;FWAF
EZTJ0GNC4XV5;MXN;6.26E8;2;MXN;MONE;360T;18.679312;FWAF
EZTJJVYPDRB0;HKD;1.0173E9;10;HKD;MONE;360T;7.840170630295881;FWAF
EZTJJVYPDRB0;USD;1.7E8;7;HKD;MONE;360T;7.841161764705882;FWAF
EZTLXL2YBBJ0;PLN;7.32E8;13;PLN;MONE;360T;4.1113433784153015;FWAF
EZTLXL2YBBJ0;USD;2.34E8;9;PLN;MONE;360T;4.107886052991454;FWAF
EZTPH1SX1Q92;CNY;1.06E8;3;CNY;MONE;360T;7.298441226415094;FWAF
EZTPH1SX1Q92;USD;1.5E8;3;CNY;MONE;360T;7.296439666666667;FWAF
EZTPNFZFKX22;ZAR;3.47984387E8;8;ZAR;MONE;360T;18.677015739950264;FWAF
EZTQ4VGC0S55;DKK;4.6E7;2;DKK;MONE;360T;7.453660965217391;FWAF
EZTQFD2PDGY9;USD;1.25E8;5;PLN;MONE;360T;4.1270263;FWAF
EZTXL540XX02;EUR;4.0E7;2;GBP;MONE;360T;0.85684575;FWAF
EZTYPZT8CRL4;CAD;1.0637490506E8;14;CAD;MONE;360T;1.4733917403486756;FWAF
EZV1LWN56LS4;USD;3.4E7;34;BRL;MONE;360T;5.021977432352941;FWAF
EZV3HZFQB9M4;USD;5.1045E7;3;USD;MONE;360T;1.098613853012048;FWAF
EZV3K21TQ8W3;EUR;2.0E7;2;USD;MONE;360T;1.09025815;FWAF
EZV3TBWD2J09;DKK;1.9250872879999998E8;12;DKK;MONE;360T;7.453211545656525;FWAF
EZV6HC1R5MM7;JPY;1.716437E11;26;JPY;MONE;360T;145.74017282444973;FWAF
EZV722KVL7X9;CAD;3.0E8;2;CAD;MONE;360T;1.3537061216666666;FWAF
EZV8RD3YHCG6;SGD;1.03E7;2;SGD;MONE;360T;1.35465782815534;FWAF
EZV9JS1R28X3;GBP;1.39550397371E9;20;USD;MONE;360T;1.2730906194369278;FWAF
EZV9JS1R28X3;USD;2775949.77;2;USD;MONE;360T;1.2721222;FWAF
EZVCFVRKXD09;USD;7.5E7;3;SEK;MONE;360T;10.967577;FWAF
EZVF3SQ7DQ31;EUR;3.9E8;3;USD;MONE;360T;1.0808791897435897;FWAF
EZVF3SQ7DQ31;USD;1.1549063084E8;8;USD;MONE;360T;1.0851162988172742;FWAF
EZVGGTNQ1L61;USD;4000000.0;4;BRL;MONE;360T;5.10044;FWAF
EZVGY60TZ402;USD;70571.36;2;USD;MONE;360T;1.100965495519769;FWAF
EZVHBMYX25J4;CNY;3.28E8;4;CNY;MONE;360T;7.301813993902439;FWAF
EZVHBMYX25J4;USD;1.63E8;7;CNY;MONE;360T;7.2942884969325155;FWAF
EZVJYF4B1SV6;EUR;2.8012018008199997E9;31;USD;MONE;360T;1.0825473355558541;FWAF
EZVJYF4B1SV6;USD;4.46963381388E9;73;USD;MONE;360T;1.0812833221503066;FWAF
EZVKTCHXPZL8;USD;4.05E8;15;SEK;MONE;360T;10.900453858024692;FWAF
EZVLG62GRZ73;NZD;8.45E7;7;USD;MONE;360T;0.5929406970414202;FWAF
EZVLMB2WL0V9;PLN;5000000.0;2;PLN;MONE;360T;4.492549040000001;FWAF
EZVMSTDGR0W4;EUR;558000.0;2;GBP;MONE;360T;0.862357;FWAF
EZVPR1Y9PZK3;USD;1.6E7;16;BRL;MONE;360T;5.027037931250001;FWAF
EZVR438J6GR2;HKD;7.055E8;4;HKD;MONE;360T;8.541103334656272;FWAF
EZVRPNB9CPM3;USD;1.8E7;2;TWD;MONE;360T;31.919;FWAF
EZVZ290LPNJ7;USD;3038395.0;2;USD;MONE;360T;1.1012488764775483;FWAF
EZVZK9K8N5R7;ZAR;1.125E8;6;ZAR;MONE;360T;20.468275830222222;FWAF
EZW1S78YX7L6;CZK;6.86678555E8;14;CZK;MONE;360T;24.12901080387336;FWAF
EZW3RT7ZK0K7;NZD;1.18E8;7;USD;MONE;360T;0.5953016915254238;FWAF
EZW4GGWTK7V5;SAR;1.74E7;4;SAR;MONE;360T;3.750978040229885;FWAF
EZW7DBKBS899;EUR;2.3E7;2;PLN;MONE;360T;4.4841255;FWAF
EZW7DBKBS899;PLN;2.584285E8;13;PLN;MONE;360T;4.4748174866293775;FWAF
EZW7ZBX9B164;CNY;1.2748E9;11;CNY;MONE;360T;7.298255927988704;FWAF
EZW7ZBX9B164;USD;3.0E7;2;CNY;MONE;360T;7.2840533333333335;FWAF
EZW89J92C7G4;HUF;2.904E9;5;HUF;MONE;360T;384.0249028305785;FWAF
EZWDJN7LSFN4;SAR;5400000.0;2;SAR;MONE;360T;3.75156;FWAF
EZWFGD1F5T37;AUD;6.826E8;18;USD;MONE;360T;0.6439885279079988;FWAF
EZWG5QJ8TLJ8;GBP;1225304.8399999999;2;GBP;MONE;360T;0.8596218955130123;FWAF
EZWH9DL55J16;PLN;8.2E7;5;PLN;MONE;360T;4.133683347560976;FWAF
EZWH9DL55J16;USD;8.89E8;35;PLN;MONE;360T;4.127840651968504;FWAF
EZWJ69ZPC987;PLN;1.0E8;2;PLN;MONE;360T;4.10846649;FWAF
EZWKW7X43R52;EUR;3.114049968E8;12;USD;MONE;360T;1.0882047542664084;FWAF
EZWKW7X43R52;USD;3.86624649885E9;67;USD;MONE;360T;1.0877675548086967;FWAF
EZWNHRFQ3286;CZK;2.052E8;6;CZK;MONE;360T;24.13034522417154;FWAF
EZWQMSN5WD53;CZK;7.3E7;2;CZK;MONE;360T;22.023463561643837;FWAF
EZWT13VV9FP9;CNY;9.28001E8;7;CNY;MONE;360T;7.898814596219185;FWAF
EZWT38FJ8WM0;TRY;1.12526287E8;2;TRY;MONE;360T;28.51838234076557;FWAF
EZWWNQW2HHF4;THB;1.01E8;3;THB;MONE;360T;35.38055445544555;FWAF
EZX4DMVZ7K29;CNY;1.225E9;3;CNY;MONE;360T;7.895809171428572;FWAF
EZX4XCDS2YF7;EUR;7.5E7;4;PLN;MONE;360T;4.479601;FWAF
EZX4XCDS2YF7;PLN;1.218E8;8;PLN;MONE;360T;4.469929060344827;FWAF
EZX7RB9CLRX3;CAD;9.2423E8;25;CAD;MONE;360T;1.3532910731744265;FWAF
EZX7RB9CLRX3;USD;1.25E7;4;CAD;MONE;360T;1.35566858;FWAF
EZX7WCKRMKB7;CNY;5.0E7;2;CNY;MONE;360T;7.26107;FWAF
EZX7WCKRMKB7;USD;4.979E8;11;CNY;MONE;360T;7.267930152641092;FWAF
EZX8FHJMG082;DKK;3.2703798E8;5;DKK;MONE;360T;7.450946415236908;FWAF
EZX8M4XP2XC1;EUR;1.0E7;2;HKD;MONE;360T;8.53850115;FWAF
EZX8M4XP2XC1;HKD;1.102E8;3;HKD;MONE;360T;8.542516288203267;FWAF
EZXBC055V7F0;ZAR;3.5E8;2;ZAR;MONE;360T;18.712859714285713;FWAF
EZXK9QXXCLS0;USD;4.57E7;3;CNY;MONE;360T;7.218862319474836;FWAF
EZXP2L73C272;CHF;2000000.0;2;CHF;MONE;360T;0.9542662;FWAF
EZXXN8GGH8L7;GBP;3.256211904E7;2;GBP;MONE;360T;0.8562355851470698;FWAF
EZXYYSKWL6Y1;AUD;6300000.0;3;AUD;MONE;360T;1.6951204444444443;FWAF
EZY1FWB737N6;NOK;1.5752954673000002E8;9;NOK;MONE;360T;11.537551031345794;FWAF
EZY3RKX2T9J5;EUR;1.07976E7;3;HKD;MONE;360T;8.491013931614432;FWAF
EZY3RKX2T9J5;HKD;1.93295E8;9;HKD;MONE;360T;8.48982992808919;FWAF
EZY693HPHDP0;CNY;7.25E7;4;CNY;MONE;360T;7.9446398482758624;FWAF
EZY6WSZLD8T1;EUR;5.28E8;12;GBP;MONE;360T;0.8543995988636364;FWAF
EZY6WSZLD8T1;GBP;9.8411939412E8;31;GBP;MONE;360T;0.8540444912373338;FWAF
EZYD8YC48LN2;GBP;2200000.0;2;GBP;MONE;360T;0.8551556818181818;FWAF
EZYFN50NXSP2;JPY;9.66807E10;19;JPY;MONE;360T;145.59045965533969;FWAF
EZYFN50NXSP2;USD;3.015E8;7;JPY;MONE;360T;145.3669404809287;FWAF
EZYNLKZSS554;MXN;9.567E9;14;MXN;MONE;360T;16.807340907144354;FWAF
EZYTZ62C95C1;AUD;2.1E7;3;USD;MONE;360T;0.6433215428571429;FWAF
EZYV45CYQWH2;ZAR;8.5E7;2;ZAR;MONE;360T;20.709639271764704;FWAF
EZYWWNC4FVC6;SEK;1.181E9;13;SEK;MONE;360T;11.007385370533447;FWAF
EZYWWNC4FVC6;USD;3.0E7;3;SEK;MONE;360T;10.945193333333334;FWAF
EZZ1XZLJC586;AUD;9.387E7;12;AUD;MONE;360T;1.6847157621710873;FWAF
EZZ2DC1K4771;GBP;4.430444868E7;2;GBP;MONE;360T;0.8591709947124855;FWAF
EZZ3772W5F21;MXN;7.6768E8;4;MXN;MONE;360T;18.556874363161736;FWAF
EZZ40VVKT873;USD;5.0E7;2;USD;MONE;360T;1.1014056;FWAF
EZZ4S43S75Q3;AUD;2.4806778347E8;10;AUD;MONE;360T;1.6879545117254533;FWAF
EZZ561CWCB21;AUD;1.5895E8;6;USD;MONE;360T;0.6387722605536332;FWAF
EZZ56FC8J007;RON;7.2E7;2;RON;MONE;360T;4.577588333333333;FWAF
EZZ7L7LB9Y75;CNY;1.2773E9;13;CNY;MONE;360T;7.297255561888359;FWAF
EZZ7L7LB9Y75;USD;7.42E8;20;CNY;MONE;360T;7.30438474393531;FWAF
EZZD6RLKFJV4;HKD;8.604065347E7;4;HKD;MONE;360T;8.468132903219015;FWAF
EZZFKN1HW751;HKD;1.59E8;3;HKD;MONE;360T;7.830430920754718;FWAF
EZZHDD09TJ18;NOK;1.5049242379000002E8;13;NOK;MONE;360T;11.5515716351301;FWAF
EZZJ12L26WB9;EUR;2.4E8;5;USD;MONE;360T;1.0921434791666667;FWAF
EZZJ12L26WB9;USD;2192285.0;5;USD;MONE;360T;1.0840827957690264;FWAF
EZZLYRYF9C13;CNY;1.6322E9;12;CNY;MONE;360T;7.3080548649062615;FWAF
EZZLYRYF9C13;USD;1.2E8;4;CNY;MONE;360T;7.303581666666667;FWAF
EZZMM7PLF816;AED;2.18E7;3;AED;MONE;360T;3.673011139908257;FWAF
EZZPHM8ZCFX1;EUR;3.5E7;3;USD;MONE;360T;1.1225169428571429;FWAF
EZZPJBW4K9L9;TRY;5.8E7;4;TRY;MONE;360T;27.210954948275862;FWAF
EZZRCGWB77W8;JPY;6.11767225E9;11;JPY;MONE;360T;157.96504657238373;FWAF
EZZTHM1HW2N0;NOK;4.18E9;7;NOK;MONE;360T;10.657945378708135;FWAF
EZZTP3QFGK80;SEK;3.9E7;2;SEK;MONE;360T;11.935930953846155;FWAF
EZZTQ30TFHC0;JPY;2.06E9;2;JPY;MONE;360T;186.16827184466018;FWAF
EZZVBZ8VN944;JPY;2.31212E10;11;JPY;MONE;360T;157.88304940920023;FWAF
EZZXBQYRLKF0;THB;2.7E7;2;THB;MONE;360T;35.38707407407407;FWAF
EZZXZC7TPLW8;CNY;2.845E8;4;CNY;MONE;360T;7.876295500878735;FWAF
EZZZJ8Y0CW34;EUR;6000000.0;2;GBP;MONE;360T;0.8566475333333333;FWAF
