ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLDXB9C6W86;DKK;1.1E7;2;DKK;MONE;360T;7.437828245454546;FWAF
EZLKYX38SJ73;GBP;2.4E7;2;CHF;MONE;360T;1.1710210625;FWAF
EZLN8ZY4R795;AED;5914869.32;2;AED;MONE;360T;3.8931143210148056;FWAF
EZLPJTX7RS83;JPY;2.4172869E7;7;JPY;MONE;360T;142.5672160810204;FWAF
EZLSRM6WYYS8;CHF;2.5102396439999998E7;14;CHF;MONE;360T;1.0025829313113173;FWAF
EZLTVVHVRMQ3;THB;7.76E7;5;THB;MONE;360T;37.23599742268041;FWAF
EZLZKQM3W5P1;USD;2.51117E8;3;USD;MONE;360T;1.0501192137374213;FWAF
EZM2HNZF3DH6;USD;2.4E7;3;ZAR;MONE;360T;15.825341666666667;FWAF
EZM2HNZF3DH6;ZAR;2.3876056E9;17;ZAR;MONE;360T;15.95629478181656;FWAF
EZM3NFY0SN27;JPY;1.121E8;2;JPY;MONE;360T;165.55639;FWAF
EZM3Y09HWLX5;CNY;5.9E7;3;CNY;MONE;360T;7.053521349152542;FWAF
EZM4GDWDFBH3;GBP;1.526E8;9;CHF;MONE;360T;1.1587588171690695;FWAF
EZM4SKM1HJS8;PLN;1.03E8;2;PLN;MONE;360T;4.46444432038835;FWAF
EZM8RCXWZ3L0;JPY;1.2E8;2;JPY;MONE;360T;143.29671;FWAF
EZMB0X8JJ5F2;CNY;1.88E8;3;CNY;MONE;360T;7.054615021276596;FWAF
EZMC04TN2LD4;USD;1.2E7;3;CNY;MONE;360T;6.699071666666667;FWAF
EZMC2DM0NYY3;ILS;2.0E7;2;ILS;MONE;360T;3.4204915;FWAF
EZMD2LZYLH77;CHF;6.6919092819E8;50;CHF;MONE;360T;1.0107246022116276;FWAF
EZMD2LZYLH77;EUR;3.02E8;14;CHF;MONE;360T;1.0104970702649005;FWAF
EZMG4Y2LGL18;NOK;1.44E8;4;NOK;MONE;360T;10.441672870555557;FWAF
EZMHVCNZ34M6;RON;5.8E7;4;RON;MONE;360T;4.946675086206897;FWAF
EZMK3SZN22H4;EUR;2.53E8;3;USD;MONE;360T;1.0473370039525691;FWAF
EZMK3SZN22H4;USD;1.735364E8;19;USD;MONE;360T;1.0542213739026511;FWAF
EZMLYM38DD02;DKK;6.557095E8;13;DKK;MONE;360T;7.439999141584115;FWAF
EZMNLKQHNX48;NZD;1.0300356E7;6;NZD;MONE;360T;1.6793997312242024;FWAF
EZMWR7GS5728;CNY;2.1104E7;3;CNY;MONE;360T;7.013038511523883;FWAF
EZMXP8ZJ54K3;EUR;1.715E8;4;JPY;MONE;360T;143.39544932361517;FWAF
EZMXP8ZJ54K3;JPY;1.5807878E10;8;JPY;MONE;360T;142.19755167952462;FWAF
EZN26H47WZL4;PLN;2.564E8;3;PLN;MONE;360T;4.703742536973479;FWAF
EZN41618TXD9;USD;6.15E7;2;CHF;MONE;360T;0.9555426048780489;FWAF
EZN5SKRVZJR1;DKK;1.022E7;3;DKK;MONE;360T;7.4395845293542076;FWAF
EZNDVFMWVRG6;HKD;2.130255E9;14;HKD;MONE;360T;7.846886920605749;FWAF
EZNDVFMWVRG6;USD;4.0E7;2;HKD;MONE;360T;7.847224;FWAF
EZNMS9NMQZK4;CAD;1500000.0;3;CAD;MONE;360T;1.3615853333333334;FWAF
EZNP1YPG5B09;CHF;8.1382348126E8;48;CHF;MONE;360T;0.9977731062715645;FWAF
EZNP1YPG5B09;EUR;3.4024E8;7;CHF;MONE;360T;1.0053548470491418;FWAF
EZNQ0ZKQ4191;MXN;1.65E8;2;MXN;MONE;360T;21.144924;FWAF
EZNXCKCMK927;ILS;3.5E7;3;ILS;MONE;360T;3.4942065714285713;FWAF
EZP1BD5CW481;PLN;3.0E8;2;PLN;MONE;360T;4.840617;FWAF
EZP26TWQYM31;HKD;1.55E7;2;HKD;MONE;360T;8.262573;FWAF
EZP45FXR4RV4;USD;5.0E7;3;CNY;MONE;360T;6.69027714;FWAF
EZP7N6ZSGZT5;THB;5.0E7;2;THB;MONE;360T;35.124;FWAF
EZPBJ1WFG8K8;AUD;8.625E8;23;USD;MONE;360T;0.6887136428985507;FWAF
EZPBW3T3K2L1;EUR;5.084742335E7;2;HUF;MONE;360T;403.22757714492735;FWAF
EZPBW3T3K2L1;HUF;1.6475E9;8;HUF;MONE;360T;402.10903166616083;FWAF
EZPHL8P3PZP1;CHF;1630000.0;4;CHF;MONE;360T;1.008719392638037;FWAF
EZPJ8L0HS329;CHF;1.15654E9;28;CHF;MONE;360T;0.9549658801630727;FWAF
EZPJ8L0HS329;USD;1.29E8;6;CHF;MONE;360T;0.9567737891472868;FWAF
EZPJZRDFMZC9;MXN;2.419E8;3;MXN;MONE;360T;19.947944172219927;FWAF
EZPJZRDFMZC9;USD;4.6E7;46;MXN;MONE;360T;20.3100747673913;FWAF
EZPSLFYY0ZB3;TRY;6.1E7;4;TRY;MONE;360T;16.938605245901638;FWAF
EZPWXT42PVH5;CHF;3.9058366953E8;34;CHF;MONE;360T;1.0115600582815434;FWAF
EZPWXT42PVH5;EUR;2.2068E8;7;CHF;MONE;360T;1.0124823890429582;FWAF
EZPWZCHL4Q04;EUR;4.2E7;2;CAD;MONE;360T;1.359491357142857;FWAF
EZPXX89FJ999;HUF;2.23471509E9;9;HUF;MONE;360T;396.7524280120667;FWAF
EZQ1C0SRPYK5;CZK;5.9663E8;11;CZK;MONE;360T;25.036789175871142;FWAF
EZQ30635F529;CHF;1201328.29;6;CHF;MONE;360T;1.1608482651945216;FWAF
EZQ3W256MP48;PLN;1.0576E9;13;PLN;MONE;360T;4.447545548789712;FWAF
EZQ63QKVMS99;MXN;2.30689E8;4;MXN;MONE;360T;20.994421129481683;FWAF
EZQ8M43QPM02;ZAR;1.746E8;5;ZAR;MONE;360T;16.777848838487973;FWAF
EZQC445JT9V2;RON;7.37E7;5;RON;MONE;360T;4.696560220759837;FWAF
EZQCK67QR002;AUD;6.7073E8;18;USD;MONE;360T;0.6924243231836953;FWAF
EZQCKS979B91;EUR;5600000.0;2;MXN;MONE;360T;21.174569732142857;FWAF
EZQCKS979B91;MXN;1.389214181E9;10;MXN;MONE;360T;21.088665795578457;FWAF
EZQFCGKK8L61;CHF;1.49923416E8;24;CHF;MONE;360T;1.0097547847728403;FWAF
EZQFCGKK8L61;EUR;2.5E7;2;CHF;MONE;360T;1.00780764;FWAF
EZQFZNDX7363;EUR;2.180067E7;2;HUF;MONE;360T;396.3281197665026;FWAF
EZQFZNDX7363;HUF;5.059187804E9;11;HUF;MONE;360T;395.81927115833105;FWAF
EZQH3FFK6Z13;CHF;2265645.0;4;CHF;MONE;360T;0.9979490000000001;FWAF
EZQJ5R8NRFJ2;CAD;6.330461E7;10;CAD;MONE;360T;1.3504629075493868;FWAF
EZQKN30NWYS4;CAD;1.4068729706E8;27;CAD;MONE;360T;1.3607612780289144;FWAF
EZQKN30NWYS4;EUR;2.0E8;8;CAD;MONE;360T;1.36595875;FWAF
EZQLQDGMNZJ4;CAD;1.461057853E8;28;CAD;MONE;360T;1.3515619912070425;FWAF
EZQN75DWZR27;EUR;3000000.0;2;ZAR;MONE;360T;16.965131333333332;FWAF
EZQN75DWZR27;ZAR;7.463400503E8;13;ZAR;MONE;360T;16.89326168679311;FWAF
EZQQ4F12YNT8;EUR;2.0E7;4;ZAR;MONE;360T;16.98697505;FWAF
EZQR3NN3WLX2;ILS;2750000.0;2;ILS;MONE;360T;3.620181570909091;FWAF
EZQWVKVMJ0T9;AUD;2.19582153E8;15;AUD;MONE;360T;1.5314085593221687;FWAF
EZQWZJNKSZY7;RON;1.087E8;3;RON;MONE;360T;4.71260004599816;FWAF
EZQZLMNM6VL6;MAD;3500000.0;2;MAD;MONE;360T;10.045532142857143;FWAF
EZR4VWCP56C1;PLN;5.843E8;8;PLN;MONE;360T;4.447458195447544;FWAF
EZR6VK9QLTD7;CNY;2.01E8;7;CNY;MONE;360T;6.688588102487562;FWAF
EZR6VK9QLTD7;USD;6.0E7;4;CNY;MONE;360T;6.686223333333333;FWAF
EZRBR1Y2P176;PLN;2.448E8;14;PLN;MONE;360T;4.701753224591504;FWAF
EZRBRRWHRKX2;PLN;2.1297416E8;14;PLN;MONE;360T;4.691179163344135;FWAF
EZRJFL1DS6Q8;CNY;6.735E8;8;CNY;MONE;360T;7.045178368077208;FWAF
EZRJFL1DS6Q8;EUR;6.5E7;3;CNY;MONE;360T;7.0541230769230765;FWAF
EZRKB4PXVMG0;EUR;180000.0;2;HRK;MONE;360T;7.528097;FWAF
EZRL0309P073;CHF;1037000.0;5;CHF;MONE;360T;0.9986225;FWAF
EZRQ4ZLJDFV2;EUR;600000.0;3;AUD;MONE;360T;1.5506568666666667;FWAF
EZRVNH3VTTM0;THB;8.01E7;4;THB;MONE;360T;35.14686519350811;FWAF
EZRXNYSYRV48;EUR;2.74778157608E9;53;USD;MONE;360T;1.046353906883636;FWAF
EZRXNYSYRV48;USD;9.10089642128E9;214;USD;MONE;360T;1.045180021481235;FWAF
EZS0S89D7S66;EUR;1.0E8;4;CAD;MONE;360T;1.3704634;FWAF
EZS1B07QND54;RSD;1.27E8;2;RSD;MONE;360T;118.94267433070866;FWAF
EZS1R90888J5;EUR;4.0E7;2;RON;MONE;360T;4.9429956;FWAF
EZS1R90888J5;RON;9.765298857E7;8;RON;MONE;360T;4.944622205445894;FWAF
EZS4DC30B0T5;NOK;1.03857E10;24;NOK;MONE;360T;9.804046686093379;FWAF
EZS4DC30B0T5;USD;6.0E8;3;NOK;MONE;360T;9.823416666666667;FWAF
EZS7QQ367939;CNY;1.22E7;2;CNY;MONE;360T;7.051361145081967;FWAF
EZSCNFP4C0D5;MXN;2288000.0;2;MXN;MONE;360T;21.12633;FWAF
EZSGW6F4N842;RON;1.3E7;2;RON;MONE;360T;4.68725876923077;FWAF
EZSLS753K1N0;TRY;2.0705E8;10;TRY;MONE;360T;16.681102799565323;FWAF
EZSLS753K1N0;USD;1.1E7;2;TRY;MONE;360T;16.638863636363634;FWAF
EZSR3Y4H3F61;TRY;1.10769E8;5;TRY;MONE;360T;17.607166351867402;FWAF
EZSR77SN5CY2;DKK;1.367E7;3;DKK;MONE;360T;7.44057845720556;FWAF
EZSVG972K4G7;EUR;5.75E7;2;NOK;MONE;360T;10.37940052173913;FWAF
EZSXDL942Z99;SEK;1.753444E7;3;SEK;MONE;360T;10.758017;FWAF
EZSYSSYPTGZ6;SGD;2.95E7;2;SGD;MONE;360T;1.3877861627118644;FWAF
EZSYYBMHNSR7;PLN;9.71180002E8;12;PLN;MONE;360T;4.7108900716699065;FWAF
EZT2WNDY74F6;CHF;2.064E8;3;CHF;MONE;360T;0.9997133899224806;FWAF
EZT5BJZC75C4;CAD;1.03010734E8;13;CAD;MONE;360T;1.350151153204869;FWAF
EZT6WFPN3X21;CAD;1.5865035235E8;28;CAD;MONE;360T;1.3567391403087035;FWAF
EZT6WFPN3X21;EUR;4.45E7;3;CAD;MONE;360T;1.3580862831460674;FWAF
EZT77G7LFN79;EUR;2.3296582697E8;8;GBP;MONE;360T;0.8602269125650351;FWAF
EZT77G7LFN79;GBP;5.625161423E8;33;GBP;MONE;360T;0.8593318097625996;FWAF
EZTHPLSTLZG1;USD;2.4645E7;6;USD;MONE;360T;0.6912989999999999;FWAF
EZTJ3CCHL409;DKK;2.337E8;6;DKK;MONE;360T;7.046278971630295;FWAF
EZTLJY2Q54G8;MXN;1.03510147E8;2;MXN;MONE;360T;21.098611463938244;FWAF
EZTLPYYHCRM3;BGN;1.4E7;2;BGN;MONE;360T;1.955841;FWAF
EZTMRDZFFCY2;NZD;1.321287477E7;5;NZD;MONE;360T;1.6751987234268635;FWAF
EZTY9GPRM4H8;CZK;1.368E9;6;CZK;MONE;360T;23.39865530628655;FWAF
EZTYLCWJZNC2;CZK;2.7069178303999996E8;10;CZK;MONE;360T;24.721406534771425;FWAF
EZV13SB58CC1;CZK;3.37312E8;3;CZK;MONE;360T;24.722915614742433;FWAF
EZV212BY58Z7;USD;3586462.8;3;USD;MONE;360T;1.0648084167870695;FWAF
EZV304YPMHJ6;EUR;2.801195E8;11;USD;MONE;360T;1.0601539457925995;FWAF
EZV304YPMHJ6;USD;4.6806344227000004E8;74;USD;MONE;360T;1.0608552843586623;FWAF
EZV3K21TQ8W3;USD;2.312225E7;3;USD;MONE;360T;1.0936384027495163;FWAF
EZV3SF0TQWQ2;USD;6744000.0;3;USD;MONE;360T;1.235303;FWAF
EZV5G9KPPNK2;JPY;6.12997E10;22;JPY;MONE;360T;136.25836098091835;FWAF
EZV5G9KPPNK2;USD;1.32325E9;12;JPY;MONE;360T;136.0053620177593;FWAF
EZV6NJD7H994;CHF;3.2672E8;4;CHF;MONE;360T;0.946239745780791;FWAF
EZV6YT5XN0R3;USD;1.01094902E8;23;USD;MONE;360T;1.0558647507737233;FWAF
EZV72Z016HZ4;JPY;1.154989817E9;7;JPY;MONE;360T;135.4725727906254;FWAF
EZV75DFTG422;EUR;39693.33;2;USD;MONE;360T;1.0544336801413488;FWAF
EZV7HXQ8S0K9;DKK;4.8184802342999995E8;11;DKK;MONE;360T;7.440563953752323;FWAF
EZV7HXQ8S0K9;EUR;2.9E7;5;DKK;MONE;360T;7.441546853448277;FWAF
EZV7YJDSNWS0;GBP;2.48E7;4;GBP;MONE;360T;0.8622021830645161;FWAF
EZVCDDCB23C2;AUD;1.924E7;5;AUD;MONE;360T;1.5206512474012475;FWAF
EZVGK1SLSC10;CZK;1.742E9;5;CZK;MONE;360T;24.88429773249139;FWAF
EZVGP32VX4W0;ZAR;2.1006E9;12;ZAR;MONE;360T;15.874232395029992;FWAF
EZVJ23522P12;EUR;260000.0;2;USD;MONE;360T;1.0458745615384615;FWAF
EZVJ23522P12;USD;3233300.0;5;USD;MONE;360T;1.0550055247270589;FWAF
EZVKT1892QG9;EUR;5.0E7;2;CAD;MONE;360T;1.37117455;FWAF
EZVL0ZHXYXM6;USD;1345179.01;2;USD;MONE;360T;1.0633241878043496;FWAF
EZVLP8KGT2R1;GBP;6.5105E7;5;CHF;MONE;360T;1.1790033815586358;FWAF
EZVMCGFN6J00;USD;2243720.0;3;USD;MONE;360T;1.048558092728148;FWAF
EZVMM8BHYRZ6;USD;1.0E7;10;BRL;MONE;360T;5.495552;FWAF
EZVMSKV5M141;HKD;5.77E8;7;HKD;MONE;360T;7.846987996533795;FWAF
EZVMSKV5M141;USD;1.2E8;6;HKD;MONE;360T;7.847301666666667;FWAF
EZVN54GR91K7;CAD;1.64E7;2;CAD;MONE;360T;1.2941555;FWAF
EZVN8B1SM3C9;AUD;3500000.0;2;AUD;MONE;360T;1.5548542;FWAF
EZVP2HHH4JF0;AUD;1.02E7;3;AUD;MONE;360T;1.5279292401960785;FWAF
EZVPDHSBMZB1;CZK;2.35E8;2;CZK;MONE;360T;24.80238255319149;FWAF
EZVQLCLWPJM8;CHF;1.1E7;2;CHF;MONE;360T;1.0106159181818182;FWAF
EZVQWBX41JN4;NOK;8.9404E9;15;NOK;MONE;360T;9.92133202462977;FWAF
EZVQWBX41JN4;USD;1.95E8;5;NOK;MONE;360T;9.930170512820514;FWAF
EZVQWPJJ5MZ6;USD;5109428.0;2;USD;MONE;360T;1.0521142489113848;FWAF
EZVVNM7TXCF4;EUR;505000.0;2;SEK;MONE;360T;10.700300633663367;FWAF
EZVVNM7TXCF4;SEK;1.24892910817E9;28;SEK;MONE;360T;10.67917268515466;FWAF
EZVW1BNQ8XJ8;PLN;6.142E8;11;PLN;MONE;360T;4.448549726245522;FWAF
EZVXV8FRQSC5;HKD;4.901443571E7;8;HKD;MONE;360T;8.286760214758624;FWAF
EZVZ3N269124;EUR;2.55E8;7;NOK;MONE;360T;10.318972112745097;FWAF
EZVZ3N269124;NOK;3.9773393999E8;14;NOK;MONE;360T;10.324948840929688;FWAF
EZVZC9QNYPC0;USD;2.0109320003E8;13;USD;MONE;360T;1.0495973415923683;FWAF
EZW3908X0VP5;RON;4.24E7;3;RON;MONE;360T;4.94441529245283;FWAF
EZW5YZGDTWC5;SGD;1.4847853138E8;6;SGD;MONE;360T;1.389747285541974;FWAF
EZW8QP8FTWW9;SGD;2.5425E7;6;SGD;MONE;360T;1.4629886460176993;FWAF
EZWB8WYK3JL7;USD;1.0E7;2;CNY;MONE;360T;6.689765;FWAF
EZWCQRC0J8J0;GBP;6666582.49;2;GBP;MONE;360T;0.8674;FWAF
EZWD7Y56DJG5;CAD;7.466774557E7;14;CAD;MONE;360T;1.3655360916379817;FWAF
EZWFW4S9TGC6;AUD;1263000.0;2;AUD;MONE;360T;1.5207282525732384;FWAF
EZWKRY8FQX55;HUF;5.92988E8;4;HUF;MONE;360T;380.0367906939095;FWAF
EZWMTVVKNGW2;ZAR;3.2148E8;10;ZAR;MONE;360T;16.78907577199204;FWAF
EZWN80616YJ3;CNY;1.29E9;4;CNY;MONE;360T;6.71190534883721;FWAF
EZWRSYXC16S6;MXN;9.37E7;3;MXN;MONE;360T;21.44136835453575;FWAF
EZWSZPWCCX16;USD;1.435E8;3;USD;MONE;360T;1.062366416445993;FWAF
EZWT0ZTCX1Q5;AUD;1.6415E8;8;AUD;MONE;360T;1.5357417867194638;FWAF
EZX1655NPCT1;DKK;3.8040200936E8;16;DKK;MONE;360T;7.439617206570295;FWAF
EZX2ND3X7842;SAR;2.354E7;5;SAR;MONE;360T;3.7525972812234496;FWAF
EZX5QCT6LGH9;DKK;3.61E7;4;DKK;MONE;360T;7.439206653739612;FWAF
EZX722KK4T51;NZD;1.41E7;7;NZD;MONE;360T;1.681744964539007;FWAF
EZXD484DPLS2;HRK;5.198634401E7;7;HRK;MONE;360T;7.53222581509946;FWAF
EZXFC2RMPBM4;USD;4.483E7;6;USD;MONE;360T;0.630596;FWAF
EZXFM0T53Q29;GBP;7.82354E8;23;USD;MONE;360T;1.227426110159851;FWAF
EZXFM0T53Q29;USD;8.920402178E7;8;USD;MONE;360T;1.2253564744280505;FWAF
EZXH7K2DW6Y9;MXN;5210000.0;2;MXN;MONE;360T;21.406424;FWAF
EZXK5SZP3XT3;CZK;5.84E7;2;CZK;MONE;360T;24.738361301369864;FWAF
EZXMF8BZKDX9;MXN;1.2258880245E8;8;MXN;MONE;360T;20.286125151479947;FWAF
EZXMF8BZKDX9;USD;9.2E7;84;MXN;MONE;360T;20.30465347826087;FWAF
EZXNW20MF656;CZK;1.902E9;6;CZK;MONE;360T;23.410401358569928;FWAF
EZXQSFSCGBJ1;CNY;5.0115514E7;4;CNY;MONE;360T;7.020408248933853;FWAF
EZXQSFSCGBJ1;EUR;4.0E7;2;CNY;MONE;360T;7.066725;FWAF
EZXR61VYGVQ3;ZAR;1.7733066475E8;7;ZAR;MONE;360T;16.785218049833166;FWAF
EZXRPYRXD9D3;GBP;3321453.0;5;GBP;MONE;360T;0.8635392084089704;FWAF
EZXSWRLD30G7;GBP;5.0E7;2;CHF;MONE;360T;1.1575227;FWAF
EZXY98HQ8662;HRK;2.4E7;2;HRK;MONE;360T;7.176311875;FWAF
EZXYYDTGHVD6;SEK;5.9663485096E8;12;SEK;MONE;360T;10.763941783419494;FWAF
EZY43S52T3H2;PLN;9.51E7;4;PLN;MONE;360T;4.699123265720295;FWAF
EZY766YZS8F8;AUD;1.8791481936E8;25;AUD;MONE;360T;1.5238768313198396;FWAF
EZY8V0VCMSR9;CHF;50000.0;3;CHF;MONE;360T;0.9985854000000001;FWAF
EZYDG6VSK993;CHF;407000.0;2;CHF;MONE;360T;1.0046190909090909;FWAF
EZYF7PQQ2103;CHF;2.833E8;7;CHF;MONE;360T;0.9587935079421107;FWAF
EZYF7PQQ2103;USD;7.3E7;2;CHF;MONE;360T;0.9587021630136987;FWAF
EZYJN9N3DX43;HUF;2.35E9;3;HUF;MONE;360T;404.48629765957446;FWAF
EZYMZWTNJB20;NZD;1.81264332E7;11;NZD;MONE;360T;1.681491317599317;FWAF
EZYPT7KVQPH5;NOK;5.6194E9;21;NOK;MONE;360T;9.828844115786383;FWAF
EZYPT7KVQPH5;USD;6.0E8;3;NOK;MONE;360T;9.9486;FWAF
EZYQ60T71BZ8;PLN;2.7717172E8;4;PLN;MONE;360T;4.6872114871626875;FWAF
EZYRJRP88LX1;ZAR;2.1E7;2;JPY;MONE;360T;8.471435628571427;FWAF
EZYRN16G97P6;SAR;2.75E7;2;SAR;MONE;360T;3.752471818181818;FWAF
EZYSMM40VVR4;EUR;1.2E8;3;GBP;MONE;360T;0.8639133333333333;FWAF
EZYSMM40VVR4;GBP;8.789276668199999E8;27;GBP;MONE;360T;0.8644788984390962;FWAF
EZYSZ0D64VW7;ILS;4775000.0;2;ILS;MONE;360T;3.4821725759162305;FWAF
EZYTB9G7J3W3;DKK;3.52137E8;3;DKK;MONE;360T;7.4395148714528725;FWAF
EZYW236QBPH8;SGD;9.4E7;2;SGD;MONE;360T;1.391698085106383;FWAF
EZYWQ77LQSD7;THB;3.01E7;2;THB;MONE;360T;35.25620740863787;FWAF
EZYYQJGWLRZ4;MXN;4.4793421218E9;20;MXN;MONE;360T;20.189847607873965;FWAF
EZYYQJGWLRZ4;USD;8.4E7;22;MXN;MONE;360T;20.227453035714287;FWAF
EZZ1VVN0DSM9;USD;3.0E7;6;CNY;MONE;360T;6.689116666666667;FWAF
EZZ450DNVHQ8;SEK;2.0883E9;16;SEK;MONE;360T;10.303566947517119;FWAF
EZZ450DNVHQ8;USD;6.5E7;2;SEK;MONE;360T;10.31239846153846;FWAF
EZZ7KG9C01X9;HRK;3.349819443E7;2;HRK;MONE;360T;7.531795630842269;FWAF
EZZ8BZC2ZJ33;NOK;5.6E7;2;SEK;MONE;360T;1.0280040357142857;FWAF
EZZ8H5CRBBV2;JPY;3.4063E8;5;JPY;MONE;360T;141.73616842350938;FWAF
EZZCF9SZS539;JPY;4596000.0;5;JPY;MONE;360T;141.95935;FWAF
EZZCL5XPTX25;EUR;9700000.0;2;JPY;MONE;360T;142.71210268041236;FWAF
EZZCL5XPTX25;JPY;1.4074762266E10;9;JPY;MONE;360T;143.11145459995097;FWAF
EZZD7V08WTM6;AUD;2.0621042364E8;10;AUD;MONE;360T;1.5257876808857926;FWAF
EZZF8YN44Q04;RON;1.0905E8;2;RON;MONE;360T;4.974810540577717;FWAF
EZZGJ8LYJ7R3;HKD;3.1565548139000005E8;13;HKD;MONE;360T;8.288073418053234;FWAF
EZZHBHD8YNY9;CAD;3.41E7;5;CAD;MONE;360T;1.3580844457478005;FWAF
EZZJZWHVDB32;JPY;7.900721E9;9;JPY;MONE;360T;142.925745975826;FWAF
EZZN8485JJM4;USD;3.38E8;3;USD;MONE;360T;1.0479745563609468;FWAF
EZZQFFPQHFT7;USD;6350000.0;3;USD;MONE;360T;1.0627489826771654;FWAF
EZZQKR443NV6;ZAR;3.0E7;2;EUR;MONE;360T;0.0010922;FWAF
EZZWFC212D40;CAD;3.181E8;11;CAD;MONE;360T;1.288969243948444;FWAF
EZZWFC212D40;USD;5.0E7;2;CAD;MONE;360T;1.2899;FWAF
EZZWPLYYG383;NOK;1.16681E10;21;NOK;MONE;360T;9.812997081003763;FWAF
EZZX3PZ7GH63;MXN;2.4E8;2;MXN;MONE;360T;20.05243975;FWAF
EZZXN11Z2GP1;SEK;4.85E8;2;SEK;MONE;360T;10.342352716494846;FWAF
EZZY50JNH7T8;EUR;1000000.0;2;SEK;MONE;360T;10.669751699999999;FWAF
EZZY50JNH7T8;SEK;6.431081108E8;19;SEK;MONE;360T;10.657448260938953;FWAF
