ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZP6HQ3HZP40;MXN;1.5968E8;4;MXN;MONE;360T;19.25443601352705;FWAF
EZP89PSKNDQ3;EUR;2.82E7;5;SEK;MONE;360T;11.581386335815603;FWAF
EZP89PSKNDQ3;SEK;1.2090718996000001E8;11;SEK;MONE;360T;11.589923367950506;FWAF
EZPB5K87VL97;SEK;8.0E7;2;SEK;MONE;360T;11.555680275;FWAF
EZPC4DCVX8Q8;AUD;3.091262607E7;6;AUD;MONE;360T;1.6657620825317;FWAF
EZPG6TB3ZSR2;EUR;2.07E8;3;CHF;MONE;360T;0.946990925120773;FWAF
EZPK37SP1C72;USD;7.0E7;3;CHF;MONE;360T;0.898867;FWAF
EZPMNHSBWDP5;EUR;7500000.0;2;HUF;MONE;360T;385.45711;FWAF
EZPMNHSBWDP5;HUF;5.039961E9;11;HUF;MONE;360T;383.8386519095723;FWAF
EZPNDG8ZFQK4;HUF;7.55E8;4;HUF;MONE;360T;387.11449086092716;FWAF
EZPNW99JNLR2;ZAR;5.55E7;5;ZAR;MONE;360T;20.058374587387387;FWAF
EZPPVD96XH67;RON;7500000.0;2;RON;MONE;360T;4.972693560000001;FWAF
EZPVG3R780B5;AUD;7.673E8;20;USD;MONE;360T;0.6320894279030368;FWAF
EZPVN34S9VF2;MXN;4.479E8;9;MXN;MONE;360T;18.020828392498327;FWAF
EZPXRHY7DP34;THB;1.4E8;2;THB;MONE;360T;38.3295;FWAF
EZPZB8NZPX29;AUD;1.82E8;3;CHF;MONE;360T;0.5717716357142857;FWAF
EZQ1KSCN1ZV3;NZD;7.0E7;3;USD;MONE;360T;0.5826428;FWAF
EZQ23RD0Y6D0;AUD;8500000.0;2;AUD;MONE;360T;1.6583216294117646;FWAF
EZQ4BPT5Z602;HUF;2.367122E9;8;HUF;MONE;360T;385.77225058384823;FWAF
EZQ5MQQ1QQV4;SGD;3.75E7;2;SGD;MONE;360T;1.447902;FWAF
EZQ9WJ00K1B5;JPY;7.9E7;2;CHF;MONE;360T;0.006099431949367089;FWAF
EZQCH24KZ7R5;NOK;2.3438E9;12;NOK;MONE;360T;10.960575388992236;FWAF
EZQJ7K933C78;CNY;5.85E8;3;CNY;MONE;360T;7.317646871794872;FWAF
EZQJ7K933C78;USD;6.29E8;44;CNY;MONE;360T;7.334733680445151;FWAF
EZQKQBRWJYV2;CAD;8.884E7;15;CAD;MONE;360T;1.4489445127194958;FWAF
EZQL7LPC8F97;EUR;2.2220474869999997E7;10;GBP;MONE;360T;0.8674788416906993;FWAF
EZQN8MC2G677;BRL;8.68E7;2;BRL;MONE;360T;5.3547748;FWAF
EZQNB83NQ178;RON;1.12E8;4;RON;MONE;360T;4.700367410714286;FWAF
EZQNVBGM0WX6;NOK;1.7006E8;9;NOK;MONE;360T;11.679410613312948;FWAF
EZQQH6KDHLT1;DKK;1.5E8;3;DKK;MONE;360T;7.068801128;FWAF
EZQRH8FFNW77;TRY;5.8E7;6;TRY;MONE;360T;27.93565831724138;FWAF
EZQWMW6CRL30;HKD;6.4308742438E8;13;HKD;MONE;360T;7.823565405540542;FWAF
EZQWMW6CRL30;USD;4.05E8;8;HKD;MONE;360T;7.826781040740741;FWAF
EZR154WZL6Q2;KWD;1700000.0;2;KWD;MONE;360T;0.3264512352941176;FWAF
EZR3FXX1JTR2;AUD;4040000.0;2;AUD;MONE;360T;1.6633576782178217;FWAF
EZR41LNFF0V2;USD;5.6E8;43;JPY;MONE;360T;149.09383857142856;FWAF
EZR5L41GJCY1;JPY;8.0E9;2;JPY;MONE;360T;148.2696175;FWAF
EZR5VSTH40L2;HUF;3.30958E8;2;HUF;MONE;360T;386.3379949961022;FWAF
EZR9DCJQ2J45;CHF;1.0591103428999999E8;25;CHF;MONE;360T;0.9480731430855578;FWAF
EZR9DCJQ2J45;EUR;3.4042912428E8;10;CHF;MONE;360T;0.9482225264142645;FWAF
EZR9P83QSPB6;DKK;3.718E8;13;DKK;MONE;360T;7.461207331360946;FWAF
EZR9P83QSPB6;EUR;1.38E7;3;DKK;MONE;360T;7.459995075362318;FWAF
EZRCX7GM2YS1;USD;1.0E8;4;CNY;MONE;360T;7.2979577;FWAF
EZRD478LWXZ1;USD;4.1E7;5;CNY;MONE;360T;7.312490975609756;FWAF
EZRDP2Z4HD51;DKK;2.7022E8;2;DKK;MONE;360T;7.4621318584486716;FWAF
EZRK2MDNY051;EUR;2.0E7;2;CNY;MONE;360T;7.724693;FWAF
EZRKDW77N6H7;EUR;7900000.0;2;NOK;MONE;360T;11.569116962025316;FWAF
EZRKDW77N6H7;NOK;2.0975557163E8;9;NOK;MONE;360T;11.58353915243127;FWAF
EZRMD95VV544;CAD;2.784E8;18;CAD;MONE;360T;1.364757996946839;FWAF
EZRS175BC846;TRY;9.1E7;5;TRY;MONE;360T;29.354501836263736;FWAF
EZRW87H7RTP5;AUD;5.43E7;7;AUD;MONE;360T;1.6659451186003682;FWAF
EZRXHM8PSPB3;TRY;4.32E7;6;TRY;MONE;360T;27.9727945875;FWAF
EZS237QLK461;USD;5045000.0;4;USD;MONE;360T;1.0564067115956393;FWAF
EZS2HXVS4KX0;USD;4.0E7;2;CNY;MONE;360T;7.25397085;FWAF
EZS2XWQXK1M8;CNY;1.083E9;8;CNY;MONE;360T;7.31798497608495;FWAF
EZS2XWQXK1M8;USD;5.94E8;50;CNY;MONE;360T;7.316143333333334;FWAF
EZS5YKMHLKW2;EUR;2795939.3;2;USD;MONE;360T;1.0599117273417074;FWAF
EZS5YKMHLKW2;USD;1.1366006985000001E8;8;USD;MONE;360T;1.057413986123624;FWAF
EZS7QH256HJ4;USD;2.65427956E8;8;USD;MONE;360T;1.056143406724416;FWAF
EZS86K5RMVZ1;SEK;1.6788E9;21;SEK;MONE;360T;10.958751622760305;FWAF
EZS86K5RMVZ1;USD;1.0E8;4;SEK;MONE;360T;10.9386275;FWAF
EZS8LSZ10V86;NZD;2.28E8;12;USD;MONE;360T;0.5902874916666666;FWAF
EZS9KBK16324;EUR;2900000.0;3;SEK;MONE;360T;11.546365972413794;FWAF
EZS9KBK16324;SEK;1.5649441397E8;11;SEK;MONE;360T;11.541833921822672;FWAF
EZS9ZCKMPVY6;CAD;6.537E8;28;CAD;MONE;360T;1.3686161495946152;FWAF
EZSJ8MSNGK78;JPY;4.1E9;2;JPY;MONE;360T;149.7999356097561;FWAF
EZSJ8MSNGK78;USD;1.4E8;7;JPY;MONE;360T;149.52444142857144;FWAF
EZSJPVH3L4G4;USD;1896000.0;2;USD;MONE;360T;1.0716983139240506;FWAF
EZSK1MQXVD57;HUF;1.1126E9;3;HUF;MONE;360T;365.5317590508718;FWAF
EZSK1MQXVD57;USD;7.0E7;5;HUF;MONE;360T;365.2457857142857;FWAF
EZSLZQNNW622;DKK;1.185E9;10;DKK;MONE;360T;7.081472789367088;FWAF
EZSPGN6227M0;CAD;5397866.03;7;CAD;MONE;360T;1.445091228300647;FWAF
EZSQ6P72BL52;CAD;1.09E7;2;CAD;MONE;360T;1.4506206348623853;FWAF
EZSRC97VFJK3;ZAR;1.4841E8;2;ZAR;MONE;360T;19.937153249282392;FWAF
EZSTZY49YG36;EUR;2.1925E8;4;GBP;MONE;360T;0.8638308521094642;FWAF
EZSTZY49YG36;GBP;1.28E7;2;EUR;MONE;360T;1.1536017;FWAF
EZSTZY49YG36;GBP;1.16191804194E9;26;GBP;MONE;360T;0.865781497893449;FWAF
EZSVLX883FJ7;AUD;4000000.0;2;AUD;MONE;360T;1.66093485;FWAF
EZSYJ52YB7P6;CNY;1.245E8;4;CNY;MONE;360T;7.735825853413655;FWAF
EZSZ8Y4JPW75;AUD;9.465E7;12;AUD;MONE;360T;1.6596357210776544;FWAF
EZSZXDGW7WC3;AUD;2.0E7;2;CHF;MONE;360T;0.57331;FWAF
EZT30XHCVP30;TRY;7.31E7;6;TRY;MONE;360T;29.516723318741448;FWAF
EZTB0C7X28B3;SGD;4925000.0;2;CHF;MONE;360T;0.6560989847715736;FWAF
EZTB2LFSV1H2;RON;3.0E7;4;RON;MONE;360T;4.966826406666666;FWAF
EZTBX807G9D5;USD;1.26E8;10;CNY;MONE;360T;7.307695507936508;FWAF
EZTBYZMYZV93;CNY;6.05E7;4;CNY;MONE;360T;7.72390673553719;FWAF
EZTCZD7X7C05;USD;7000000.0;3;CNY;MONE;360T;7.24657;FWAF
EZTHVP426622;HKD;6.9388742438E8;7;HKD;MONE;360T;7.821567709124809;FWAF
EZTHVP426622;USD;1.95E8;8;HKD;MONE;360T;7.820847128205128;FWAF
EZTN0ZR89BH6;CZK;2.0413E9;8;CZK;MONE;360T;23.411097219419;FWAF
EZTPKSVQPMC8;CHF;1.9532295439999998E7;12;CHF;MONE;360T;0.9553696012397332;FWAF
EZTPKSVQPMC8;EUR;4.0E7;2;CHF;MONE;360T;0.9558245375;FWAF
EZTTN6GYPG63;DKK;1.78E8;2;DKK;MONE;360T;7.049349951685394;FWAF
EZTYJZ70B0J0;USD;1.53E7;4;USD;MONE;360T;1.067408033986928;FWAF
EZTYMV9DJ472;USD;2150000.0;2;CHF;MONE;360T;0.8986448813953489;FWAF
EZTYPS1RJR41;CHF;5.595E8;15;CHF;MONE;360T;0.8948521226094728;FWAF
EZTYPS1RJR41;USD;5.942E8;31;CHF;MONE;360T;0.896037979872097;FWAF
EZTZR4JZPP01;NOK;1.9577E9;13;NOK;MONE;360T;10.940993682280226;FWAF
EZV1LWN56LS4;USD;5000000.0;5;BRL;MONE;360T;5.101820920000001;FWAF
EZV2FSJ23X04;USD;2.0E7;2;PLN;MONE;360T;4.2115565;FWAF
EZV2PGTFJPN1;JPY;1.6E10;3;JPY;MONE;360T;141.211025;FWAF
EZV3KQHXQVR1;USD;1.4E8;6;SEK;MONE;360T;10.99760085;FWAF
EZV3N5J69527;USD;9.8E7;12;CNY;MONE;360T;7.310405295918367;FWAF
EZV67WG04374;RON;1.65E8;2;RON;MONE;360T;4.709257249090909;FWAF
EZV6DVT7P3M2;NOK;1.6824E9;7;NOK;MONE;360T;10.940686342486922;FWAF
EZV6GV002Z76;GBP;3715000.0;5;GBP;MONE;360T;0.8686284266487214;FWAF
EZV6PHRRV6N8;JPY;6.75E8;4;JPY;MONE;360T;157.77932874074074;FWAF
EZV76LP080M7;HUF;2.55E9;6;HUF;MONE;360T;384.78941;FWAF
EZV7CZKBRZ01;CAD;7.28E8;28;CAD;MONE;360T;1.3709496475686815;FWAF
EZV8Q17678D1;EUR;1700000.0;2;SEK;MONE;360T;11.606885952941177;FWAF
EZV8Q17678D1;SEK;6.385966E8;15;SEK;MONE;360T;11.609511239619819;FWAF
EZVCFTDJVMM0;SEK;9.1E8;3;SEK;MONE;360T;10.954960958241758;FWAF
EZVCFVRKXD09;USD;1.25E8;5;SEK;MONE;360T;10.92123036;FWAF
EZVCMFVNSKT4;NOK;5.77E7;2;NOK;MONE;360T;11.543733896013864;FWAF
EZVD93BMYLY5;CAD;2.2293432E8;17;CAD;MONE;360T;1.441723286458451;FWAF
EZVDMV3R6817;ILS;8100000.0;2;ILS;MONE;360T;4.205418;FWAF
EZVF3985VBR4;EUR;1.684679862E7;2;PLN;MONE;360T;4.586838307720604;FWAF
EZVF6QWV9919;CHF;1.5844E8;9;CHF;MONE;360T;0.9429362254544308;FWAF
EZVF98LX1W69;GBP;8.175503486E8;29;USD;MONE;360T;1.2177042309488322;FWAF
EZVG4JC5FMW3;EUR;1.5308E8;6;USD;MONE;360T;1.0579519005617977;FWAF
EZVG4JC5FMW3;USD;1.61116925E8;4;USD;MONE;360T;1.0582325020517551;FWAF
EZVGCYHNR4C4;JPY;2.18353448E8;2;JPY;MONE;360T;158.66829371845301;FWAF
EZVHLTPF3GW6;HKD;1.502067E8;5;HKD;MONE;360T;8.244274480120529;FWAF
EZVJTZR1J1N8;GBP;3.65095E8;18;USD;MONE;360T;1.2167545226379437;FWAF
EZVJTZR1J1N8;USD;3448233.88;5;USD;MONE;360T;1.2197566667710835;FWAF
EZVKH5SJTZT7;AUD;1.35E7;2;CHF;MONE;360T;0.5684047111111111;FWAF
EZVKQ7PB6CQ3;NZD;1.41642E8;9;NZD;MONE;360T;1.8135012468053258;FWAF
EZVPKGDST1X4;USD;1302000.0;2;USD;MONE;360T;1.0618779556067588;FWAF
EZVR2P1JJHN8;USD;868151.56;2;USD;MONE;360T;1.0710352191052446;FWAF
EZVSLY3GX1D9;USD;3.4E7;2;TWD;MONE;360T;32.315;FWAF
EZVVD0C1XZY0;CAD;7.2E7;2;CAD;MONE;360T;1.3672862000000001;FWAF
EZVYZK4TH1R0;USD;1.0898E7;5;USD;MONE;360T;1.0551403430354194;FWAF
EZVZMJ0HR047;MYR;2.05E7;2;MYR;MONE;360T;5.0414;FWAF
EZW5LN4SFMS9;AUD;5.124E8;13;USD;MONE;360T;0.6361730616315378;FWAF
EZW6PDB5PQ05;GBP;1.2336E7;9;GBP;MONE;360T;0.8665739272049288;FWAF
EZW7H95J8200;PLN;1.1666E9;15;PLN;MONE;360T;4.282430636379221;FWAF
EZWC152Y7FP1;SGD;2200000.0;2;JPY;MONE;360T;109.20079545454546;FWAF
EZWG5QJ8TLJ8;EUR;3.289667589E7;3;GBP;MONE;360T;0.8714522013414218;FWAF
EZWGC7GGXGM1;USD;4.0E7;2;CNY;MONE;360T;7.239327;FWAF
EZWHY6WNDQH0;ZAR;1.0928E9;16;ZAR;MONE;360T;18.918464337994145;FWAF
EZWJVL72JW55;TRY;3.51E7;4;TRY;MONE;360T;27.816563276353275;FWAF
EZWLHS8WZWG0;EUR;6.5E7;2;CHF;MONE;360T;0.9465258615384615;FWAF
EZWP71C7MKV8;NOK;2.337E9;16;NOK;MONE;360T;11.034747438528028;FWAF
EZWPD8DFRD53;CZK;2.42E8;3;CZK;MONE;360T;24.62825950413223;FWAF
EZWQFX2FR3R1;EUR;1.7610945879099998E9;32;USD;MONE;360T;1.0550791691763342;FWAF
EZWQFX2FR3R1;USD;5.164420678E9;93;USD;MONE;360T;1.0557788194623654;FWAF
EZWQG6G8XPL4;CHF;2.79E7;2;CHF;MONE;360T;0.9497463483870967;FWAF
EZWR3ZTFBJL4;USD;9.0E7;4;CHF;MONE;360T;0.8987932222222222;FWAF
EZWSM7LZPYR3;DKK;2.3928542269E8;13;DKK;MONE;360T;7.458429100229658;FWAF
EZWV1BJCHWX6;HKD;4.7538742438E8;8;HKD;MONE;360T;7.8200038648422;FWAF
EZWV1BJCHWX6;USD;1.65E8;8;HKD;MONE;360T;7.819380472727273;FWAF
EZWVL3XB0SX8;JPY;4.681E10;11;JPY;MONE;360T;149.8342728049562;FWAF
EZWVL3XB0SX8;USD;6.18E8;28;JPY;MONE;360T;149.71445501618123;FWAF
EZWW0K9T4WC3;ILS;9100000.0;3;ILS;MONE;360T;4.203366186813187;FWAF
EZWWHTMC1HQ2;PLN;2.33E7;2;CHF;MONE;360T;0.2119265763948498;FWAF
EZWY03334FS4;USD;1.35E8;6;CHF;MONE;360T;0.8918577481481481;FWAF
EZX16BX5B1W5;CZK;1.4145E8;5;CZK;MONE;360T;24.653076755037116;FWAF
EZX1LWB31VC3;CZK;4.195E9;8;CZK;MONE;360T;24.64883252205006;FWAF
EZX1LWB31VC3;EUR;1510543.2;2;CZK;MONE;360T;24.6627;FWAF
EZX1PS1P5RQ7;HKD;3.031E8;8;HKD;MONE;360T;7.826765523754537;FWAF
EZX1PS1P5RQ7;USD;4.15E8;9;HKD;MONE;360T;7.82741545060241;FWAF
EZX5JRDV7426;EUR;2.69981389875E9;55;USD;MONE;360T;1.053648266758656;FWAF
EZX5JRDV7426;USD;5.26607237073E9;96;USD;MONE;360T;1.0538867301456742;FWAF
EZXBZ3X0ZZ45;NOK;3.5031630025E8;17;NOK;MONE;360T;11.599865509572004;FWAF
EZXHGP37LQC3;CZK;3.8945E8;8;CZK;MONE;360T;24.662999996148415;FWAF
EZXHGP37LQC3;EUR;2.0E8;6;CZK;MONE;360T;24.6478008;FWAF
EZXJTP8QSC83;CHF;3.1285E8;23;CHF;MONE;360T;0.9510805303004634;FWAF
EZXJTP8QSC83;EUR;2.955E8;10;CHF;MONE;360T;0.9516593055837563;FWAF
EZXKCWX3B489;EUR;3.708194613E7;4;GBP;MONE;360T;0.8706923310224635;FWAF
EZXKCWX3B489;GBP;4.641237071E8;10;GBP;MONE;360T;0.868217395334426;FWAF
EZXMCVY4RVL3;CHF;411000.0;3;CHF;MONE;360T;0.9478559338199515;FWAF
EZXN430558G3;DKK;2.2358711048E8;12;DKK;MONE;360T;7.459337611947562;FWAF
EZXRPFKVB7V3;AUD;6800000.0;2;AUD;MONE;360T;1.678392244117647;FWAF
EZXRQ1TRGSK8;EUR;2.18E7;2;SEK;MONE;360T;11.592437739449542;FWAF
EZXS1CWJRPJ8;CZK;2.867E9;8;CZK;MONE;360T;23.340806583885595;FWAF
EZXVMVFP41X2;EUR;5500000.0;2;HUF;MONE;360T;384.71967454545455;FWAF
EZXVMVFP41X2;HUF;1.044567E9;6;HUF;MONE;360T;384.82167971144025;FWAF
EZXXN8GGH8L7;GBP;9.0205755786E8;32;GBP;MONE;360T;0.8670169099323146;FWAF
EZXXZJ8N1C29;ILS;7.039E7;2;ILS;MONE;360T;4.039336937064924;FWAF
EZXYRL4NGCJ3;CNY;7.063085283299999E8;9;CNY;MONE;360T;7.312010995913504;FWAF
EZXYRL4NGCJ3;USD;6.4E8;43;CNY;MONE;360T;7.31076790625;FWAF
EZXZYT592048;SEK;1.9959E9;14;SEK;MONE;360T;10.990736507615612;FWAF
EZXZYT592048;USD;1.67E8;7;SEK;MONE;360T;11.037139640718562;FWAF
EZY054YND8N4;CAD;1.2147E8;9;CAD;MONE;360T;1.3668832020416564;FWAF
EZY2J2WMLCK5;EUR;2350000.0;2;JPY;MONE;360T;157.5416;FWAF
EZY2J2WMLCK5;JPY;1.221E9;5;JPY;MONE;360T;158.37085053235054;FWAF
EZY3V2YKHCF6;EUR;2.96E7;3;JPY;MONE;360T;157.9938179054054;FWAF
EZY3V2YKHCF6;JPY;7.197300037E9;14;JPY;MONE;360T;158.46445789990204;FWAF
EZY454GJ6YK2;AUD;4.1046E7;17;AUD;MONE;360T;1.6635977727427766;FWAF
EZY88HDJ0G67;CZK;1.5687E9;8;CZK;MONE;360T;23.402577947344934;FWAF
EZY9TVXKCW28;EUR;3.44E8;7;USD;MONE;360T;1.0554824229651163;FWAF
EZY9TVXKCW28;USD;5836403.2;8;USD;MONE;360T;1.0574397334840746;FWAF
EZYBLFS8QQB6;MAD;2000000.0;2;MAD;MONE;360T;10.3258;FWAF
EZYCTPYRLDQ3;JPY;3.398E9;4;JPY;MONE;360T;149.06797145968216;FWAF
EZYFZ5GQ3R19;GBP;5.0E7;4;USD;MONE;360T;1.2157151;FWAF
EZYH29B7K7G6;NOK;1.3528069407999998E8;7;NOK;MONE;360T;11.689087970464817;FWAF
EZYHCF6FYLH7;KWD;2000000.0;2;KWD;MONE;360T;0.32702315000000004;FWAF
EZYK9Z45F8H1;JPY;4.8252E10;21;JPY;MONE;360T;149.78377626129486;FWAF
EZYK9Z45F8H1;USD;9.598E8;21;JPY;MONE;360T;149.69961474265472;FWAF
EZYMH0SY9C21;EUR;2.0E7;2;HUF;MONE;360T;385.2375;FWAF
EZYMH0SY9C21;HUF;4.3304E9;9;HUF;MONE;360T;384.3642622713837;FWAF
EZYQZ3NG6CM5;SEK;4.1E7;2;SEK;MONE;360T;11.550025731707317;FWAF
EZYRV8WGKX49;SEK;2.330403E8;9;SEK;MONE;360T;11.534178519066446;FWAF
EZYTH5DFKFC2;AED;7.25E7;6;AED;MONE;360T;3.6729280827586206;FWAF
EZYW1PXHLJH5;CHF;3.444E8;8;CHF;MONE;360T;0.9462420831010452;FWAF
EZYW1PXHLJH5;EUR;4.11E8;2;CHF;MONE;360T;0.9434435766423358;FWAF
EZZ2DC1K4771;GBP;2.7586348669999998E7;3;GBP;MONE;360T;0.8686155513156438;FWAF
EZZ4GG4KNDF6;HKD;1.57E8;3;HKD;MONE;360T;8.272383754140128;FWAF
EZZ4XY86W9M4;DKK;1.6462E9;13;DKK;MONE;360T;7.066887997144939;FWAF
EZZBT2Q29BG9;NZD;1.7545E8;8;USD;MONE;360T;0.5822264063550869;FWAF
EZZBVYJ2LJ63;HUF;6.0E8;2;HUF;MONE;360T;367.38126666666665;FWAF
EZZCQ79DJ0D1;THB;2.17E8;2;THB;MONE;360T;38.30614792626728;FWAF
EZZGGGWKRYG0;EUR;6750000.0;3;PLN;MONE;360T;4.467128;FWAF
EZZGGGWKRYG0;PLN;8.560705E7;9;PLN;MONE;360T;4.4697466046003225;FWAF
EZZGV2S12PM0;USD;1.2E7;3;CNY;MONE;360T;7.29351375;FWAF
EZZHJ1P15WB5;GBP;9600000.0;4;CHF;MONE;360T;1.08557;FWAF
EZZJ12L26WB9;USD;2.0129265E8;5;USD;MONE;360T;1.0590582310249281;FWAF
EZZLY26ZCHJ8;CZK;3.033E9;10;CZK;MONE;360T;23.35081737223871;FWAF
EZZLY26ZCHJ8;USD;1.0E7;2;CZK;MONE;360T;23.34505;FWAF
EZZNJJ99MZ57;SGD;1.26E7;3;SGD;MONE;360T;1.4517660952380953;FWAF
EZZNLQJF4W51;USD;4300000.0;2;USD;MONE;360T;1.0759003790697674;FWAF
EZZVF7N7YBN5;USD;3.0E7;2;CNY;MONE;360T;7.249744166666667;FWAF
EZZWYKR30YG8;NOK;2.14525E9;5;NOK;MONE;360T;11.058851082624402;FWAF
EZZYH1HRN2G0;EUR;2.2862853118E8;12;USD;MONE;360T;1.055739601552207;FWAF
EZZYH1HRN2G0;USD;7.200717057999998E8;14;USD;MONE;360T;1.054359535675143;FWAF
