ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMBSSPN8ZM7;USD;3.5111949870000005E7;6;USD;MONE;360T;1.219712529907311;FWAF
EZMCT6DMJV67;SGD;5.552E7;2;SGD;MONE;360T;1.4435786426512967;FWAF
EZMF376VBW98;EUR;9400000.0;3;JPY;MONE;360T;157.76787765957448;FWAF
EZMF376VBW98;JPY;3.471476599E9;15;JPY;MONE;360T;157.27831276297306;FWAF
EZMKQV7C7Y74;NZD;1.542E7;5;NZD;MONE;360T;1.6847108949416343;FWAF
EZMKQV7C7Y74;NZD;2.3E7;4;USD;MONE;360T;0.5950005869565217;FWAF
EZMMG1Q9GFV0;DKK;7.911E8;12;DKK;MONE;360T;7.048639510908861;FWAF
EZMN25MMCT44;SGD;5.688E7;3;SGD;MONE;360T;1.4438377171237693;FWAF
EZMQ1BC3WG08;DKK;5.361E8;11;DKK;MONE;360T;7.015653726730088;FWAF
EZMQ28ZS4W02;SEK;1.6387E9;9;SEK;MONE;360T;10.890911010557149;FWAF
EZMQ28ZS4W02;USD;1.7E8;3;SEK;MONE;360T;11.011903529411764;FWAF
EZMT7PV68TS8;DKK;1.51E8;3;DKK;MONE;360T;7.025594205298013;FWAF
EZMTBR1VZM70;SEK;3.85E7;2;CHF;MONE;360T;0.08359123376623377;FWAF
EZMV8VDYY9H1;DKK;1.47E7;2;DKK;MONE;360T;7.445959;FWAF
EZMVFH3RLGD6;USD;2000000.0;2;CNY;MONE;360T;7.2123085;FWAF
EZMVJTNRJJ14;CNY;8.283E8;9;CNY;MONE;360T;7.311326313533744;FWAF
EZMVJTNRJJ14;USD;6.43E8;34;CNY;MONE;360T;7.3109954059097975;FWAF
EZMVS845MXY0;EUR;1.508E8;4;SEK;MONE;360T;11.73679522546419;FWAF
EZMVS845MXY0;SEK;5.5571553822E8;11;SEK;MONE;360T;11.6038851022586;FWAF
EZMW93XX7W89;NZD;4.672E8;4;NZD;MONE;360T;1.7582236032748289;FWAF
EZMW9WTDX5N1;MXN;9.25E7;3;MXN;MONE;360T;18.617603562162166;FWAF
EZMXYYCQ84D7;DKK;3.6E8;2;DKK;MONE;360T;7.4450811111111115;FWAF
EZN1634CM5N9;EUR;9.575E7;2;CHF;MONE;360T;0.9650772796344648;FWAF
EZN2HDPV9DS2;EUR;2000000.0;2;JPY;MONE;360T;157.91328;FWAF
EZN2HDPV9DS2;JPY;1.5629391502E10;14;JPY;MONE;360T;157.8478770870138;FWAF
EZN33WYHSM02;JPY;1.62E9;2;JPY;MONE;360T;156.91415925925926;FWAF
EZN6BP7G6H98;HKD;3.84E8;8;HKD;MONE;360T;7.829083164322917;FWAF
EZN6BP7G6H98;USD;2.5E8;11;HKD;MONE;360T;7.8273926;FWAF
EZN6SKXP6F98;AED;2500000.0;2;AED;MONE;360T;3.9056787200000005;FWAF
EZN71PD4XQ49;JPY;1.1338E11;17;JPY;MONE;360T;149.12299704533427;FWAF
EZN71PD4XQ49;USD;1.59E8;5;JPY;MONE;360T;149.13296226415093;FWAF
EZNCN0V4Z5H8;EUR;3.8072898722E8;6;GBP;MONE;360T;0.8678150185258743;FWAF
EZNCN0V4Z5H8;GBP;2.63594656795E9;28;GBP;MONE;360T;0.865860971892322;FWAF
EZNDYF701HR4;EUR;4.35E7;2;JPY;MONE;360T;157.43526494252873;FWAF
EZNDYF701HR4;JPY;9.047716214E9;11;JPY;MONE;360T;157.5405080110487;FWAF
EZNGC3J5DJ49;TRY;5.6E7;3;TRY;MONE;360T;27.213191285714284;FWAF
EZNH4FDLGHH0;NOK;6.171E8;8;NOK;MONE;360T;10.77449883406255;FWAF
EZNH4SKDLC17;HKD;7.92598E7;5;HKD;MONE;360T;8.3188022612699;FWAF
EZNK0080ZRD1;ILS;1.077E7;3;ILS;MONE;360T;4.052498661188486;FWAF
EZNMB3TRL280;EUR;8.79062E7;5;PLN;MONE;360T;4.60896002120442;FWAF
EZNMB3TRL280;PLN;5.613E8;12;PLN;MONE;360T;4.610395288348476;FWAF
EZNN70ZLQQT5;EUR;4.714439818000001E7;2;GBP;MONE;360T;0.8706379;FWAF
EZNN70ZLQQT5;GBP;1.1E7;6;GBP;MONE;360T;0.8685214304545454;FWAF
EZNPFX0N9GM9;NOK;6.93477162E7;4;NOK;MONE;360T;11.402358487033032;FWAF
EZNQMWT397V4;CAD;2.826302065E7;4;CAD;MONE;360T;1.3495368673392532;FWAF
EZNQMWT397V4;USD;8.0E7;2;CAD;MONE;360T;1.3492072;FWAF
EZNVMLRJTVM5;EUR;1.28535781E7;2;GBP;MONE;360T;0.87260420998186;FWAF
EZNZ56MRR510;USD;1.08262E8;3;USD;MONE;360T;1.2176973215274056;FWAF
EZP0P2XBYFV1;EUR;1.52E7;4;JPY;MONE;360T;157.47309315789474;FWAF
EZP0P2XBYFV1;JPY;8.679076798E9;20;JPY;MONE;360T;157.30908087400522;FWAF
EZP4VRBV8294;USD;6.9E7;2;PLN;MONE;360T;4.3987525;FWAF
EZP5HBL7JJD0;CNY;4600000.0;2;CNY;MONE;360T;7.712864304347826;FWAF
EZP6HQ3HZP40;MXN;2.6E7;2;MXN;MONE;360T;18.535985023076925;FWAF
EZP8GLCJPLR0;SAR;7070000.0;3;SAR;MONE;360T;3.969094257425742;FWAF
EZPBF8FWVC96;EUR;2.8555E7;2;CHF;MONE;360T;0.959032297968832;FWAF
EZPC4DCVX8Q8;AUD;1.4088977639999999E7;4;AUD;MONE;360T;1.6562890114010242;FWAF
EZPGYJ1P0S16;CZK;1.085E9;2;CHF;MONE;360T;0.03959060921658986;FWAF
EZPK5FMJ9JT3;GBP;3.0E7;2;USD;MONE;360T;1.2205203333333334;FWAF
EZPN8VD7ZL05;USD;7000000.0;3;USD;MONE;360T;1.0727246571428573;FWAF
EZPRMJXTZSG4;CNY;1.72E8;6;CNY;MONE;360T;7.772811523255814;FWAF
EZPRV41CNSW7;AUD;2.5685E7;9;AUD;MONE;360T;1.640776189604828;FWAF
EZPVYBK5C2V5;EUR;3.0994516360699997E9;17;USD;MONE;360T;1.0599076592844967;FWAF
EZPVYBK5C2V5;USD;7.8350241724E8;29;USD;MONE;360T;1.0581331145106696;FWAF
EZPWT5HRTG26;CHF;7.9567775395E8;19;CHF;MONE;360T;0.9154030641634716;FWAF
EZPWT5HRTG26;USD;4.094E8;10;CHF;MONE;360T;0.9158236270151441;FWAF
EZQ2DHM31GT0;AUD;1.34E7;2;USD;MONE;360T;0.64619625;FWAF
EZQ6YSNWD5W6;AUD;3.38E7;2;AUD;MONE;360T;1.9051071686390533;FWAF
EZQ8697M3PY8;USD;2.9E7;7;CNY;MONE;360T;7.306460793103448;FWAF
EZQ8T5580WD7;PLN;2.8485E8;10;PLN;MONE;360T;4.37056720028085;FWAF
EZQD74VDQK29;PLN;9.4367E8;19;PLN;MONE;360T;4.382247537380652;FWAF
EZQF1MH44VG1;RON;3.77625E7;7;RON;MONE;360T;4.971247923535254;FWAF
EZQGBNS8ZTP8;CAD;3.92405E8;17;CAD;MONE;360T;1.349539592825015;FWAF
EZQGBNS8ZTP8;USD;8.0E7;2;CAD;MONE;360T;1.34937;FWAF
EZQHV2DT6RW4;HKD;4339283.7700000005;2;HKD;MONE;360T;8.290629577077773;FWAF
EZQJ3M34J157;ZAR;2.275E9;16;ZAR;MONE;360T;18.839856285626375;FWAF
EZQKQBRWJYV2;CAD;2750000.0;2;CAD;MONE;360T;1.4243280272727274;FWAF
EZQLC1XT4V68;ZAR;6.25E8;3;ZAR;MONE;360T;18.858855192;FWAF
EZQNDXNWD162;TRY;6.8E7;7;TRY;MONE;360T;27.386318282352942;FWAF
EZQPKLZDH5D2;EUR;2.75E8;2;GBP;MONE;360T;0.8675340454545455;FWAF
EZQPKLZDH5D2;GBP;8.386164466800001E8;15;GBP;MONE;360T;0.8670502056081739;FWAF
EZQRBZH497W0;PLN;1.0105E9;14;PLN;MONE;360T;4.596098166155368;FWAF
EZQT4Y0K7H41;ZAR;3.669E8;8;ZAR;MONE;360T;18.835302643772145;FWAF
EZQTWJ8ZGKH8;AUD;610000.0;2;AUD;MONE;360T;1.6435087901639345;FWAF
EZQVHMK38PL6;CAD;5.007887544E7;11;CAD;MONE;360T;1.4321957220011026;FWAF
EZQVVBJ205P7;USD;1.0E7;2;ZAR;MONE;360T;19.140866;FWAF
EZQVVBJ205P7;ZAR;9.92E8;14;ZAR;MONE;360T;19.053813045866935;FWAF
EZQX7J0X6569;CZK;1.675E9;4;CZK;MONE;360T;23.01734328358209;FWAF
EZQYDH202DR7;CAD;9698000.0;3;CAD;MONE;360T;0.8702407088059395;FWAF
EZQYTBRPW1W0;CHF;3.04243E8;2;CHF;MONE;360T;0.9143838274602868;FWAF
EZQYTBRPW1W0;USD;4.3E8;5;CHF;MONE;360T;0.9149246569767442;FWAF
EZR5MG8D9GS6;HKD;5.02632E7;7;HKD;MONE;360T;8.255867804425504;FWAF
EZR6HHXZGQR8;CHF;879314.09;2;CHF;MONE;360T;0.9157904419415444;FWAF
EZR8LQN2V4N3;JPY;1.9539E11;28;JPY;MONE;360T;148.58135386253136;FWAF
EZR8LQN2V4N3;USD;3.84E8;8;JPY;MONE;360T;148.67712565104168;FWAF
EZR9DCJQ2J45;CHF;235000.0;2;CHF;MONE;360T;0.9670080510638298;FWAF
EZRB6W7DR574;USD;2.48E8;2;CHF;MONE;360T;0.9074874689516129;FWAF
EZRB854GVFB5;TRY;2.11E8;6;TRY;MONE;360T;28.914097665402842;FWAF
EZRBYX6W1C62;SGD;9200000.0;4;SGD;MONE;360T;1.3700467391304347;FWAF
EZRC84VWSQR6;TRY;4.8E7;3;TRY;MONE;360T;27.471712776041667;FWAF
EZRCX7GM2YS1;CNY;1.156833636E7;2;CNY;MONE;360T;7.293578508409098;FWAF
EZRDP2Z4HD51;DKK;1.8428798E8;8;DKK;MONE;360T;7.453278914022717;FWAF
EZRGXK41CLC5;USD;5.1E7;4;USD;MONE;360T;1.0603560411764705;FWAF
EZRHDKSQ21J7;CHF;2.2946575970000002E8;14;CHF;MONE;360T;0.9672700810350306;FWAF
EZRHDKSQ21J7;EUR;4.1775E8;14;CHF;MONE;360T;0.9671275193297426;FWAF
EZRLWRW7X4H5;MAD;2000000.0;2;MAD;MONE;360T;10.900985;FWAF
EZRMXF3R29B3;USD;2.0E7;2;CNY;MONE;360T;7.1794115;FWAF
EZRQ8DQKTK19;USD;3.8E7;11;CNY;MONE;360T;7.246477789473684;FWAF
EZRQXST5NQZ0;AUD;1323925.0;2;AUD;MONE;360T;1.6417306516041317;FWAF
EZRR0W6DJ260;MXN;6.4E7;5;MXN;MONE;360T;17.432434296875;FWAF
EZRRR2HS62H5;SEK;4.1383E7;4;SEK;MONE;360T;10.75787;FWAF
EZRSDB11KF32;EUR;1.61E8;6;PLN;MONE;360T;4.596988522360248;FWAF
EZRSDB11KF32;PLN;2.2285E8;10;PLN;MONE;360T;4.5966079002916755;FWAF
EZRTTDP09T26;EUR;2100000.0;2;NOK;MONE;360T;11.380288742857143;FWAF
EZRTTDP09T26;NOK;9.0420228979E8;22;NOK;MONE;360T;11.33280312224453;FWAF
EZRZDWGYLWX7;USD;7800000.0;3;SGD;MONE;360T;1.3667307692307693;FWAF
EZS1V3B7GP80;CAD;2.74E7;5;CAD;MONE;360T;1.4331058759124087;FWAF
EZS237QLK461;EUR;5.97E7;3;USD;MONE;360T;1.053135100670017;FWAF
EZS2XWQXK1M8;CNY;5.248E7;2;CNY;MONE;360T;7.304047040777439;FWAF
EZS5FK0LCKV6;HKD;6.81E7;2;CHF;MONE;360T;0.11741229074889868;FWAF
EZS5YKMHLKW2;USD;1.5041793054E8;5;USD;MONE;360T;1.0630946172162448;FWAF
EZS5Z49MD182;PLN;2.91E7;2;PLN;MONE;360T;4.35855662886598;FWAF
EZS657JJ6F88;NZD;6.45E7;7;USD;MONE;360T;0.6005882356589147;FWAF
EZS7MSCLGWZ7;JPY;4.0E8;2;JPY;MONE;360T;157.780075;FWAF
EZS7QH256HJ4;EUR;1.75E8;3;USD;MONE;360T;1.0661592857142856;FWAF
EZS7QH256HJ4;USD;5.3100303E7;5;USD;MONE;360T;1.0652182928942309;FWAF
EZSB1F007LW1;JPY;7.5E9;3;JPY;MONE;360T;148.93789266666667;FWAF
EZSBQF18P494;AUD;5.951E7;6;AUD;MONE;360T;1.636123365047891;FWAF
EZSC9F109W08;SEK;1.7756E7;2;SEK;MONE;360T;13.303544950461815;FWAF
EZSD22RVZMJ3;CHF;9.6892E8;20;CHF;MONE;360T;0.9120625429591709;FWAF
EZSD22RVZMJ3;USD;1.4932E9;23;CHF;MONE;360T;0.9108617362041254;FWAF
EZSGMTV70GD4;TRY;5.5E7;3;TRY;MONE;360T;27.143248454545454;FWAF
EZSH2ZY93MS3;USD;1600000.0;2;USD;MONE;360T;1.2196980625;FWAF
EZSHFMRCRZ44;TRY;4.7E7;4;TRY;MONE;360T;27.29580785106383;FWAF
EZSJPVH3L4G4;USD;1.39E7;5;USD;MONE;360T;1.0754959561151078;FWAF
EZSMVR11X461;CZK;2.7E9;6;CZK;MONE;360T;22.94898277777778;FWAF
EZSPGN6227M0;CAD;1.688573045E7;6;CAD;MONE;360T;1.4272148594971252;FWAF
EZSS2C5PMXC9;GBP;7.05E7;4;CHF;MONE;360T;1.1150492156028369;FWAF
EZSTHZGVM2T2;AUD;3.96E7;2;USD;MONE;360T;0.6428095;FWAF
EZSWTTK4JSV1;AUD;1.181E7;4;AUD;MONE;360T;1.6495814592718037;FWAF
EZSWV411KNK3;CHF;1990000.0;2;CHF;MONE;360T;0.88161;FWAF
EZSXMDMF0S89;GBP;1.4341804E7;3;GBP;MONE;360T;0.8710831025873733;FWAF
EZSXMXM6KWY8;GBP;3.76485E8;11;USD;MONE;360T;1.2261109724823034;FWAF
EZSXMXM6KWY8;USD;1487676.69;6;USD;MONE;360T;1.2241232074876243;FWAF
EZSY398L5HC0;GBP;7654000.0;2;GBP;MONE;360T;0.8644170409720406;FWAF
EZSZNZDGYNT1;CZK;3.2E9;7;CZK;MONE;360T;23.04812578125;FWAF
EZSZVG77GW15;JPY;2.1E9;2;CHF;MONE;360T;0.0061396;FWAF
EZT0QWRSFG83;SGD;142201.72999999998;2;SGD;MONE;360T;1.4461645429470587;FWAF
EZT14H8XL0S0;GBP;2.3487E8;10;USD;MONE;360T;1.2178692495848766;FWAF
EZT14H8XL0S0;USD;2.0867280910000004E7;5;USD;MONE;360T;1.215336364716195;FWAF
EZT25DD0MD65;NZD;6.65E7;4;USD;MONE;360T;0.5955979458646616;FWAF
EZT3C914PH89;DKK;6.6535E8;13;DKK;MONE;360T;7.053527596265124;FWAF
EZT7LND75271;ZAR;4.0845E9;25;ZAR;MONE;360T;18.966503630652465;FWAF
EZT7VQL8GGL8;PLN;1.2E7;2;CHF;MONE;360T;0.21028195;FWAF
EZT9M2NYQF25;NZD;3.0E7;3;USD;MONE;360T;0.5960387800000001;FWAF
EZTB2LFSV1H2;RON;1.9E7;2;RON;MONE;360T;4.97771452631579;FWAF
EZTBYZMYZV93;CNY;6.05E7;5;CNY;MONE;360T;7.734075454545454;FWAF
EZTF1B95T8K4;GBP;2.26E7;2;GBP;MONE;360T;0.8636411362831858;FWAF
EZTK51W6F1R8;EUR;7000000.0;2;SEK;MONE;360T;11.903983328571428;FWAF
EZTK51W6F1R8;SEK;1.6956677125E8;10;SEK;MONE;360T;11.844885626043807;FWAF
EZTMLM922LQ9;PLN;2.03E8;2;PLN;MONE;360T;4.344091773399014;FWAF
EZTPKSVQPMC8;EUR;1.85E8;3;CHF;MONE;360T;0.9671385405405405;FWAF
EZTPQDP1W8S3;HKD;7.742E8;11;HKD;MONE;360T;7.819804848256264;FWAF
EZTPQDP1W8S3;USD;2.65E8;13;HKD;MONE;360T;7.819738211320755;FWAF
EZTS5BBW8LS8;DKK;2.28E8;2;DKK;MONE;360T;7.047267328947369;FWAF
EZTSV3D9KS45;EUR;6.1E7;2;PLN;MONE;360T;4.6128875;FWAF
EZTWZ3R0J7M6;KRW;4.532E10;2;KRW;MONE;360T;1426.93;FWAF
EZTXL540XX02;EUR;9.7169279232E8;16;GBP;MONE;360T;0.8690983223467977;FWAF
EZTXL540XX02;GBP;1.74553730831E9;36;GBP;MONE;360T;0.8662145121367261;FWAF
EZTY1HVSH8K8;SEK;1.1011E7;2;SEK;MONE;360T;1.55565108991009;FWAF
EZTYMV9DJ472;USD;1.0215E8;4;CHF;MONE;360T;0.9032715779246207;FWAF
EZTZ4FYMT2W1;USD;1.0E7;3;USD;MONE;360T;1.102103025;FWAF
EZV1LWN56LS4;USD;2.0E7;20;BRL;MONE;360T;5.0844805;FWAF
EZV1WY6W89Q1;EUR;1.0E7;2;EUR;MONE;360T;0.2157294;FWAF
EZV1WY6W89Q1;EUR;3.954261267E8;17;PLN;MONE;360T;4.618969210509782;FWAF
EZV1WY6W89Q1;PLN;6.72564E8;9;PLN;MONE;360T;4.628228171475131;FWAF
EZV2XJBX9J01;JPY;6.0E9;2;JPY;MONE;360T;146.4026;FWAF
EZV3K21TQ8W3;EUR;1.9E8;3;USD;MONE;360T;1.0633001789473684;FWAF
EZV3K21TQ8W3;USD;2.595857142E7;2;USD;MONE;360T;1.0612301543284086;FWAF
EZV3KQHXQVR1;USD;3.5E8;14;SEK;MONE;360T;10.946872292857142;FWAF
EZV464XW2H56;BRL;1550000.0;3;BRL;MONE;360T;4.9730394516129035;FWAF
EZV6GV002Z76;GBP;5.359E7;7;GBP;MONE;360T;0.8689126643776824;FWAF
EZV76LP080M7;HUF;2.1E8;2;HUF;MONE;360T;394.4520142857143;FWAF
EZV79N408JG6;NOK;8.8897E9;18;NOK;MONE;360T;10.735578433290213;FWAF
EZV9RTC7DJH7;USD;3200000.0;2;CHF;MONE;360T;0.8996637875000001;FWAF
EZVF6QWV9919;CHF;6.5202E7;6;CHF;MONE;360T;0.9648059387442103;FWAF
EZVF6QWV9919;EUR;2.98E8;4;CHF;MONE;360T;0.9664509550335572;FWAF
EZVF98LX1W69;GBP;6.0948E7;7;USD;MONE;360T;1.2197737865065301;FWAF
EZVG4JC5FMW3;EUR;3.18905E8;9;USD;MONE;360T;1.0581291347752464;FWAF
EZVG4JC5FMW3;USD;1.0323E8;5;USD;MONE;360T;1.0654144772934224;FWAF
EZVGCTCQR203;DKK;2.85E8;2;DKK;MONE;360T;7.022324678947369;FWAF
EZVH594DZ1B7;PEN;1000000.0;3;PEN;MONE;360T;3.789006;FWAF
EZVHZD2BVG47;NOK;9.497E7;5;NOK;MONE;360T;11.476300740233757;FWAF
EZVK8RS7GR60;SEK;5.8976E7;2;SEK;MONE;360T;8.077408800410335;FWAF
EZVKDNQCM5R2;NOK;3.23E8;3;NOK;MONE;360T;11.245322563467493;FWAF
EZVKQ7PB6CQ3;NZD;5300000.0;2;NZD;MONE;360T;1.782032867924528;FWAF
EZVML9SSBMK7;HKD;1.444E9;4;HKD;MONE;360T;8.308919495844876;FWAF
EZVMSTDGR0W4;GBP;4.5457088080000006E7;3;GBP;MONE;360T;0.8720252199189253;FWAF
EZVPP9V3XG04;SEK;1.15449E8;3;SEK;MONE;360T;1.0243417378998518;FWAF
EZVPXBVJ9GP1;USD;1064152.0;2;USD;MONE;360T;1.0692752106105141;FWAF
EZVR2P1JJHN8;EUR;1.64E8;3;USD;MONE;360T;1.0735315609756098;FWAF
EZVR2P1JJHN8;USD;2112980.0;2;USD;MONE;360T;1.0787708100909614;FWAF
EZVS1QKJZCR9;PLN;1.8E7;2;PLN;MONE;360T;4.654803833333333;FWAF
EZVVV80FJ7J2;CNY;1.626E9;9;CNY;MONE;360T;7.306339870848708;FWAF
EZVVV80FJ7J2;USD;4.91E8;34;CNY;MONE;360T;7.305537617107943;FWAF
EZVWCNN4C1W7;DKK;1.28855E9;18;DKK;MONE;360T;7.052725892930037;FWAF
EZVYMYY9RRD0;AUD;1.24E7;2;CHF;MONE;360T;0.5852913064516129;FWAF
EZVYZK4TH1R0;USD;1.352E7;6;USD;MONE;360T;1.0570414692307692;FWAF
EZVZSFCBYLX5;HUF;7.0E8;2;HUF;MONE;360T;367.78880571428573;FWAF
EZW13S8JX8P6;PLN;4.2E8;2;PLN;MONE;360T;4.6274145;FWAF
EZW5T4KK21S7;CZK;6.85E7;5;CZK;MONE;360T;24.390748394160585;FWAF
EZWBRR143J18;HUF;3.8E8;2;HUF;MONE;360T;392.94357631578947;FWAF
EZWGRKVRSCC6;SEK;1.5969E9;12;SEK;MONE;360T;11.144346332312605;FWAF
EZWH8L2Q3R81;MXN;6.75E7;4;MXN;MONE;360T;18.265369118518517;FWAF
EZWR3ZTFBJL4;USD;4.06E7;2;CHF;MONE;360T;0.9099516674876849;FWAF
EZWV7J0PYKY0;CZK;1.585E9;3;CHF;MONE;360T;0.03962112391167193;FWAF
EZWYKVFDPJ51;SAR;1.1E7;2;SAR;MONE;360T;3.751363181818182;FWAF
EZWZJJFFCN15;NZD;2.955E8;2;NZD;MONE;360T;1.7882304341793571;FWAF
EZX05QP2M5V5;CAD;4.755E7;11;CAD;MONE;360T;1.4229387645636176;FWAF
EZX29BQPQH67;MXN;9.948177772E7;3;MXN;MONE;360T;18.513533590679998;FWAF
EZX4DMVZ7K29;CNY;4.55E8;7;CNY;MONE;360T;7.774722225274726;FWAF
EZX4X5RWN1P1;SEK;3.47E8;2;SEK;MONE;360T;11.190819786167147;FWAF
EZX5J38P6MG6;RON;4.2E7;3;RON;MONE;360T;4.96929651047619;FWAF
EZX8FHJMG082;DKK;3.9366798E8;15;DKK;MONE;360T;7.455970753590374;FWAF
EZX8P43G3493;CHF;7.965E8;17;CHF;MONE;360T;0.9072753591964846;FWAF
EZX8P43G3493;USD;1.091E9;15;CHF;MONE;360T;0.9097241086159487;FWAF
EZXBC7Z37C39;MXN;2.4E7;2;MXN;MONE;360T;17.42123125;FWAF
EZXD6S5WZBN0;USD;3.0E7;2;CNY;MONE;360T;7.136726666666667;FWAF
EZXFP63JJT31;USD;103221.6;2;USD;MONE;360T;1.066370364177265;FWAF
EZXG5GT57JK8;PLN;8000000.0;2;CHF;MONE;360T;0.209802525;FWAF
EZXG7T0P7N31;EUR;1.8E7;6;KWD;MONE;360T;0.32890055555555553;FWAF
EZXJTVFFL145;PLN;5.262E8;7;PLN;MONE;360T;4.600520576776891;FWAF
EZXNNKDRQZ90;HUF;1.4931E9;5;HUF;MONE;360T;389.7722429843949;FWAF
EZXNXJ3SW500;CHF;4400000.0;2;DKK;MONE;360T;7.704645181818181;FWAF
EZXP0C01DK01;CHF;8.29E8;18;CHF;MONE;360T;0.909182571893848;FWAF
EZXP0C01DK01;USD;1.616E9;24;CHF;MONE;360T;0.9098292178217822;FWAF
EZXQZX611CD6;HKD;1.4187431405E8;5;HKD;MONE;360T;8.272242774454913;FWAF
EZXR6SYYRJ92;GBP;4.25E7;2;CHF;MONE;360T;1.1088402011764704;FWAF
EZXS669GN515;AUD;2.96E7;4;USD;MONE;360T;0.6479475;FWAF
EZXVWCJ1XQH2;JPY;8.3265E10;8;JPY;MONE;360T;148.2448087816009;FWAF
EZXVWCJ1XQH2;USD;2.44E8;6;JPY;MONE;360T;148.28812651639345;FWAF
EZXXN8GGH8L7;EUR;4017775.92;2;GBP;MONE;360T;0.8653556243610878;FWAF
EZXXN8GGH8L7;GBP;2.1025024720000003E7;4;GBP;MONE;360T;0.8657331528890759;FWAF
EZXYRL4NGCJ3;USD;1.7E8;5;CNY;MONE;360T;7.302362529411765;FWAF
EZY02CFKRH97;CHF;3.5225E7;6;CHF;MONE;360T;0.9641465427963094;FWAF
EZY02CFKRH97;EUR;7.4E7;2;CHF;MONE;360T;0.9647081378378379;FWAF
EZY0G43BNKX7;USD;1.675712421E7;2;SEK;MONE;360T;10.882834055547113;FWAF
EZY1KF1TT9C6;SGD;2.9E7;2;SGD;MONE;360T;1.4472548103448275;FWAF
EZY2HD9D2TW0;NZD;2.62E7;4;USD;MONE;360T;0.5978179007633588;FWAF
EZY2J2WMLCK5;JPY;7.61152585E8;8;JPY;MONE;360T;156.8095609358451;FWAF
EZY6F9LR3KV0;CNY;2.74E8;5;CNY;MONE;360T;7.760327560218978;FWAF
EZY6N2WYW4S7;RON;1.54E8;2;RON;MONE;360T;4.679739729870129;FWAF
EZY6THYQCRQ0;ZAR;1.2879E9;15;ZAR;MONE;360T;18.981247475875456;FWAF
EZY81Q493960;RON;3.51E8;3;RON;MONE;360T;4.689039836182336;FWAF
EZY9TVXKCW28;USD;6960614.359999999;7;USD;MONE;360T;1.0611668400170848;FWAF
EZYHNNQ0M0Y2;HKD;1.15E7;2;HKD;MONE;360T;8.305096826086956;FWAF
EZYJWCV13DW8;CHF;2130000.0;2;CHF;MONE;360T;0.8877773999999999;FWAF
EZYK9Z45F8H1;JPY;2.8E9;2;JPY;MONE;360T;147.96256571428572;FWAF
EZYMH0SY9C21;HUF;6.0E8;2;HUF;MONE;360T;390.31302;FWAF
EZYNPN71L343;USD;5.0E7;2;SEK;MONE;360T;10.65896915;FWAF
EZYQG9YQWV45;CAD;8050000.0;2;CAD;MONE;360T;1.422499099378882;FWAF
EZYSBLDFM195;HKD;3.02E8;2;HKD;MONE;360T;8.3311175;FWAF
EZYWTSGTW312;CZK;2.1992E9;6;CZK;MONE;360T;22.91293895234631;FWAF
EZYZP9XBCWJ0;AED;7200000.0;2;AED;MONE;360T;3.6729036875000003;FWAF
EZZ065ST8ZM3;THB;1.13E8;2;THB;MONE;360T;38.730223008849556;FWAF
EZZ2DC1K4771;GBP;2.4895132E7;2;GBP;MONE;360T;0.8707524854815311;FWAF
EZZ3ZJH01ZG6;NOK;3.3303E7;2;NOK;MONE;360T;13.070160357346184;FWAF
EZZ4LGSDJFT7;PLN;1.1306E9;15;PLN;MONE;360T;4.339803881921103;FWAF
EZZ4LGSDJFT7;USD;1.0E7;2;USD;MONE;360T;0.23137;FWAF
EZZBVYJ2LJ63;HUF;8.0E8;2;HUF;MONE;360T;368.3081875;FWAF
EZZG2K2WQ767;AUD;1157000.0;2;AUD;MONE;360T;1.6585110924805533;FWAF
EZZGGGWKRYG0;EUR;2.5E8;9;PLN;MONE;360T;4.63982555;FWAF
EZZGGGWKRYG0;PLN;1.31287E8;6;PLN;MONE;360T;4.622054358596052;FWAF
EZZGV2S12PM0;CNY;9.0650798E7;3;CNY;MONE;360T;7.290109126616734;FWAF
EZZGXR45SBJ6;CHF;1.9158077192E8;22;CHF;MONE;360T;0.9665427797823907;FWAF
EZZGXR45SBJ6;EUR;3.48E8;13;CHF;MONE;360T;0.9654232405172414;FWAF
EZZHJ1P15WB5;GBP;2.8E7;2;CHF;MONE;360T;1.105449814285714;FWAF
EZZKSSVYLHY6;RON;2.19E8;3;RON;MONE;360T;4.7038657068493155;FWAF
EZZM4B5BVMH9;USD;4.1E7;4;CNY;MONE;360T;7.145590731707317;FWAF
EZZNQ507MT74;SGD;468201.73;2;SGD;MONE;360T;1.4472848452366205;FWAF
EZZQVLBJCKY8;CAD;5.42905E8;10;CAD;MONE;360T;1.3466449010692478;FWAF
EZZS9P7S67G7;EUR;1.0E7;2;USD;MONE;360T;1.06890545;FWAF
EZZSHWCWQVN1;USD;1.3E7;3;USD;MONE;360T;1.0798789807692308;FWAF
EZZTP3QFGK80;SEK;5.39E7;3;SEK;MONE;360T;11.905612092764377;FWAF
EZZV5LR3N896;HUF;2.067E9;7;HUF;MONE;360T;387.76491550556364;FWAF
EZZW96CD7VW3;CAD;3.063283552E7;11;CAD;MONE;360T;1.429701008701434;FWAF
EZZXXD07F2L7;TRY;2.10251001E8;12;TRY;MONE;360T;28.863840336888178;FWAF
