ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVP9TKKMML7;RUB;5.87E8;3;RUB;MONE;360T;69.88276894054516;FWAF
EZVQ2FBZF1R8;ZAR;3.5947E8;6;ZAR;MONE;360T;16.3839291128606;FWAF
EZVQCKQ50KS9;EUR;1.8504E8;2;JPY;MONE;360T;120.85188067444876;FWAF
EZVQCKQ50KS9;JPY;9.353681533E9;15;JPY;MONE;360T;120.51375134334852;FWAF
EZVRDRNZF999;NOK;2.9697E8;5;NOK;MONE;360T;10.217017733936085;FWAF
EZVRMNNWLP60;USD;9.72E7;6;USD;MONE;360T;1.102729266255144;FWAF
EZVRWCN4XHT2;TRY;9.15E7;3;TRY;MONE;360T;6.582203032786885;FWAF
EZVSVW0WPY46;USD;2000000.0;2;ILS;MONE;360T;3.4407035;FWAF
EZVTZKSK4467;CHF;2.506E8;7;CHF;MONE;360T;1.0708475738228251;FWAF
EZVVFWLG3LK9;DKK;1.2829882E9;16;DKK;MONE;360T;7.472930126099803;FWAF
EZVW3MSDQMP6;SEK;7.8566503E7;3;SEK;MONE;360T;10.692863331765194;FWAF
EZVWDQ2M5XJ5;ZAR;4.9507E8;4;ZAR;MONE;360T;16.438703915607892;FWAF
EZVX3RCSW6F0;SEK;1.4459E9;15;SEK;MONE;360T;9.627771388768242;FWAF
EZVX489168Q3;SEK;3.814E8;12;SEK;MONE;360T;9.643957026192973;FWAF
EZVYK4V1XRP7;RON;7.21E8;8;RON;MONE;360T;4.323489497364772;FWAF
EZVZYM28JQJ7;AUD;1.644E8;8;USD;MONE;360T;0.6679794586374695;FWAF
EZWNF12X8423;NZD;5.903E7;7;NZD;MONE;360T;1.7067509933254277;FWAF
EZWTZ5V2DMJ6;AUD;1.773E8;15;USD;MONE;360T;0.6698667553863508;FWAF
EZYFFM6YT2B0;CHF;1.55E7;2;CHF;MONE;360T;1.0674662516129032;FWAF
EZZ3LGZX42K5;USD;7220000.0;4;MXN;MONE;360T;18.68448373407202;FWAF
EZZZR14Z91F6;RON;1.28E8;3;RON;MONE;360T;4.332299046875;FWAF
