ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMDCDYLJW58;SGD;2.04E8;5;SGD;MONE;360T;1.4166420666666668;FWAF
EZMF633K56H2;USD;9331000.0;2;USD;MONE;360T;1.1513942;FWAF
EZMGLRNLLLM0;CZK;1.098E9;4;CZK;MONE;360T;24.870978779599273;FWAF
EZMP0Y88QPY3;USD;1.3331E7;3;USD;MONE;360T;1.1517779428775035;FWAF
EZMPT6GN14T0;CHF;3.010666695E7;5;CHF;MONE;360T;0.9884467486684708;FWAF
EZMRXB1YRYQ8;GBP;838181.0;2;GBP;MONE;360T;0.8678785063655703;FWAF
EZMSDKCQ6TK6;USD;1.5E7;2;CNY;MONE;360T;7.2531763;FWAF
EZMTSGJPD4H5;JPY;4.0E9;4;JPY;MONE;360T;145.0513125;FWAF
EZMW2GG8P5M3;AUD;1.3795E7;6;AUD;MONE;360T;1.54422155527365;FWAF
EZN069Z82W09;CAD;1.3307862985E8;15;CAD;MONE;360T;1.3444834637482566;FWAF
EZN652KKP2M3;GBP;1.75E8;3;USD;MONE;360T;1.136710957142857;FWAF
EZNBZRZ7PWX6;CHF;6.969248306500001E8;50;CHF;MONE;360T;0.9873975120167611;FWAF
EZNBZRZ7PWX6;EUR;2.8358E8;12;CHF;MONE;360T;0.9867206006841104;FWAF
EZNDT9HTMYS6;GBP;2.3184E8;5;USD;MONE;360T;1.1402957284334023;FWAF
EZNF4HHML6C6;ZAR;6.7518152E7;3;ZAR;MONE;360T;17.98709536487195;FWAF
EZNFN04TYRX3;MXN;1.171E9;8;MXN;MONE;360T;19.631121541417592;FWAF
EZNFZKGY8L45;CHF;3.115E8;9;CHF;MONE;360T;0.9881336886035313;FWAF
EZNFZKGY8L45;EUR;3.2078E8;7;CHF;MONE;360T;0.9871611191096702;FWAF
EZNG5V2R80X5;SGD;1000000.0;2;JPY;MONE;360T;104.389825;FWAF
EZNHBHHT3Q46;CHF;3.8753518106E8;24;CHF;MONE;360T;0.9865119547773171;FWAF
EZNHBHHT3Q46;EUR;2.1335E8;6;CHF;MONE;360T;0.9873345244902743;FWAF
EZNHGZVPXJ51;USD;7.5E7;2;HKD;MONE;360T;7.846419066666667;FWAF
EZNJLDK296M9;GBP;1098116.0;2;GBP;MONE;360T;0.8653766999999999;FWAF
EZNKFLN8MYH3;SAR;7000000.0;3;SAR;MONE;360T;3.7565621428571427;FWAF
EZNLVJN2W765;TRY;1.10077E8;13;TRY;MONE;360T;18.51717625335901;FWAF
EZNQMZK6GLJ4;HRK;1.05816413E7;3;HRK;MONE;360T;7.521865439890982;FWAF
EZNX70GK62R0;MXN;3.93E9;14;MXN;MONE;360T;19.83657660279898;FWAF
EZNXJYZXLKF8;CNY;5720000.0;2;CNY;MONE;360T;7.192157612587413;FWAF
EZNZCZMKVL81;THB;8.5E7;2;THB;MONE;360T;36.699705882352944;FWAF
EZP17HTMYB79;AUD;5.677E7;9;AUD;MONE;360T;1.55193640841994;FWAF
EZP1BD5CW481;EUR;4.1E7;4;PLN;MONE;360T;4.710953117073171;FWAF
EZP1BD5CW481;PLN;4.2773113534E8;14;PLN;MONE;360T;4.6932348919331615;FWAF
EZP1WK626VC3;ZAR;2.94063625E8;8;ZAR;MONE;360T;17.925000629107902;FWAF
EZP80W0M6SX2;EUR;3.7121562980000004E7;10;GBP;MONE;360T;0.8752463173331388;FWAF
EZP80W0M6SX2;GBP;1.7948536778E8;6;GBP;MONE;360T;0.8604572339348842;FWAF
EZPF7RB9S5Z6;QAR;2000002.0;2;QAR;MONE;360T;3.6667999991000007;FWAF
EZPFJVRZL0Z8;HUF;2.395893422E9;10;HUF;MONE;360T;410.84142134711715;FWAF
EZPV0NZ5CM34;CNY;1.13E8;6;CNY;MONE;360T;7.240335592920354;FWAF
EZPV0NZ5CM34;EUR;2000000.0;2;CNY;MONE;360T;7.25852;FWAF
EZQ4G4PN52D5;PLN;1.046E8;5;PLN;MONE;360T;4.759277303632887;FWAF
EZQ4G4PN52D5;USD;2.5E7;5;PLN;MONE;360T;4.791481768000001;FWAF
EZQ5F97B3X19;SGD;6.0E7;2;SGD;MONE;360T;1.41265575;FWAF
EZQG6FFWT414;SEK;5.57E7;2;SEK;MONE;360T;10.97323960502693;FWAF
EZQH23X6S1Z5;ZAR;8.235E8;12;ZAR;MONE;360T;18.220357124225863;FWAF
EZQH3FFK6Z13;CHF;512000.0;2;CHF;MONE;360T;0.9872309375;FWAF
EZQK2H6C1JZ3;AUD;3.65E7;2;USD;MONE;360T;0.64498285;FWAF
EZQM3CMTNW96;EUR;3.3185619234000003E8;11;GBP;MONE;360T;0.8607796186944862;FWAF
EZQM3CMTNW96;GBP;2.17891739921E9;55;GBP;MONE;360T;0.8602546243845594;FWAF
EZQMXVLPL6J9;TRY;2.1755E8;7;TRY;MONE;360T;18.620759921857044;FWAF
EZQS7K4CJJ12;ILS;3.79E7;3;ILS;MONE;360T;3.492852048812665;FWAF
EZQTCSTZSP41;CHF;6.300704111E7;2;CHF;MONE;360T;0.9908351957796007;FWAF
EZQTKXZT1GV2;TRY;6.245E7;8;TRY;MONE;360T;18.236692445156127;FWAF
EZQW0WR02FP2;NOK;3.08E8;2;NOK;MONE;360T;10.574157;FWAF
EZQZ12027GP4;SEK;6.5037334577E8;19;SEK;MONE;360T;10.892132079554079;FWAF
EZR17Q17FZ71;RON;1.72E7;4;RON;MONE;360T;4.987116046511628;FWAF
EZR3ZL05F401;SEK;2.0279E9;14;SEK;MONE;360T;11.120408719093644;FWAF
EZR3ZL05F401;USD;1.65E8;2;SEK;MONE;360T;11.123339187878788;FWAF
EZR92Y0931S3;RON;1.513E7;4;RON;MONE;360T;4.9469393443489755;FWAF
EZRFFRP22BJ7;USD;800000.0;2;CHF;MONE;360T;0.988327025;FWAF
EZRFRBFWBY86;AUD;3.0E7;2;AUD;MONE;360T;1.55355845;FWAF
EZRJ7HWSCD96;JPY;6.106876E9;5;JPY;MONE;360T;147.83374799407096;FWAF
EZRJD9R5SKJ1;HUF;2.3E9;5;HUF;MONE;360T;415.33965913043477;FWAF
EZRLG75CG5H0;ZAR;1.538E8;7;ZAR;MONE;360T;18.228430738621586;FWAF
EZRM61995F22;RON;1.575E7;2;RON;MONE;360T;4.916698304761905;FWAF
EZRQ1V299S60;SGD;9500000.0;2;SGD;MONE;360T;1.3952347894736843;FWAF
EZRTRTTJ1Y25;NOK;9.7416838996E8;13;NOK;MONE;360T;10.231309631352428;FWAF
EZRWG2078GY8;HRK;1.9E7;2;HRK;MONE;360T;7.5309265;FWAF
EZRZ1LJHT404;HKD;2.0015E9;8;HKD;MONE;360T;7.848376380639521;FWAF
EZRZ1LJHT404;USD;1.1E8;6;HKD;MONE;360T;7.848178418181818;FWAF
EZS427WDSGY8;CAD;4.3E7;2;CHF;MONE;360T;0.7348816255813954;FWAF
EZS5WS5R2R51;NZD;8.53E7;6;USD;MONE;360T;0.5800142203985932;FWAF
EZSCVKLQSSW2;GBP;2.1354574676399999E9;40;USD;MONE;360T;1.1519634802687624;FWAF
EZSCVKLQSSW2;USD;1.4125E8;3;USD;MONE;360T;1.1526309061946902;FWAF
EZSDVZ83V9L8;ILS;3.8E7;2;ILS;MONE;360T;3.5204486000000004;FWAF
EZSF0KLKDPY5;AED;4.25E7;3;AED;MONE;360T;3.589160082352941;FWAF
EZSGQH70Z2Y3;JPY;5.1E9;2;JPY;MONE;360T;145.1639725490196;FWAF
EZSMSHQ6PHD5;ZAR;2.7E7;2;JPY;MONE;360T;8.152316555555556;FWAF
EZSMT8T269G7;AUD;1.27E8;2;USD;MONE;360T;0.6365644488188976;FWAF
EZSPWX1FXZ50;EUR;6.59E8;6;USD;MONE;360T;0.9898583450682853;FWAF
EZSPWX1FXZ50;USD;3.4133828536E8;21;USD;MONE;360T;0.9903189591480676;FWAF
EZSS3955NGZ5;SEK;1.312E9;9;SEK;MONE;360T;11.073176716653963;FWAF
EZSS3955NGZ5;USD;3.5E7;2;SEK;MONE;360T;10.980262857142858;FWAF
EZT1BLYHS872;GBP;2.5945E7;4;GBP;MONE;360T;0.8653919449412218;FWAF
EZT33YD36M99;SEK;1.4247E8;4;SEK;MONE;360T;10.895498737628975;FWAF
EZT3HNJQ98C4;JPY;1.361E9;4;JPY;MONE;360T;145.8122260764144;FWAF
EZT47D7MZ7H5;HRK;8000000.0;2;HRK;MONE;360T;7.7112635;FWAF
EZT4RCQLBS23;NZD;1.6E7;2;CHF;MONE;360T;0.58591275;FWAF
EZT4RW2Y5WM2;MAD;8500000.0;2;MAD;MONE;360T;10.739652058823529;FWAF
EZT53MXRS1S7;PLN;1.6E7;2;PLN;MONE;360T;4.756875;FWAF
EZT53MXRS1S7;USD;7.1E7;2;PLN;MONE;360T;4.752072;FWAF
EZT6R1FVZK75;MAD;9000000.0;3;MAD;MONE;360T;10.746344;FWAF
EZT7K52JPKS0;EUR;4.3470613975000006E8;13;GBP;MONE;360T;0.8697814193149485;FWAF
EZT7K52JPKS0;GBP;1.34878459129E9;37;GBP;MONE;360T;0.870357327566233;FWAF
EZTB1WJ8ZJP9;CNY;6.8983774E7;3;CNY;MONE;360T;7.252910279327975;FWAF
EZTFJD84WG91;CAD;1.47E8;7;CAD;MONE;360T;1.3613470408163266;FWAF
EZTHCK5B2PT7;NOK;2.8721E7;3;NOK;MONE;360T;10.276377666794332;FWAF
EZTR1P3BKFC1;GBP;3.4E7;3;USD;MONE;360T;1.155011794117647;FWAF
EZV0FKHTYXQ0;TRY;4.39E7;4;TRY;MONE;360T;18.63287255125285;FWAF
EZV0TV25JF62;EUR;1.0065E8;3;SEK;MONE;360T;10.881291700347738;FWAF
EZV0TV25JF62;SEK;4.11E7;4;SEK;MONE;360T;10.881006277372263;FWAF
EZV212BY58Z7;EUR;1.94618686415E9;54;USD;MONE;360T;0.9927059169142203;FWAF
EZV212BY58Z7;USD;9.054332748830002E9;80;USD;MONE;360T;0.9922061321180812;FWAF
EZV3SF0TQWQ2;USD;9449000.0;3;USD;MONE;360T;1.147431183458567;FWAF
EZV3W580CNM3;USD;757000.0;2;USD;MONE;360T;0.9839670811096433;FWAF
EZV4L38T3604;EUR;1099178.0;2;USD;MONE;360T;0.9989442570484489;FWAF
EZV5J0QK4H48;EUR;2.43348490656E9;38;USD;MONE;360T;0.9880850277794163;FWAF
EZV5J0QK4H48;USD;1.128621350162E10;230;USD;MONE;360T;0.9845483675254028;FWAF
EZV802BS0LB0;USD;1420770.0;4;USD;MONE;360T;0.9934297801811695;FWAF
EZV83KBTXPL6;USD;1.5E7;15;BRL;MONE;360T;5.1691080199999995;FWAF
EZV8NSNSMLT4;BRL;1250000.0;2;BRL;MONE;360T;5.138614796;FWAF
EZVB5F5FM2H2;AED;1.98E8;2;AED;MONE;360T;3.673081;FWAF
EZVBP4GL4P47;ZAR;1.6626E9;16;ZAR;MONE;360T;18.247360603121617;FWAF
EZVBPBTDBDF3;USD;7.0E7;3;CAD;MONE;360T;1.3786595714285714;FWAF
EZVD957V61D2;EUR;1.8E7;3;USD;MONE;360T;1.0572471666666667;FWAF
EZVDL9LSVX33;CHF;6628051.5600000005;7;CHF;MONE;360T;0.9878457405250829;FWAF
EZVDM2ZKT3F1;EUR;1.7818679720999998E8;3;GBP;MONE;360T;0.8669487423435905;FWAF
EZVDM2ZKT3F1;GBP;1.21E8;6;GBP;MONE;360T;0.8668592533057851;FWAF
EZVDPSXQBQN3;USD;125000.0;2;CLP;MONE;360T;941.3738;FWAF
EZVF3SQ7DQ31;EUR;1.0E7;3;USD;MONE;360T;1.0124138;FWAF
EZVF98LX1W69;GBP;1.11E7;4;USD;MONE;360T;1.1317403738738738;FWAF
EZVGPG6L3LP7;NZD;3.875E7;3;USD;MONE;360T;0.5816331903225807;FWAF
EZVGRST3T7V5;SEK;2.0845E9;14;SEK;MONE;360T;10.99216115807148;FWAF
EZVJJN968JR8;EUR;8498394.63;15;GBP;MONE;360T;0.8631677992140672;FWAF
EZVJJN968JR8;GBP;5602622.4;7;GBP;MONE;360T;0.8636877631661916;FWAF
EZVJLGGW8BX7;EUR;1.05E7;2;JPY;MONE;360T;147.40927676190475;FWAF
EZVJLGGW8BX7;JPY;8.332725488E9;9;JPY;MONE;360T;146.8523874704521;FWAF
EZVK19Y6B070;USD;619000.0;2;CHF;MONE;360T;0.9858620363489499;FWAF
EZVK81PH05N2;EUR;2500000.0;2;SEK;MONE;360T;10.8564829;FWAF
EZVL0ZHXYXM6;USD;2.631E8;7;USD;MONE;360T;0.992033112086659;FWAF
EZVLM2SWJK70;PLN;7.116E7;4;PLN;MONE;360T;4.764920268690275;FWAF
EZVM1M1B0D74;EUR;3.0E8;2;JPY;MONE;360T;147.18503333333334;FWAF
EZVM7T2WVLC1;TRY;4.219E7;8;TRY;MONE;360T;18.514730601801375;FWAF
EZVM8M3F6YW6;DKK;2.01E9;12;DKK;MONE;360T;7.518263468731343;FWAF
EZVN4B5N57X9;EUR;4.0E7;2;PLN;MONE;360T;4.7154419;FWAF
EZVN4B5N57X9;PLN;6.5535967E7;2;PLN;MONE;360T;4.700748283623373;FWAF
EZVPQG4CR322;GBP;1.06765286619E9;21;USD;MONE;360T;1.153122321083529;FWAF
EZVPQG4CR322;USD;1.68358229E7;3;USD;MONE;360T;1.1516644929229585;FWAF
EZVQWPJJ5MZ6;USD;1.0818412378999999E8;11;USD;MONE;360T;0.992165647384656;FWAF
EZVSRZ68PCS2;TRY;5.13E7;7;TRY;MONE;360T;18.620144918128656;FWAF
EZVWCG8619V0;SAR;1.1E7;2;SAR;MONE;360T;3.758048036363636;FWAF
EZVXN3364WD8;EUR;5.5E7;2;USD;MONE;360T;1.0048148909090908;FWAF
EZVXV9MCYTF6;NZD;9700000.0;4;NZD;MONE;360T;1.7090723422680414;FWAF
EZVY4GC0F474;USD;2.65759E7;6;USD;MONE;360T;0.998920994898009;FWAF
EZVY91YM8QT7;USD;6.0E7;2;JPY;MONE;360T;139.020775;FWAF
EZVZXXJ2LV06;HKD;7.371E8;11;HKD;MONE;360T;7.8500912148962145;FWAF
EZVZXXJ2LV06;USD;4.1E8;13;HKD;MONE;360T;7.8499042146341464;FWAF
EZW06GL9TCB8;HKD;2902000.0;3;HKD;MONE;360T;7.819508750516885;FWAF
EZW2R22263N7;ZAR;3.0E7;2;JPY;MONE;360T;8.08213584;FWAF
EZW46VBSRQP1;HRK;2.361079851E7;8;HRK;MONE;360T;7.54084185716378;FWAF
EZWBMTJRMDJ0;EUR;200000.0;2;ZAR;MONE;360T;17.97606;FWAF
EZWBMTJRMDJ0;ZAR;1.604E8;7;ZAR;MONE;360T;18.01906236776808;FWAF
EZWFG6DHJ6Z6;GBP;1.33E7;2;GBP;MONE;360T;0.8714809323308271;FWAF
EZWGLR8RLTC7;THB;7.8E7;3;THB;MONE;360T;37.01499487179487;FWAF
EZWJ6599BZB5;JPY;1.13585E11;27;JPY;MONE;360T;148.0617520073073;FWAF
EZWJ6599BZB5;USD;1.200600904E9;13;JPY;MONE;360T;147.46268982457136;FWAF
EZWJFMT81X92;HRK;8000000.0;2;HRK;MONE;360T;7.670563;FWAF
EZWKSBSQ9P20;SEK;1.2329E9;7;SEK;MONE;360T;11.080913457701355;FWAF
EZWQQMFLBMQ4;JPY;1.2967235864E10;8;JPY;MONE;360T;146.6583309163585;FWAF
EZWQQW8YHD27;ZAR;4.419E8;7;ZAR;MONE;360T;18.09286112188278;FWAF
EZWQY91HSJ52;ZAR;3.32E7;3;ZAR;MONE;360T;17.852426506024095;FWAF
EZWR2YR33HR0;AUD;7.29055E8;18;USD;MONE;360T;0.6364733012077278;FWAF
EZWVRM1M9CV6;AUD;1.83446088E7;3;USD;MONE;360T;0.6328075837101753;FWAF
EZWXJXHLCPN6;USD;4700000.0;2;USD;MONE;360T;0.9983591936170213;FWAF
EZX16QN896Z6;RON;1.13394959E8;4;RON;MONE;360T;4.968889149031614;FWAF
EZX4V518G970;CNY;6.4E7;5;CNY;MONE;360T;7.16259021875;FWAF
EZX537S4SG02;ILS;3.79E7;3;ILS;MONE;360T;3.505638985488127;FWAF
EZX90B1WDJS7;EUR;4.0E7;2;PLN;MONE;360T;4.7111605;FWAF
EZX9YQJD9GG6;CHF;2.532062894E7;3;CHF;MONE;360T;1.0137019824474869;FWAF
EZXB9DJZ41W8;DKK;8.461178674100001E8;13;DKK;MONE;360T;7.442592791379336;FWAF
EZXDRLQYG8T7;NOK;2.525E8;3;NOK;MONE;360T;10.26487752970297;FWAF
EZXF2VBR6KQ3;CZK;1.1787E9;8;CZK;MONE;360T;24.488227771273436;FWAF
EZXGG1SG2G11;HUF;3.437320138E9;12;HUF;MONE;360T;406.59787810651;FWAF
EZXM8DM66FB4;SAR;8000000.0;4;SAR;MONE;360T;3.755902725;FWAF
EZXQJVXZYWD0;CZK;1.598844E9;13;CZK;MONE;360T;24.48141478777792;FWAF
EZXQJVXZYWD0;EUR;4600000.0;3;CZK;MONE;360T;24.50065652173913;FWAF
EZXS2K5N2XV6;NOK;4.7E8;2;NOK;MONE;360T;10.21219504255319;FWAF
EZXSK0LDTWZ5;CNY;1.2255E9;8;CNY;MONE;360T;7.265288924520604;FWAF
EZXSVHXCCTP5;EUR;550000.0;2;CHF;MONE;360T;0.9805127272727273;FWAF
EZXT53RH4KZ3;GBP;1.4E7;2;CHF;MONE;360T;1.140413192857143;FWAF
EZXVZK94FQS4;SAR;5935000.0;3;SAR;MONE;360T;3.7265100252737997;FWAF
EZXW70YJSP25;GBP;2.56E7;3;GBP;MONE;360T;0.8733840828125001;FWAF
EZXXPJJ1T6N1;HKD;5.648E7;5;HKD;MONE;360T;7.658525585516997;FWAF
EZXZSC0ZMG21;CNY;5.925E8;9;CNY;MONE;360T;7.323323025316456;FWAF
EZXZSC0ZMG21;USD;1.4E8;4;CNY;MONE;360T;7.326848928571429;FWAF
EZY117JP57N4;AUD;1.0546654235000001E8;18;AUD;MONE;360T;1.5436730383317914;FWAF
EZY632R0GLB0;GBP;9457000.0;5;GBP;MONE;360T;0.8602750804906419;FWAF
EZY9FPPJ88D4;HKD;1.77168444571E9;16;HKD;MONE;360T;7.849547673193773;FWAF
EZY9FPPJ88D4;USD;1.4E8;4;HKD;MONE;360T;7.84967;FWAF
EZYHJZPSSLY0;SAR;1.9E7;5;SAR;MONE;360T;3.7567328263157895;FWAF
EZYMSDKPSFF6;MXN;1.1926860775900002E9;14;MXN;MONE;360T;19.646342849202465;FWAF
EZYNWC21HLM6;NZD;1.406E8;8;USD;MONE;360T;0.5860255689900427;FWAF
EZYSY0C3TV52;HKD;4.034E7;2;HKD;MONE;360T;7.7616420915096676;FWAF
EZYVYBK3Q1L6;PLN;2.8E7;2;CHF;MONE;360T;0.2098242142857143;FWAF
EZYW1TB16S69;NOK;4.5475E9;16;NOK;MONE;360T;10.511200425860363;FWAF
EZYWCN69C6F3;CZK;1.5015E9;4;CZK;MONE;360T;24.75421317815518;FWAF
EZYX5F1RXMY0;NOK;1.7268890964900002E9;16;NOK;MONE;360T;10.246610887005014;FWAF
EZYZPGDYX4S4;AED;1.98E8;2;AED;MONE;360T;3.672935;FWAF
EZZ1158L9758;CNY;8.12E8;7;CNY;MONE;360T;7.290782740147783;FWAF
EZZ1158L9758;USD;6000000.0;2;CNY;MONE;360T;7.339066666666667;FWAF
EZZ2HTTDXJS5;HKD;2.18E7;2;HKD;MONE;360T;7.854058284403671;FWAF
EZZ2WVKVT545;EUR;3.1967258E7;5;GBP;MONE;360T;0.8614889043628765;FWAF
EZZ2WVKVT545;GBP;3.0759159877E8;22;GBP;MONE;360T;0.8628419877380186;FWAF
EZZ3BF4WRB96;RON;9430000.0;3;RON;MONE;360T;4.945786688016967;FWAF
EZZ3P9CW2RG7;NZD;1.5E7;4;NZD;MONE;360T;1.6892083626666665;FWAF
EZZ871Q1P368;EUR;9.43383E8;12;USD;MONE;360T;0.9850442752983678;FWAF
EZZ871Q1P368;USD;8.76E8;15;USD;MONE;360T;0.993036301369863;FWAF
EZZG5C41B1L2;HKD;1.65E7;2;JPY;MONE;360T;18.825459363636362;FWAF
EZZG72MBS349;MXN;1.5215E8;3;MXN;MONE;360T;19.677549243969768;FWAF
EZZGT6219636;CNY;8.6311E8;6;CNY;MONE;360T;7.113622186650601;FWAF
EZZH82BCXBW8;PLN;3.942E7;4;PLN;MONE;360T;4.716844005580923;FWAF
EZZKD3R7T9S2;TRY;1.08E7;2;TRY;MONE;360T;18.60545398148148;FWAF
EZZN97Z37SB7;GBP;3.5E7;2;USD;MONE;360T;1.1520356;FWAF
EZZNQGGLQVZ4;USD;3.5E7;2;SEK;MONE;360T;10.898281585714285;FWAF
EZZP2BQSDCZ6;USD;1100673.92;4;USD;MONE;360T;1.0027946352857966;FWAF
EZZTL4MHN5Q6;TRY;8.625E7;9;TRY;MONE;360T;18.26654555942029;FWAF
EZZY2NLHSYD3;CAD;2.164E7;4;CHF;MONE;360T;0.7314604667282809;FWAF
EZZZ6F0J7448;EUR;6.1912E8;9;USD;MONE;360T;0.9876118905543351;FWAF
EZZZ6F0J7448;USD;3.5506598973E8;11;USD;MONE;360T;0.9914445318249552;FWAF
