ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSCGRW5PD55;SEK;2.1E7;2;JPY;MONE;360T;12.971358128571428;FWAF
EZSF62CQJMY9;EUR;2.36E8;4;JPY;MONE;360T;137.0881193220339;FWAF
EZSF62CQJMY9;JPY;6.885857076E9;15;JPY;MONE;360T;137.0457751129805;FWAF
EZSGQCSV2K53;NZD;4100000.0;2;NZD;MONE;360T;1.6171461536585368;FWAF
EZSGR1RQ46D4;GBP;9.943E8;22;USD;MONE;360T;1.2081590551141506;FWAF
EZSGR1RQ46D4;USD;3649529.15;2;USD;MONE;360T;1.2062878829121726;FWAF
EZSP246H34L0;ZAR;8.91E7;4;ZAR;MONE;360T;17.00691078900112;FWAF
EZSPFY24PD37;EUR;4.4E7;2;SEK;MONE;360T;10.51755315;FWAF
EZSPFY24PD37;SEK;2.0513398361E8;17;SEK;MONE;360T;10.573522412512816;FWAF
EZSPWX1FXZ50;USD;1.62E7;4;USD;MONE;360T;1.0204614938271606;FWAF
EZSQLLR6Y8C0;PLN;1.538E8;13;PLN;MONE;360T;4.684837811703511;FWAF
EZSS5SZYPKH3;USD;808175.0;3;USD;MONE;360T;1.02638441305101;FWAF
EZSSCRG8GRW1;TRY;3.015E7;6;TRY;MONE;360T;17.996467777777777;FWAF
EZSWWK354LB5;JPY;4.202839591E9;6;JPY;MONE;360T;137.0443992814766;FWAF
EZSY2NWDG3L7;CNY;5.492293795E7;5;CNY;MONE;360T;6.9125501849708115;FWAF
EZT2L1972P02;HKD;2.2E7;2;JPY;MONE;360T;17.09203463181818;FWAF
EZT2QKP8ZJK8;EUR;7.363E7;5;JPY;MONE;360T;137.05636809724297;FWAF
EZT2QKP8ZJK8;JPY;1.0964924256E10;13;JPY;MONE;360T;136.97925840293018;FWAF
EZT4NMLTCV42;EUR;2.006E8;6;JPY;MONE;360T;137.2336833649053;FWAF
EZT4NMLTCV42;JPY;6.637754924E9;14;JPY;MONE;360T;137.38200453657916;FWAF
EZTD6QZQ9L04;MXN;1.47E8;2;JPY;MONE;360T;6.742774632653061;FWAF
EZTGV6DPF398;DKK;7.1454765688E8;16;DKK;MONE;360T;7.437603148965909;FWAF
EZTHD93MRLL7;HUF;1.303E9;3;HUF;MONE;360T;382.7637320798158;FWAF
EZTLPF9W2LW5;AUD;2.725E8;7;USD;MONE;360T;0.7106041177981652;FWAF
EZTQ9XD897F5;TRY;5.35E7;4;TRY;MONE;360T;18.498447287850468;FWAF
EZTTN4DMCB21;CAD;5.395E8;16;CAD;MONE;360T;1.291211433364226;FWAF
EZTV8PLKG9Z4;CAD;9.307826903999999E7;14;CAD;MONE;360T;1.3144900237472774;FWAF
EZTZVCBJNTR3;EUR;3.05E7;2;SEK;MONE;360T;10.537374426229508;FWAF
EZTZVCBJNTR3;SEK;4.12544124E8;23;SEK;MONE;360T;10.582811010732298;FWAF
EZV0BKVQQ683;CAD;1.2E8;2;CAD;MONE;360T;1.2920512166666667;FWAF
EZV2MHKN4T60;CNY;1700000.0;2;CNY;MONE;360T;6.7613538235294115;FWAF
EZV304YPMHJ6;EUR;1.0861E8;4;USD;MONE;360T;1.0116610680692386;FWAF
EZV304YPMHJ6;USD;2.25701078E7;6;USD;MONE;360T;1.0229405524821678;FWAF
EZV69GW8FSK8;EUR;2000000.0;2;NOK;MONE;360T;9.861455150000001;FWAF
EZV69GW8FSK8;NOK;8.793181080199999E8;19;NOK;MONE;360T;9.836871734919448;FWAF
EZV6FS28ZKJ7;GBP;9582000.0;2;USD;MONE;360T;1.2084895;FWAF
EZV6YT5XN0R3;USD;9.8775E7;17;USD;MONE;360T;1.0231822478157429;FWAF
EZV75DFTG422;EUR;3.7021076517999995E8;14;USD;MONE;360T;1.025454164971412;FWAF
EZV75DFTG422;USD;1.3709E8;8;USD;MONE;360T;1.0084419154351156;FWAF
EZVC22GSV7T3;SGD;4.65E7;2;SGD;MONE;360T;1.3908064516129033;FWAF
EZVCDK507QS3;SEK;9.48E8;3;SEK;MONE;360T;10.634773132911393;FWAF
EZVCH2DSM6C8;MXN;9.9E7;2;JPY;MONE;360T;6.737723745454545;FWAF
EZVCHDRHTXC6;CAD;1.6E7;2;CAD;MONE;360T;1.30702953125;FWAF
EZVCMDHCKFW2;USD;2000000.0;2;BRL;MONE;360T;5.47915;FWAF
EZVCMN38J3K6;KRW;7.8776975E10;3;KRW;MONE;360T;1319.3403987142183;FWAF
EZVDRJKT2FW9;EUR;1.097E8;5;HUF;MONE;360T;404.305984047402;FWAF
EZVDRJKT2FW9;HUF;5.97297E9;9;HUF;MONE;360T;405.1745367195884;FWAF
EZVF0S61LDB8;MXN;5.0847E8;9;MXN;MONE;360T;20.1699265000885;FWAF
EZVHGY8CPMV3;SGD;1.58E8;10;SGD;MONE;360T;1.3859184044303798;FWAF
EZVHPXQCZQK3;CNY;3.15E7;2;CNY;MONE;360T;6.7349531746031746;FWAF
EZVHPXQCZQK3;USD;4.0E7;2;CNY;MONE;360T;6.740935;FWAF
EZVHXC3TY1K2;CZK;5.977507937800001E8;8;CZK;MONE;360T;24.33458941275379;FWAF
EZVJ23522P12;EUR;1.73969687152E9;61;USD;MONE;360T;1.0224000360084398;FWAF
EZVJ23522P12;USD;5.665444276279999E9;208;USD;MONE;360T;1.0207484550554107;FWAF
EZVJFC6TF9V5;NOK;2.5E8;2;NOK;MONE;360T;9.6686989;FWAF
EZVJT39PDVC9;USD;5.0E7;2;PLN;MONE;360T;4.859149;FWAF
EZVKT1892QG9;CAD;1.31E7;3;CAD;MONE;360T;1.3092105251908397;FWAF
EZVL0ZHXYXM6;USD;1.15241E7;3;USD;MONE;360T;1.0226334818137641;FWAF
EZVM2FZDSTW6;JPY;1.0115E9;2;JPY;MONE;360T;125.65289659911024;FWAF
EZVRH7778HB4;CHF;3200000.0;2;DKK;MONE;360T;7.7011294999999995;FWAF
EZVVXT1XDV96;ILS;1.919989E7;4;ILS;MONE;360T;3.2622989679529413;FWAF
EZVVXT1XDV96;USD;1.6E7;16;ILS;MONE;360T;3.2679805;FWAF
EZVXST63BCV8;SEK;4.0298172E7;2;SEK;MONE;360T;10.495644108964427;FWAF
EZW0YMJ8KW65;NOK;2.4844E9;13;NOK;MONE;360T;9.640628172943165;FWAF
EZW4RSJFYN65;MXN;8.5E7;4;MXN;MONE;360T;20.294316070588234;FWAF
EZWGB7Z6H691;HUF;1.321E9;7;HUF;MONE;360T;406.4902715367146;FWAF
EZWHKNR8HD70;CNY;8.778403513E7;5;CNY;MONE;360T;6.8984503192610465;FWAF
EZWKQVCHXXW2;NOK;3.44E7;2;DKK;MONE;360T;0.7573;FWAF
EZWKQVCHXXW2;NOK;4.02E7;2;NOK;MONE;360T;1.323591273631841;FWAF
EZWL3S3YC3S3;HRK;4.2502361E7;5;HRK;MONE;360T;7.500765189621348;FWAF
EZWLZMP7C1V5;NOK;7.557E8;6;NOK;MONE;360T;9.760236419213975;FWAF
EZWLZMP7C1V5;USD;2.5E8;2;NOK;MONE;360T;9.742846;FWAF
EZWM0XQ26FX9;SGD;600000.0;2;JPY;MONE;360T;97.491035;FWAF
EZWMRPV554R1;CHF;800000.0;2;CHF;MONE;360T;0.9657506875;FWAF
EZWN3S6D7F11;JPY;5.474E10;11;JPY;MONE;360T;136.86966934599926;FWAF
EZWN3S6D7F11;USD;6.65E8;5;JPY;MONE;360T;136.78185714285715;FWAF
EZWR5GHYZ6G3;SGD;1.65E8;6;SGD;MONE;360T;1.3823782212121212;FWAF
EZWRSYXC16S6;MXN;6.1E7;2;MXN;MONE;360T;20.3609081;FWAF
EZWT3HWQGLS1;EUR;2.41E7;2;SEK;MONE;360T;10.483630954356846;FWAF
EZWT3HWQGLS1;SEK;7.5041071702E8;20;SEK;MONE;360T;10.52532808692984;FWAF
EZWVWQFGDH84;MXN;7.02E7;6;MXN;MONE;360T;20.35970789173789;FWAF
EZX3HM1VDZZ8;NZD;2.79E7;6;USD;MONE;360T;0.6403703813620072;FWAF
EZX42DW9KSQ6;NOK;3.44E7;2;DKK;MONE;360T;0.7573269;FWAF
EZX58ZVLFW98;CNY;1.035E8;6;CNY;MONE;360T;6.924528289855073;FWAF
EZX58ZVLFW98;EUR;6000000.0;2;CNY;MONE;360T;6.931725;FWAF
EZX5GWW8K6P7;DKK;6510000.0;3;DKK;MONE;360T;7.43671174500768;FWAF
EZX7XFVK1RY4;NOK;4.1359E9;18;NOK;MONE;360T;9.68021538763026;FWAF
EZXDK81WS8H4;GBP;880000.0;2;GBP;MONE;360T;0.8500289943181818;FWAF
EZXGKCVZQQY7;CNY;2.84E8;9;CNY;MONE;360T;6.907343558098591;FWAF
EZXKC0RG8XM0;TRY;2.08E8;7;TRY;MONE;360T;17.963612403846152;FWAF
EZXL1Q9KYGN9;CNY;3130000.0;2;CNY;MONE;360T;6.951473214057508;FWAF
EZXN176YKG89;TRY;1.235E8;4;TRY;MONE;360T;18.241616532793525;FWAF
EZXNM7J4Y7Z3;PLN;1.1E7;4;PLN;MONE;360T;4.748620681818182;FWAF
EZXRPYRXD9D3;GBP;1.926E7;4;GBP;MONE;360T;0.844253151298027;FWAF
EZXRQ69VRR36;ZAR;3.493E8;6;ZAR;MONE;360T;16.24801824935585;FWAF
EZXSR8WTXLL9;CZK;1.3358E9;6;CZK;MONE;360T;23.672413290911813;FWAF
EZXV74NLT716;HUF;4.2E9;4;HUF;MONE;360T;401.0362742857143;FWAF
EZXX5PZDZX09;AUD;2.2675E7;8;AUD;MONE;360T;1.4601175665711135;FWAF
EZY0QSWTT9K9;HKD;2.1E7;2;JPY;MONE;360T;17.47105;FWAF
EZY18JSBY9G4;EUR;2000000.0;2;NOK;MONE;360T;9.854636699999999;FWAF
EZY18JSBY9G4;NOK;1.8903985759900002E9;17;NOK;MONE;360T;9.848145904919589;FWAF
EZY6B7ZM4FP0;EUR;2000000.0;2;NOK;MONE;360T;9.859915;FWAF
EZY6B7ZM4FP0;NOK;5.6242094028E8;13;NOK;MONE;360T;9.845759100998562;FWAF
EZYGV0QSHT78;NOK;5.1698E9;15;NOK;MONE;360T;9.70054754560331;FWAF
EZYJ39QZMC55;MXN;4.975E8;2;MXN;MONE;360T;20.2198904839196;FWAF
EZYKBT76M2Y1;HKD;1.7428354188000003E8;9;HKD;MONE;360T;7.843478416403595;FWAF
EZYKBT76M2Y1;USD;1.13E8;7;HKD;MONE;360T;7.842176575221239;FWAF
EZYM16TCH7L4;CZK;2.367E9;5;CZK;MONE;360T;24.334676510350654;FWAF
EZYPY131DR08;GBP;1403636.0;3;GBP;MONE;360T;0.8477916888723288;FWAF
EZYQ5LR8FTL6;AUD;6.575959269E7;11;AUD;MONE;360T;1.4624995455003678;FWAF
EZYQ5LR8FTL6;EUR;2.71E7;2;AUD;MONE;360T;1.464325158302583;FWAF
EZYQH5FCW1P6;HKD;1.85E7;2;JPY;MONE;360T;17.204212243243244;FWAF
EZYTJDG44KY9;MXN;6.592E8;10;MXN;MONE;360T;19.90192823543689;FWAF
EZYTTR69YGY6;CZK;3.5E8;2;CHF;MONE;360T;0.039424582857142856;FWAF
EZYV5N15BZ57;CZK;8.65E8;2;CZK;MONE;360T;24.39115352601156;FWAF
EZYV5N15BZ57;USD;3.5E7;4;CZK;MONE;360T;24.25408542857143;FWAF
EZYYG0WTBZ55;HUF;3.93E8;2;HUF;MONE;360T;382.65612875318067;FWAF
EZYYPMCCTBL8;AUD;2.8E7;2;CHF;MONE;360T;0.6621865357142858;FWAF
EZZ174PV68K2;PLN;9.3391726969E8;11;PLN;MONE;360T;4.657967271515846;FWAF
EZZ871Q1P368;USD;1.4127769957E8;7;USD;MONE;360T;1.0119957616481408;FWAF
EZZ8YNJZ2507;SGD;2.85E7;2;SGD;MONE;360T;1.3839287315789475;FWAF
EZZ9XBL13PH1;SGD;600000.0;2;JPY;MONE;360T;97.41;FWAF
EZZC4M31V9G1;EUR;3.0E7;2;EUR;MONE;360T;0.2137462;FWAF
EZZC4M31V9G1;PLN;6.91E7;2;PLN;MONE;360T;4.679345940665702;FWAF
EZZFC3MFTY80;MAD;1500000.0;2;MAD;MONE;360T;10.616093333333334;FWAF
EZZN5TG0DZJ8;CAD;3.4525E7;6;CAD;MONE;360T;1.3099197103692974;FWAF
EZZNYF2NPPM4;CNY;8.6E8;7;CNY;MONE;360T;6.794569337209302;FWAF
EZZPVTRW1R65;GBP;1.66577978E8;8;GBP;MONE;360T;0.8486753833133956;FWAF
EZZQFFPQHFT7;EUR;1.54E8;2;USD;MONE;360T;1.018526035064935;FWAF
EZZQFFPQHFT7;USD;4.1527785E8;10;USD;MONE;360T;1.0194143228084644;FWAF
EZZX5CXKV175;EUR;5003200.0;2;SEK;MONE;360T;10.495025241445473;FWAF
EZZX5CXKV175;SEK;8.115098032399999E8;24;SEK;MONE;360T;10.533837350618565;FWAF
EZZYS3PBFBR6;CAD;4.26E8;18;CAD;MONE;360T;1.288838341079812;FWAF
EZZZ6F0J7448;USD;1.42E8;3;USD;MONE;360T;1.015784139084507;FWAF
