ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7T9T7MXQY9;JPY;8.428751E10;46;JPY;MONE;360T;104.77511870980209;FWAF
EZ7T9T7MXQY9;USD;4400000.0;2;JPY;MONE;360T;105.122945;FWAF
EZ7TLF3L3V70;CHF;5.9432E8;21;CHF;MONE;360T;0.8844262035603715;FWAF
EZ7TLF3L3V70;USD;2.3946E8;11;CHF;MONE;360T;0.8854256230685709;FWAF
EZ7TY067YBD5;SAR;1.4E7;3;SAR;MONE;360T;3.751583185714286;FWAF
EZ7V4T1SYDS8;MXN;2.7319E9;14;MXN;MONE;360T;20.12516286386764;FWAF
EZ7V4T1SYDS8;USD;2.5E7;3;MXN;MONE;360T;20.1422428;FWAF
EZ7V56Y6G108;USD;1.8555E8;9;CHF;MONE;360T;0.9170058814335758;FWAF
EZ7V5C4N06X6;DKK;2.9372E9;11;DKK;MONE;360T;6.169754683303826;FWAF
EZ7V670GJRC7;EUR;800000.0;2;SEK;MONE;360T;10.0644675;FWAF
EZ7V670GJRC7;SEK;4.2517735E9;16;SEK;MONE;360T;10.057162589703626;FWAF
EZ7V6ZVMX4C1;CZK;1.11E8;3;CZK;MONE;360T;21.482293153153154;FWAF
EZ7VQ97FXQW1;EUR;1.8874E7;3;CHF;MONE;360T;1.0814798191798238;FWAF
EZ7VQVWL3528;EUR;3.5E7;2;GBP;MONE;360T;0.8704807571428571;FWAF
EZ7VQVWL3528;GBP;1.08825E8;9;GBP;MONE;360T;0.8662535260739719;FWAF
EZ7VRM8PLFV5;CNY;4.059481834E7;3;CNY;MONE;360T;7.8605900902245365;FWAF
EZ7VS5C09GN4;DKK;2.530669809E8;54;DKK;MONE;360T;7.437618951842775;FWAF
EZ7VW038LLJ7;KRW;1.895472E9;3;KRW;MONE;360T;1341.3023354039522;FWAF
EZ7VZD9RM1N6;CAD;1.62E7;3;CHF;MONE;360T;0.6948814691358025;FWAF
EZ7W30BDDYC5;EUR;9500000.0;2;ZAR;MONE;360T;17.78285242105263;FWAF
EZ7W30BDDYC5;ZAR;3.655E8;4;ZAR;MONE;360T;17.813528829001367;FWAF
EZ7W8GSLB3J9;MXN;1.39082793925E9;11;MXN;MONE;360T;20.507453295299477;FWAF
EZ7W8GSLB3J9;USD;4.2E7;4;MXN;MONE;360T;20.67123319047619;FWAF
EZ7W9KX7L2J6;AED;6.1E7;2;AED;MONE;360T;4.520557326229508;FWAF
EZ7WG5X5WC72;CNY;8.055E7;5;CNY;MONE;360T;7.871311361887027;FWAF
EZ7WJDB6B5Z7;CHF;5040000.0;2;CHF;MONE;360T;1.0869195714285715;FWAF
EZ7WL53NRKR2;HUF;5.55E8;4;HUF;MONE;360T;309.7058436936937;FWAF
EZ7WL63NP1Y2;HUF;2.85E8;2;HUF;MONE;360T;360.83433157894734;FWAF
EZ7WLVGYLHM1;MXN;6.9E7;2;MXN;MONE;360T;20.359722649275366;FWAF
EZ7WN1Q872R7;DKK;2.14258E9;22;DKK;MONE;360T;6.145854607538575;FWAF
EZ7WTQYGB8K9;MXN;3.045E8;4;MXN;MONE;360T;25.352097481609196;FWAF
EZ7WWK9G8156;CNY;1.1047962509E9;9;CNY;MONE;360T;6.526491008849191;FWAF
EZ7WWK9G8156;USD;2.3E8;7;CNY;MONE;360T;6.528996956521739;FWAF
EZ7WZMCBNWJ8;CAD;8394819.72;2;CAD;MONE;360T;1.5066948110859824;FWAF
EZ7WZMCSN8S6;EUR;1.61E7;2;ZAR;MONE;360T;17.56490852173913;FWAF
EZ7WZMCSN8S6;ZAR;5.71E8;7;ZAR;MONE;360T;17.768068210507877;FWAF
EZ7WZQKZCVC1;HKD;2.84E8;5;HKD;MONE;360T;7.755347381690141;FWAF
EZ7X387B8K56;CHF;2.0598704895E8;33;CHF;MONE;360T;1.0817128283601047;FWAF
EZ7X387B8K56;EUR;3.55E8;12;CHF;MONE;360T;1.0821000845070423;FWAF
EZ7X978PBZB5;ZAR;4.023E8;6;ZAR;MONE;360T;17.97863399030574;FWAF
EZ7XFCTK2942;NZD;2.7E7;6;USD;MONE;360T;0.7186060370370371;FWAF
EZ7XJCH8S530;SEK;6.8234330019E8;16;SEK;MONE;360T;10.158259115376378;FWAF
EZ7XKQ71T9J9;MXN;4.69335178E8;2;MXN;MONE;360T;20.158939105742615;FWAF
EZ7XKQ71T9J9;USD;1.2E7;5;MXN;MONE;360T;20.9474745;FWAF
EZ7XP2M4VQG6;AUD;1.772401675E8;25;AUD;MONE;360T;1.578644449943244;FWAF
EZ7XP2M4VQG6;EUR;5.9E7;2;AUD;MONE;360T;1.5742623898305084;FWAF
EZ7XSSFHCQS4;NOK;6.1045E8;14;NOK;MONE;360T;8.44943718106315;FWAF
EZ7XT7RN9BZ7;PLN;1.54115E9;18;PLN;MONE;360T;3.639202022262596;FWAF
EZ7XT7RN9BZ7;USD;5.0E7;2;PLN;MONE;360T;3.62655;FWAF
EZ7XT84WLD09;CNY;2.0062E9;13;CNY;MONE;360T;6.472671934453195;FWAF
EZ7XT84WLD09;USD;1.1195E8;10;CNY;MONE;360T;6.46946298450201;FWAF
EZ7XWSJMM5J7;EUR;1.288185E8;5;GBP;MONE;360T;0.9057461463811487;FWAF
EZ7XWSJMM5J7;GBP;2.80373400335E9;42;GBP;MONE;360T;0.9041483969464353;FWAF
EZ7XY8G92LF1;GBP;1.48210079157E9;46;USD;MONE;360T;1.3647082075430423;FWAF
EZ7XY8G92LF1;USD;5.160912076E7;21;USD;MONE;360T;1.3421128884849747;FWAF
EZ7Y1MPFBB16;EUR;700000.0;2;CHF;MONE;360T;1.0976069285714285;FWAF
EZ7Y44TH23W3;DKK;1.033E9;10;DKK;MONE;360T;6.089925946950629;FWAF
EZ7Y73LG8M51;AED;4.7E7;4;AED;MONE;360T;3.672980106382979;FWAF
EZ7Y91ZS5PH7;AED;4.35E7;3;AED;MONE;360T;4.469865570114943;FWAF
EZ7Y9K64K7L4;CAD;3.9435E8;17;CAD;MONE;360T;1.254448985165462;FWAF
EZ7YBNH6R9P1;USD;2.2E7;2;JPY;MONE;360T;103.42080090909091;FWAF
EZ7YGB8DWJ24;CZK;1.8285E8;6;CZK;MONE;360T;21.340924451736395;FWAF
EZ7YHJDM4CD9;CHF;6501000.0;2;CHF;MONE;360T;1.1987827614213198;FWAF
EZ7YHJDM4CD9;GBP;1130500.0;3;CHF;MONE;360T;1.2060516766917293;FWAF
EZ7YND316800;SEK;5.7535E9;23;SEK;MONE;360T;8.418061593004259;FWAF
EZ7YPZV1WX31;EUR;1.12360848566E9;37;USD;MONE;360T;1.2176610869681634;FWAF
EZ7YPZV1WX31;USD;2.4317625015399995E9;115;USD;MONE;360T;1.2164434297471867;FWAF
EZ7YQJ2V4XN8;EUR;4.77419E8;13;CHF;MONE;360T;1.078114597542201;FWAF
EZ7YR8B1ZBX1;JPY;2.11E9;2;CHF;MONE;360T;0.008478516815165878;FWAF
EZ7YRBTFG273;EUR;4.981656644869999E9;59;USD;MONE;360T;1.2158064546195064;FWAF
EZ7YRBTFG273;USD;6.824201362500001E9;190;USD;MONE;360T;1.2135098602866594;FWAF
EZ7YRF45RRQ4;NOK;3.98E8;5;NOK;MONE;360T;10.269653145728643;FWAF
EZ7YV2675WD5;JPY;4.60442E10;29;JPY;MONE;360T;108.18151313014451;FWAF
EZ7YV2675WD5;USD;3.85E8;7;JPY;MONE;360T;108.68878597402598;FWAF
EZ7YVNW8Q261;ILS;4.71E7;3;ILS;MONE;360T;3.1852030997876857;FWAF
EZ7YVXKWDYD9;JPY;1.3504041468E10;11;JPY;MONE;360T;106.41644163260128;FWAF
EZ7YXXDKQ161;GBP;6.7E7;13;AUD;MONE;360T;1.7538092597014927;FWAF
EZ7YYQLPMQG9;USD;1.26E7;2;CHF;MONE;360T;0.9106389920634921;FWAF
EZ7Z05LC5954;THB;1.1006774E8;3;THB;MONE;360T;30.16259294921473;FWAF
EZ7Z3M0CNPD2;EUR;2.545E8;5;USD;MONE;360T;1.204704901768173;FWAF
EZ7Z3M0CNPD2;USD;3.0484E8;23;USD;MONE;360T;1.211633019967852;FWAF
EZ7ZDS8P7154;CHF;2.75E8;2;CHF;MONE;360T;1.1000446872727272;FWAF
EZ7ZM3W0LFG7;ZAR;2.10083702E8;10;ZAR;MONE;360T;18.006019882236508;FWAF
EZ7ZMPJ4C5B3;AUD;5.395E8;19;USD;MONE;360T;0.7745468025579241;FWAF
EZ7ZQF7KYZ54;HKD;3.0E7;2;HKD;MONE;360T;9.412532;FWAF
EZ7ZQP0XP9F7;CNY;7000000.0;3;CNY;MONE;360T;5.12119;FWAF
EZ7ZYLL68R64;RUB;4.921E8;5;RUB;MONE;360T;89.45643172932331;FWAF
EZ801GXQYL30;DKK;1.05445520942E9;17;DKK;MONE;360T;7.437029509456136;FWAF
EZ801GXQYL30;EUR;1600000.0;2;DKK;MONE;360T;7.43850305;FWAF
EZ8040ZYP5Y6;HKD;1.2487151777400002E9;72;HKD;MONE;360T;9.387166318806496;FWAF
EZ8065RCH1J2;USD;8.124E7;13;USD;MONE;360T;1.2370605315115706;FWAF
EZ806ZHYDQN2;NZD;4.063E8;10;USD;MONE;360T;0.7308002977356634;FWAF
EZ80JKGW8F19;TRY;4.86E7;7;TRY;MONE;360T;9.502584898765432;FWAF
EZ80L3NB3M96;HKD;1.319E9;10;HKD;MONE;360T;7.751886153297954;FWAF
EZ80VS4ZVD73;NZD;5.5E7;2;USD;MONE;360T;0.7218231818181818;FWAF
EZ80YDYYZXM0;CZK;2.4847323045999998E8;9;CZK;MONE;360T;26.174474847539937;FWAF
EZ80YDYYZXM0;EUR;3.0E7;2;CZK;MONE;360T;26.088446666666666;FWAF
EZ810807GGJ7;JPY;3.302859598E9;9;JPY;MONE;360T;129.2946331166341;FWAF
EZ8132VWSKK5;EUR;3550000.0;3;CHF;MONE;360T;1.0839317183098591;FWAF
EZ8154CN23M7;NZD;1.86266E8;9;USD;MONE;360T;0.7193535593087305;FWAF
EZ8154CN23M7;USD;1.7E7;4;USD;MONE;360T;0.7017818000000001;FWAF
EZ819Z46SXM1;SGD;8450000.0;8;SGD;MONE;360T;1.6015926151479287;FWAF
EZ81BW7D1MH1;EUR;1.4E7;5;PLN;MONE;360T;4.5405937142857145;FWAF
EZ81BW7D1MH1;PLN;1.8358652E7;3;PLN;MONE;360T;4.560934238878606;FWAF
EZ81FF9G5RS9;AUD;3.2E7;2;AUD;MONE;360T;1.5404534125;FWAF
EZ81K6XWPSL6;NOK;1.35E8;2;CHF;MONE;360T;0.10401075555555556;FWAF
EZ81N0ZL4SG2;EUR;2.62297078141E9;48;USD;MONE;360T;1.2206937969002218;FWAF
EZ81N0ZL4SG2;USD;2.79758627934E9;145;USD;MONE;360T;1.2194385996539874;FWAF
EZ81N6NCFJ53;RON;3.8E7;4;RON;MONE;360T;4.033005526315789;FWAF
EZ81QZJ1G8R5;RUB;9.558E9;14;RUB;MONE;360T;73.9410092967148;FWAF
EZ81R1766YH8;NZD;4.6E7;6;USD;MONE;360T;0.7141945652173913;FWAF
EZ81S2XL3MH4;JPY;2.065E9;2;CHF;MONE;360T;0.008497092493946732;FWAF
EZ81YTJ5FQD6;USD;2.245E7;7;INR;MONE;360T;73.10537861915367;FWAF
EZ81YXVR3267;HKD;1.0362E9;9;HKD;MONE;360T;7.7574322900984365;FWAF
EZ8288Y1TKH8;CHF;1.4E8;3;CHF;MONE;360T;0.9270735714285714;FWAF
EZ8296MG6887;USD;3.7E7;9;KRW;MONE;360T;1124.6878378378378;FWAF
EZ82FWBN1WK8;GBP;2.0078330912400002E9;41;USD;MONE;360T;1.368264597399531;FWAF
EZ82FWBN1WK8;USD;1.0670795959999999E7;8;USD;MONE;360T;1.3638384430053094;FWAF
EZ82GB7R0VB2;GBP;3.0E7;2;CHF;MONE;360T;1.213018;FWAF
EZ82Y5H4HM40;RUB;7.417E9;10;RUB;MONE;360T;75.61010713864097;FWAF
EZ832LNW4TX3;USD;2.9E7;4;USD;MONE;360T;1.2009717586206896;FWAF
EZ83339SG9R9;AUD;5.7547792E7;15;AUD;MONE;360T;1.5736900270332528;FWAF
EZ83B0Q6VW20;CHF;2.72104785E8;13;CHF;MONE;360T;0.8867717542782645;FWAF
EZ83B0Q6VW20;USD;3.956E8;13;CHF;MONE;360T;0.8872938956016179;FWAF
EZ83GHXYP7W6;CAD;1.0599487543E8;31;CAD;MONE;360T;1.5522373091192045;FWAF
EZ83H8JV9LN0;MAD;5825000.0;3;MAD;MONE;360T;8.945663519313305;FWAF
EZ83H8L6RVN1;USD;1.1E7;3;INR;MONE;360T;73.30009545454546;FWAF
EZ83L1BTRY27;RUB;3.49E8;4;RUB;MONE;360T;91.72570416518624;FWAF
EZ83MQ2ZNLP4;HKD;5.0799E7;7;HKD;MONE;360T;9.415728377487744;FWAF
EZ83SYS8LFD9;MXN;2.1524E9;17;MXN;MONE;360T;20.68953049196246;FWAF
EZ83SYS8LFD9;USD;8.6E7;4;MXN;MONE;360T;20.951097220930233;FWAF
EZ83XN4M2W86;USD;5.220271287E7;6;USD;MONE;360T;1.2147761962487456;FWAF
EZ83XYV45NM9;HUF;7.912498361E9;7;HUF;MONE;360T;354.6156132776152;FWAF
EZ84B74G18C6;AUD;5190000.0;2;AUD;MONE;360T;1.2937771175337187;FWAF
EZ84B74G18C6;AUD;6.1263E8;13;USD;MONE;360T;0.7739225113037234;FWAF
EZ84F7YFF3F0;SEK;6.565E7;4;SEK;MONE;360T;10.065710332216298;FWAF
EZ84NBXG6V46;GBP;6000000.0;2;GBP;MONE;360T;0.8694422833333334;FWAF
EZ84QWVNL1M7;SEK;4.38549E9;22;SEK;MONE;360T;8.321079791293561;FWAF
EZ84S96B0R22;EUR;2.009E8;3;USD;MONE;360T;1.2180712867098058;FWAF
EZ84S96B0R22;USD;7.955024096000001E7;13;USD;MONE;360T;1.1968903800081483;FWAF
EZ84SX7BH2M4;CZK;4.706E8;5;CZK;MONE;360T;26.266374322141946;FWAF
EZ84V39L7877;RUB;8.2805E9;13;RUB;MONE;360T;73.84031086613128;FWAF
EZ84ZLD7CF73;CHF;3533800.0;4;CHF;MONE;360T;1.0812163725185353;FWAF
EZ84ZLD7CF73;EUR;3.16E7;3;CHF;MONE;360T;1.0755601265822785;FWAF
EZ8523NJBPK4;GBP;2.511E7;4;GBP;MONE;360T;0.9037283454002389;FWAF
EZ856JBJS428;USD;1.6E7;2;KRW;MONE;360T;1104.675;FWAF
EZ858MWBNC28;HRK;1.1E7;3;HRK;MONE;360T;6.3176511818181815;FWAF
EZ85BSPR8VH8;AED;1.61E8;5;AED;MONE;360T;3.6729808695652175;FWAF
EZ85JHL2Q6K1;PLN;1.572E8;9;PLN;MONE;360T;4.532950265394403;FWAF
EZ85LFSPMHH2;RON;2.985E7;2;RON;MONE;360T;4.018633884422111;FWAF
EZ85PXQKDP21;CZK;1.87E7;4;CZK;MONE;360T;26.311182727272726;FWAF
EZ85Q7R5D1Z3;EUR;3.0035308992E8;8;GBP;MONE;360T;0.8814823230999893;FWAF
EZ85Q7R5D1Z3;GBP;5.5251002298E8;63;GBP;MONE;360T;0.8824344249527035;FWAF
EZ85Y3BXRY76;NZD;7.34E7;4;NZD;MONE;360T;1.7099678664850138;FWAF
EZ862W6LX8Q7;HKD;2.17E8;4;HKD;MONE;360T;9.438832967741936;FWAF
EZ864GWZ5BS2;AUD;2772262.6799999997;2;AUD;MONE;360T;1.7855350000000005;FWAF
EZ86B5T59XR5;DKK;1.5142362893E8;8;DKK;MONE;360T;7.439640203290826;FWAF
EZ86BRKDX511;AED;6.25E7;8;AED;MONE;360T;3.672859464;FWAF
EZ86BVZM0LF7;CAD;1.4973075426999998E8;20;CAD;MONE;360T;1.5139534428085166;FWAF
EZ86D7WKHNL3;CAD;3.98686404E8;15;CAD;MONE;360T;1.2644929439907329;FWAF
EZ86HZSBJ9Q0;THB;3.0E7;2;THB;MONE;360T;30.733;FWAF
EZ86K7W70KV0;SAR;2.1E7;3;SAR;MONE;360T;3.7513833333333335;FWAF
EZ86MS7SQW53;USD;1.1E7;4;KRW;MONE;360T;1096.7191090909091;FWAF
EZ86MYQ3CYG8;NZD;4.297E7;7;USD;MONE;360T;0.7371110650453806;FWAF
EZ86RM3H0VW9;NZD;1.87E7;5;NZD;MONE;360T;1.7037863796791444;FWAF
EZ86TK9BX8D8;AUD;6.3655E7;13;AUD;MONE;360T;1.5734960390385673;FWAF
EZ86X01ZHR82;SEK;1.586E9;19;SEK;MONE;360T;8.261843313493065;FWAF
EZ86X01ZHR82;USD;5.11E7;3;SEK;MONE;360T;8.274523228962819;FWAF
EZ86XB0JV094;EUR;6616328.0;2;GBP;MONE;360T;0.9184403604795892;FWAF
EZ86XGFTT8H7;HKD;6.52483598E8;14;HKD;MONE;360T;9.43246524677234;FWAF
EZ86XT6DF972;JPY;5.796E10;25;JPY;MONE;360T;103.89837297273982;FWAF
EZ86XT6DF972;USD;2.0E8;6;JPY;MONE;360T;103.7302765;FWAF
EZ86Z1KL8V71;SEK;3.5488574E9;23;SEK;MONE;360T;8.357128384199939;FWAF
EZ86Z50DDGW2;EUR;1.0124E7;2;JPY;MONE;360T;127.25178285262741;FWAF
EZ86Z50DDGW2;JPY;2.842785267E9;13;JPY;MONE;360T;127.79214330127353;FWAF
EZ8720BKN4Y2;AUD;6000000.0;2;CHF;MONE;360T;0.6854455;FWAF
EZ872W24JHJ2;EUR;3.0E7;3;CZK;MONE;360T;26.499416666666665;FWAF
EZ87480VCQS9;HRK;5000000.0;2;HRK;MONE;360T;6.2662;FWAF
EZ875YWV87P9;NZD;6.562E7;9;USD;MONE;360T;0.7112200655288022;FWAF
EZ8777K0H8R7;USD;7600000.0;2;INR;MONE;360T;72.96991842105263;FWAF
EZ879QBBBNV3;NOK;1.0E9;20;NOK;MONE;360T;10.466815265;FWAF
EZ87DVFWZH44;USD;4.0E7;2;INR;MONE;360T;74.033955;FWAF
EZ87HLMCCDY0;RON;1.1E7;2;RON;MONE;360T;4.886514090909091;FWAF
EZ87HQQR5N90;EUR;5.5455254463E8;7;GBP;MONE;360T;0.8888614000589299;FWAF
EZ87HQQR5N90;GBP;8.878056941999999E8;34;GBP;MONE;360T;0.8917173889739898;FWAF
EZ87JLN4FVJ1;USD;4.85E8;11;USD;MONE;360T;1.2171300395876288;FWAF
EZ87L9K3W7X8;RUB;7.433E9;11;RUB;MONE;360T;73.21119655935692;FWAF
EZ87LWDY7Z31;CHF;8.3192771951E8;35;CHF;MONE;360T;1.0788515060716246;FWAF
EZ87LWDY7Z31;EUR;1.2625E8;10;CHF;MONE;360T;1.0810110316831683;FWAF
EZ87Q94GQR98;KWD;4000000.0;2;KWD;MONE;360T;0.3031025;FWAF
EZ87RQ401LH8;RUB;6.692E9;11;RUB;MONE;360T;74.14047582972205;FWAF
EZ87VDX4LDY8;USD;5.8385806E7;17;USD;MONE;360T;1.2315192144614733;FWAF
EZ885ZDVHZS2;ZAR;2.0775E9;13;ZAR;MONE;360T;15.008488435282791;FWAF
EZ886745CR67;USD;400000.0;2;TRY;MONE;360T;7.4569434999999995;FWAF
EZ88H1W7MZM6;GBP;1.31434E9;40;USD;MONE;360T;1.3530420891485462;FWAF
EZ88H1W7MZM6;USD;5.03087722E8;6;USD;MONE;360T;1.361314166463886;FWAF
EZ88SP69T9P0;NOK;2.77757905552E9;24;NOK;MONE;360T;10.106193054708374;FWAF
EZ88V7S5HSQ7;RUB;1.666E9;4;RUB;MONE;360T;88.54049503031213;FWAF
EZ88YCP5MW95;EUR;5.02E7;2;NOK;MONE;360T;10.509328187250995;FWAF
EZ88YCP5MW95;NOK;4.4876961863E8;10;NOK;MONE;360T;10.515962364489887;FWAF
EZ891T7GBBL7;EUR;3.88E8;9;GBP;MONE;360T;0.8945514239690722;FWAF
EZ891T7GBBL7;GBP;8.9811735426E8;53;GBP;MONE;360T;0.8885302310043057;FWAF
EZ8928ZBP5W4;USD;5.0E7;7;SEK;MONE;360T;8.28481917;FWAF
EZ894SCP90C8;SEK;1.46981789524E9;13;SEK;MONE;360T;10.119391731356112;FWAF
EZ89C4H7QZN0;HUF;9.0E8;2;HUF;MONE;360T;368.67075;FWAF
EZ89HSNJDC33;EUR;5.913095426E8;32;USD;MONE;360T;1.2086714641938348;FWAF
EZ89HSNJDC33;USD;1.25142790333E9;47;USD;MONE;360T;1.1997949155672947;FWAF
EZ89K6T95BR9;HKD;2.1858E9;12;HKD;MONE;360T;9.518999430359594;FWAF
EZ89LSXR52S3;HUF;4.95501E10;11;HUF;MONE;360T;298.024667240833;FWAF
EZ89Q6DHQY39;JPY;1.243E10;8;JPY;MONE;360T;127.91285094770716;FWAF
EZ8B1HM8JCN7;CZK;1.6586084404E9;11;CZK;MONE;360T;26.03603342030636;FWAF
EZ8B2B5ZM4N1;IDR;1.9E10;2;IDR;MONE;360T;14292.303431578948;FWAF
EZ8B2MXH5J13;MXN;8.38E8;6;MXN;MONE;360T;24.379852711217183;FWAF
EZ8BMNRJ4HR0;PEN;6.6E7;6;PEN;MONE;360T;3.6656913787878787;FWAF
EZ8BMR42N6K7;EUR;1.21E7;4;JPY;MONE;360T;126.07523958677686;FWAF
EZ8BMR42N6K7;JPY;2.2653104615E10;25;JPY;MONE;360T;126.07843924608395;FWAF
EZ8BTF7KH6Z3;SEK;4.0E8;3;SEK;MONE;360T;10.089917225;FWAF
EZ8BY7FHDXB4;GBP;3.0675E7;3;CHF;MONE;360T;1.2150233105134474;FWAF
EZ8C3SK289Q6;USD;1.5E7;2;IDR;MONE;360T;14176.0;FWAF
EZ8C5K5LP0B0;SEK;2.0035641816999998E9;14;SEK;MONE;360T;10.041401520025572;FWAF
EZ8C808NMDV5;EUR;2.65E7;2;NOK;MONE;360T;10.222874150943396;FWAF
EZ8C808NMDV5;NOK;7.9572E8;12;NOK;MONE;360T;10.281460385135475;FWAF
EZ8CCXDBS4C9;USD;9555000.0;5;USD;MONE;360T;1.2110392804814232;FWAF
EZ8CKFHZVJB9;USD;1.0025E8;3;JPY;MONE;360T;104.38535092269326;FWAF
EZ8CMCB2Z9B2;SEK;1.0928E9;6;SEK;MONE;360T;10.141079451683748;FWAF
EZ8CNLC27CR5;HUF;7.32E8;4;HUF;MONE;360T;363.7520609289617;FWAF
EZ8CPB9Y55W0;PLN;3.3263436E8;16;PLN;MONE;360T;4.475350965599104;FWAF
EZ8CSWJ2ZZC7;EUR;2.7606670289800005E9;53;USD;MONE;360T;1.2118355589301937;FWAF
EZ8CSWJ2ZZC7;USD;9.5835087262E9;269;USD;MONE;360T;1.2108279342310955;FWAF
EZ8CVJQ5BD08;CNY;2.202E8;6;CNY;MONE;360T;7.985301026339691;FWAF
EZ8CVJQ5BD08;EUR;6.0E7;2;CNY;MONE;360T;7.9811885;FWAF
EZ8CXH9DBV77;EUR;4.507413042E7;3;PLN;MONE;360T;4.569569561654748;FWAF
EZ8CXH9DBV77;PLN;1.9591918758E8;12;PLN;MONE;360T;4.537124793345582;FWAF
EZ8D2L8CNRF3;NOK;1.3E7;2;SEK;MONE;360T;1.0062638461538462;FWAF
EZ8D2ZKR22H5;ZAR;7.31424E7;2;ZAR;MONE;360T;14.893800999999998;FWAF
EZ8D4K3R3VP6;SAR;1.3E7;2;SAR;MONE;360T;3.7511784615384616;FWAF
EZ8D7YD6Y9H0;TRY;2.0143E8;8;TRY;MONE;360T;8.539960758228665;FWAF
EZ8D9F4XWH78;MXN;4.8021408484000003E8;9;MXN;MONE;360T;24.3133908176891;FWAF
EZ8DB4DGKDS4;CHF;1.9653E7;5;CHF;MONE;360T;1.0796518214776372;FWAF
EZ8DDC8LQR03;AUD;4.9990209498E8;17;AUD;MONE;360T;1.5433208632485875;FWAF
EZ8DFZ3SKXY9;EUR;2.85943563369E9;38;USD;MONE;360T;1.228531651386631;FWAF
EZ8DFZ3SKXY9;USD;3.6333002809999995E9;150;USD;MONE;360T;1.2290595451414845;FWAF
EZ8DH76150D0;AED;1.9615E8;4;AED;MONE;360T;3.672673596737191;FWAF
EZ8DRVPPB024;TRY;1.342E8;8;TRY;MONE;360T;7.396709210134128;FWAF
EZ8DRVPPB024;USD;2.3E7;4;TRY;MONE;360T;7.388659565217392;FWAF
EZ8DSTLKLLQ0;AED;2.45E8;4;AED;MONE;360T;3.6730926530612247;FWAF
EZ8DZCG9H6P2;RON;7.4E7;2;RON;MONE;360T;3.9589720999999995;FWAF
EZ8DZD8BC0B0;TRY;1.2647E8;12;TRY;MONE;360T;7.515252657863525;FWAF
EZ8F2BCXWWN9;HUF;3.3487884809E10;30;HUF;MONE;360T;358.85853710241133;FWAF
EZ8F3JGH9R63;TRY;1.925E8;9;TRY;MONE;360T;8.57603085038961;FWAF
EZ8F5QC1PWY2;QAR;800000.0;2;QAR;MONE;360T;3.6780075;FWAF
EZ8F6KLYJ1S7;DKK;1.0160427863399999E9;12;DKK;MONE;360T;7.437924085331484;FWAF
EZ8FB62LXTB4;SAR;1.3E7;2;SAR;MONE;360T;3.752827846153846;FWAF
EZ8FBDDFXSQ2;CAD;9.575774501E7;10;CAD;MONE;360T;1.5640351005016284;FWAF
EZ8FFNH94BR1;RUB;5.809E9;7;RUB;MONE;360T;73.45332540177311;FWAF
EZ8FG0ZLMLL2;USD;1.805E8;3;CHF;MONE;360T;0.8967866193905818;FWAF
EZ8FG4G31T65;RON;5.0E7;3;RON;MONE;360T;4.8752744;FWAF
EZ8FG8NRFLB3;MXN;2.2836E9;10;MXN;MONE;360T;20.088117165440533;FWAF
EZ8FG8NRFLB3;USD;6.0E7;4;MXN;MONE;360T;19.993750833333333;FWAF
EZ8FH6HRSZP1;TRY;1.0335001E8;10;TRY;MONE;360T;9.108496841862907;FWAF
EZ8FJ10XDTQ1;MXN;5.1E8;5;MXN;MONE;360T;25.012715882352943;FWAF
EZ8FKW2J4WQ2;HKD;4.6E8;7;HKD;MONE;360T;7.752131448043478;FWAF
EZ8FL6QW7647;SEK;2.761708238E8;8;SEK;MONE;360T;10.174716086132902;FWAF
EZ8FNK9JYHT4;SEK;6.58055E8;18;SEK;MONE;360T;10.107012838223248;FWAF
EZ8FRY280L77;EUR;2300000.0;2;PLN;MONE;360T;4.553087;FWAF
EZ8FRY280L77;PLN;5.0589342E8;20;PLN;MONE;360T;4.503615100179006;FWAF
EZ8G002QKH80;DKK;5.2364648062E8;15;DKK;MONE;360T;7.437122562868454;FWAF
EZ8G002QKH80;EUR;6050000.0;2;DKK;MONE;360T;7.436323892561983;FWAF
EZ8G0LMBBZ87;ZAR;1.145E8;2;ZAR;MONE;360T;18.149515755458516;FWAF
EZ8G1MVF0JB8;EUR;1.93342161055E9;38;USD;MONE;360T;1.2151517610084466;FWAF
EZ8G1MVF0JB8;USD;8.358436641959999E9;240;USD;MONE;360T;1.2150850558680095;FWAF
EZ8G5C77YY27;EUR;500000.0;2;HKD;MONE;360T;9.526347939999999;FWAF
EZ8G5C77YY27;HKD;1.47023938924E9;12;HKD;MONE;360T;9.388189706623107;FWAF
EZ8G5S9FCWW5;NZD;1.994E8;10;USD;MONE;360T;0.7211285290872618;FWAF
EZ8G6JCT21K6;AUD;3.3895285E7;5;AUD;MONE;360T;1.5396251862925063;FWAF
EZ8G7LYWM4Q3;SGD;5.48E7;4;SGD;MONE;360T;1.3484905885036496;FWAF
EZ8G8XDT1161;MXN;3.56E8;5;MXN;MONE;360T;24.383272992977528;FWAF
EZ8GKMQLNFL1;GBP;4150000.0;3;GBP;MONE;360T;0.8655472409638555;FWAF
EZ8GKYQFGSB6;CHF;6.3E7;2;CHF;MONE;360T;0.8994697222222222;FWAF
EZ8GKYQFGSB6;USD;1.18E8;2;CHF;MONE;360T;0.9191668118644067;FWAF
