ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZT7YJ51SLK2;NOK;1.15E8;2;NOK;MONE;360T;8.757692043478261;FWAF
EZT9T0D3M8B8;SEK;8455000.0;2;SEK;MONE;360T;10.291014671200474;FWAF
EZTB06NKGL64;GBP;2.5E7;2;CHF;MONE;360T;1.222370696;FWAF
EZTZQ753ZL42;USD;7226746.0;6;USD;MONE;360T;1.0856782808700625;FWAF
EZV068HNSW54;THB;2.9E7;2;THB;MONE;360T;33.60904137931035;FWAF
EZV1RTQLSX19;RON;6.49E7;8;RON;MONE;360T;4.539756015716487;FWAF
EZV1S58JXBR4;HKD;1.99E8;2;HKD;MONE;360T;8.511661331658292;FWAF
EZV1SQF6QDZ3;PLN;4.015E8;5;PLN;MONE;360T;4.644828262017435;FWAF
EZV229BPNG75;USD;2000000.0;2;CLP;MONE;360T;857.615;FWAF
EZV2Q2SHX8F6;USD;8224000.0;12;USD;MONE;360T;1.0853315997811284;FWAF
EZV304YPMHJ6;USD;4185028.0;9;USD;MONE;360T;1.0961423661155911;FWAF
EZV4PXHFX5W7;CNY;4.7535E7;2;CNY;MONE;360T;6.378774868412749;FWAF
EZV6XTMNPL80;AUD;8512000.0;20;AUD;MONE;360T;1.4687195042293235;FWAF
EZV6ZJ5B6RZ7;NZD;4.525E7;4;USD;MONE;360T;0.684741544198895;FWAF
EZV83JHRLYS1;JPY;4.44586E10;11;JPY;MONE;360T;125.48913282161382;FWAF
EZV83JHRLYS1;USD;6.27E8;10;JPY;MONE;360T;125.36240510366827;FWAF
EZV83KBTXPL6;USD;2000000.0;2;BRL;MONE;360T;5.005285;FWAF
EZV928DFFSW1;ZAR;2.8242014837E8;6;ZAR;MONE;360T;15.81597746371851;FWAF
EZV9HX5SKL55;JPY;3.747E9;3;JPY;MONE;360T;125.62263649586336;FWAF
EZVBNGTZCWR3;CHF;1.575E7;2;CHF;MONE;360T;1.0198548380952381;FWAF
EZVCG14VH672;NOK;8.6659E9;12;NOK;MONE;360T;8.83016102049412;FWAF
EZVCG14VH672;USD;6.3E8;6;NOK;MONE;360T;8.821981904761905;FWAF
EZVFN72W6YP0;CNY;1.75E8;4;CNY;MONE;360T;6.369840438857143;FWAF
EZVGJKFJHGH8;CHF;4.0831E8;19;CHF;MONE;360T;0.9328115916338077;FWAF
EZVGJKFJHGH8;USD;3.5343E8;15;CHF;MONE;360T;0.9320897718473248;FWAF
EZVGVZR0F0V0;CHF;7.995E8;22;CHF;MONE;360T;0.9347588275922452;FWAF
EZVGVZR0F0V0;USD;5.562745E8;15;CHF;MONE;360T;0.9339801466002846;FWAF
EZVHY11FM756;EUR;1.0E8;2;USD;MONE;360T;1.08933695;FWAF
EZVHY11FM756;USD;7.526E7;3;USD;MONE;360T;1.0870388039596068;FWAF
EZVKXGLFC8G8;SGD;4.68E7;4;SGD;MONE;360T;1.4846597029914528;FWAF
EZVL173WP3H0;ZAR;7.96737E7;3;ZAR;MONE;360T;14.692575745594844;FWAF
EZVL4V9QC099;CHF;1.7410406357E8;51;CHF;MONE;360T;1.0158091364309028;FWAF
EZVL4V9QC099;EUR;3.77E8;10;CHF;MONE;360T;1.0167213421750663;FWAF
EZVPHJ70JSQ2;USD;1.0E7;10;BRL;MONE;360T;4.6852086;FWAF
EZVQ683DD9Q7;AUD;2.12E7;2;USD;MONE;360T;0.7471688;FWAF
EZVQHJFVQW53;GBP;4.8255552E7;6;GBP;MONE;360T;0.8319315549885742;FWAF
EZVQJF0KDV82;TRY;1.38E7;3;TRY;MONE;360T;16.011556942028985;FWAF
EZVR8RY7ZW04;PLN;2.9632E8;6;PLN;MONE;360T;4.280252554670627;FWAF
EZVR92T5QTH8;CAD;2581637.8;4;CAD;MONE;360T;1.3700955084201123;FWAF
EZVS25C3C6C0;EUR;4.91472E7;7;GBP;MONE;360T;0.8305567130514048;FWAF
EZVS25C3C6C0;GBP;1.86992763242E9;63;GBP;MONE;360T;0.8310941196775563;FWAF
EZVSMQJNRQG8;DKK;2.4445E8;6;DKK;MONE;360T;6.8425841443035385;FWAF
EZVSWKSHS406;RON;1.6E7;2;RON;MONE;360T;4.943575;FWAF
EZVT2WQG0DQ1;HUF;3.738288E9;8;HUF;MONE;360T;376.795631026181;FWAF
EZVT6H299BL7;EUR;3330000.0;3;JPY;MONE;360T;136.4947036036036;FWAF
EZVT6H299BL7;JPY;5.338411926E9;6;JPY;MONE;360T;136.35594888244663;FWAF
EZVTNXJJQ9Q1;EUR;6.5E7;5;HUF;MONE;360T;377.6368338461538;FWAF
EZVTNXJJQ9Q1;HUF;2.443957725E9;5;HUF;MONE;360T;377.69238472721634;FWAF
EZVV9G5YWV71;EUR;9509990.0;2;MXN;MONE;360T;21.8899787568967;FWAF
EZVVF2981NZ2;RON;6.2E7;4;RON;MONE;360T;4.5428080241935485;FWAF
EZVX234F09W4;GBP;3.0E8;3;SEK;MONE;360T;12.360284666666667;FWAF
EZVXZYG3M1Z9;NZD;9186000.0;19;NZD;MONE;360T;1.601247;FWAF
EZVZ6C0G8PV4;HUF;2.018E10;2;HUF;MONE;360T;379.1137160555005;FWAF
EZVZC9QNYPC0;USD;6560473.0;6;USD;MONE;360T;1.0949804355137807;FWAF
EZVZG2YHGK84;EUR;7.44E7;5;GBP;MONE;360T;0.8309212392473119;FWAF
EZVZG2YHGK84;GBP;1.34092306564E9;36;GBP;MONE;360T;0.8293295581508708;FWAF
EZW0TYW2RKD9;USD;3143000.0;2;USD;MONE;360T;1.3047565819280944;FWAF
EZW3S4957VK0;USD;2.2295E8;12;USD;MONE;360T;1.0868596916348958;FWAF
EZW6BPFZJCN7;EUR;7.01E7;2;CHF;MONE;360T;1.0148462681883026;FWAF
EZW8YPYQQNS6;EUR;2.20165E7;4;GBP;MONE;360T;0.8359499059273726;FWAF
EZW8YPYQQNS6;GBP;8.311312561E8;54;GBP;MONE;360T;0.8355614927391234;FWAF
EZW9THF1SV23;AUD;1.45946167E7;4;AUD;MONE;360T;1.462385946685599;FWAF
EZWJT5PFXXG3;DKK;1900000.0;3;DKK;MONE;360T;7.436467231578947;FWAF
EZWKQ8R9HGP2;NOK;7563000.0;3;NOK;MONE;360T;9.551208700780114;FWAF
EZWNCK4B9ZT4;USD;2000000.0;2;BRL;MONE;360T;5.083845;FWAF
EZWNXMSZL273;CHF;4.0661968985E8;22;CHF;MONE;360T;1.0177261482970203;FWAF
EZWNXMSZL273;EUR;1.152E8;7;CHF;MONE;360T;1.0171053559027778;FWAF
EZWR3HQS1TL2;NOK;1.9E7;2;NOK;MONE;360T;6.5263454859157894;FWAF
EZWS28NQ7Z50;CNY;1.0586564E8;3;CNY;MONE;360T;6.375390936807825;FWAF
EZWS28NQ7Z50;USD;6.0E7;11;CNY;MONE;360T;6.387562916666667;FWAF
EZXB3X700LZ0;JPY;3.089588977E9;2;JPY;MONE;360T;136.4370853818402;FWAF
EZXHZ5KDLR73;NOK;7.187455535E7;2;NOK;MONE;360T;9.561291852579117;FWAF
EZXL1Q9KYGN9;CNY;7000000.0;2;CNY;MONE;360T;7.120747857142857;FWAF
EZXX64J7QXH2;HRK;2150940.0;2;HRK;MONE;360T;7.562197877476824;FWAF
EZXY167TFD01;JPY;6.37E8;5;JPY;MONE;360T;135.6241668288854;FWAF
EZXYF6C565W0;AUD;3.18E7;2;USD;MONE;360T;0.745969;FWAF
EZY3X80X4TS0;CHF;4532000.0;3;CHF;MONE;360T;1.0149810573698146;FWAF
EZY3X80X4TS0;EUR;696000.0;2;CHF;MONE;360T;1.01740435;FWAF
EZYLFPZHBQ82;JPY;3.876679604E9;9;JPY;MONE;360T;125.54269942966172;FWAF
EZYNW7RYT533;GBP;1.4E7;3;GBP;MONE;360T;0.8332461214285714;FWAF
EZYWWCKWSGK3;GBP;3230000.0;2;GBP;MONE;360T;0.8337406160990714;FWAF
EZZ2YKTMTXM2;CHF;2300000.0;2;CHF;MONE;360T;1.0165298173913044;FWAF
EZZ30SJXS3N8;MXN;3.88312709E7;2;MXN;MONE;360T;21.581378838647378;FWAF
EZZWMYCGXX08;JPY;4.71E8;2;JPY;MONE;360T;134.82910590233547;FWAF
