ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB3J3MNFY84;GBP;6.0E7;3;USD;MONE;360T;1.3577305;FWAF
EZB3Y578TG38;NZD;1.0165127812E8;3;NZD;MONE;360T;1.6773468126936062;FWAF
EZB5B5Z2CRJ4;DKK;1.8047E7;3;DKK;MONE;360T;7.437929637446667;FWAF
EZB5NG7VQ4G1;GBP;9.7236877726E8;34;USD;MONE;360T;1.3562933503169508;FWAF
EZB5NG7VQ4G1;USD;1.4410853304999998E8;4;USD;MONE;360T;1.3547834496226605;FWAF
EZB6BTZ2WMZ0;GBP;5748000.0;3;CHF;MONE;360T;1.2616062033402924;FWAF
EZB7KJZT9S07;CAD;1.72E8;4;CAD;MONE;360T;1.2571655;FWAF
EZB86V4KDBG6;AUD;3.61E7;2;USD;MONE;360T;0.7291536379501384;FWAF
EZB8Y96LXC94;CHF;3379171.59;2;CHF;MONE;360T;1.2602797;FWAF
EZB8Y96LXC94;GBP;4.8E7;2;CHF;MONE;360T;1.26047;FWAF
EZBCNLY2S8T4;USD;1.652475E7;4;USD;MONE;360T;1.1579754402396407;FWAF
EZBD57N0T6Q8;GBP;3457969.93;2;GBP;MONE;360T;0.8513326206076385;FWAF
EZBDT2YWWTY1;EUR;2180000.0;4;USD;MONE;360T;1.1632555823394495;FWAF
EZBDT2YWWTY1;USD;9225000.0;3;USD;MONE;360T;1.1620071544715447;FWAF
EZBDZ93N3X40;USD;1.29423E8;4;USD;MONE;360T;1.1621072735557048;FWAF
EZBF3HZ9JNT1;TRY;3.57E7;5;TRY;MONE;360T;10.297707703081233;FWAF
EZBFGPL964S9;RUB;1.8578E9;6;RUB;MONE;360T;83.95012104236733;FWAF
EZBFT77TZ6Q6;PLN;3.395E8;7;PLN;MONE;360T;4.585586263622975;FWAF
EZBGTT661SL2;NOK;2.61E8;4;NOK;MONE;360T;9.94023227394636;FWAF
EZBHK1HGT6Z8;JPY;3.61065E10;14;JPY;MONE;360T;111.34709476133106;FWAF
EZBHK1HGT6Z8;USD;1.214E9;7;JPY;MONE;360T;111.87418616144976;FWAF
EZBJJWY8ZPK4;CAD;1.1E7;2;CAD;MONE;360T;1.4493085454545453;FWAF
EZBJMKZ3YV51;THB;7.5E7;2;THB;MONE;360T;33.77545333333333;FWAF
EZBJSS6LXJH3;GBP;2071428.57;4;GBP;MONE;360T;0.8518786009187056;FWAF
EZBK52VSS7S8;PLN;3.35E8;5;PLN;MONE;360T;3.947151990447761;FWAF
EZBKN9G8R3K9;SEK;1.461E9;6;SEK;MONE;360T;8.76834471594798;FWAF
EZBL91HFZTG2;HRK;397777.86;3;HRK;MONE;360T;7.4966508043121864;FWAF
EZBLY3Z6M7T7;NOK;2.5020066345E8;10;NOK;MONE;360T;9.995028204826804;FWAF
EZBW5FYHTJT0;JPY;8.523E8;5;JPY;MONE;360T;128.6135786342837;FWAF
EZBWML58ZMT4;USD;600000.0;2;PHP;MONE;360T;51.05510833333334;FWAF
EZC731L1PQ88;SEK;2.564936835E8;15;SEK;MONE;360T;10.154039127270204;FWAF
EZC73ZHYXCZ0;GBP;3.59952862E8;23;GBP;MONE;360T;0.8554726656097965;FWAF
EZCD1WK7CW53;USD;2.515E7;2;CHF;MONE;360T;0.9258786500994036;FWAF
EZCG1JGJZTQ5;CHF;2261000.0;2;CHF;MONE;360T;0.7350690000000001;FWAF
EZD64LR596Z8;CAD;5.725E7;3;CAD;MONE;360T;1.4712599112663756;FWAF
EZDFCHHBSDP9;EUR;1.4E7;2;CHF;MONE;360T;1.07363745;FWAF
EZDJ8GPYNW42;NZD;1.6E7;3;CHF;MONE;360T;0.64187355625;FWAF
EZFG8MYYFD05;EUR;5.12E7;2;USD;MONE;360T;1.15888557734375;FWAF
EZFG8MYYFD05;USD;1.30921336604E9;37;USD;MONE;360T;1.1591129141806749;FWAF
EZFSBL8BD389;HKD;6.934808548599999E8;17;HKD;MONE;360T;7.785771397325181;FWAF
EZFSBL8BD389;USD;1.3E8;5;HKD;MONE;360T;7.785605076923077;FWAF
EZGLY9Y1G6X9;USD;6.0E7;3;USD;MONE;360T;1.3626108333333333;FWAF
EZH5Q8HGWB02;CZK;1.2084798E9;8;CZK;MONE;360T;25.395574576698756;FWAF
EZHCS1XK7503;CNY;1.32908E9;8;CNY;MONE;360T;7.46569792480513;FWAF
EZHLXLH87M30;CNY;3.28E7;5;CNY;MONE;360T;7.474343359756097;FWAF
EZHMYFLG1ML6;MXN;5.5E8;3;MXN;MONE;360T;25.225075454545454;FWAF
EZJ2PDRLJ973;SGD;5.4E7;4;SGD;MONE;360T;1.5747553333333333;FWAF
EZKF5WN5ZYJ7;MXN;6.495E8;4;MXN;MONE;360T;23.73017401308699;FWAF
EZKS6X79C939;SEK;4.85E7;3;SEK;MONE;360T;10.162551168659794;FWAF
EZL1P4QYP7H9;CNY;1.05E7;2;CNY;MONE;360T;7.470472380952381;FWAF
EZL508SDGBH1;CHF;4.38145E8;15;CHF;MONE;360T;0.9283512897899098;FWAF
EZL508SDGBH1;USD;2.2436E8;11;CHF;MONE;360T;0.9276760636922804;FWAF
EZL8C1QWS362;ZAR;3.033E8;5;ZAR;MONE;360T;17.229617540389054;FWAF
EZMBTSPJWX93;HRK;2763664.5;3;HRK;MONE;360T;7.521619643434651;FWAF
EZMFWRJJ6P42;CZK;3.24E8;10;CZK;MONE;360T;22.00756537037037;FWAF
EZMNSPBQWJ15;NZD;1.6075E8;7;USD;MONE;360T;0.6917545502332815;FWAF
EZN08BRC7L70;JPY;1.205E9;2;JPY;MONE;360T;110.88754771784232;FWAF
EZP2HS5MSSJ6;CNY;4.079E8;6;CNY;MONE;360T;7.458441397401324;FWAF
EZP8YXRKYFW8;SEK;3.293E7;19;SEK;MONE;360T;10.167935600971761;FWAF
EZP96V0RDSG5;CAD;2.5720439197E8;23;CAD;MONE;360T;1.458245466766355;FWAF
EZPCJ4ZSC987;AUD;8.08E7;5;AUD;MONE;360T;1.589759962871287;FWAF
EZPDKH0G6222;CNY;7.54E8;10;CNY;MONE;360T;6.452438289124668;FWAF
EZPDKH0G6222;USD;6.0E7;8;CNY;MONE;360T;6.456245833333333;FWAF
EZPW1W0Y3C75;USD;1896850.0;3;USD;MONE;360T;1.157301070118881;FWAF
EZQCGFY8M704;PLN;6.145906E7;5;PLN;MONE;360T;4.5842115511669075;FWAF
EZR1Y8W1W186;GBP;6.0E7;3;USD;MONE;360T;1.3577378;FWAF
EZRBB3HBB3K8;JPY;2.0E9;2;JPY;MONE;360T;110.08817;FWAF
EZRQS377MQR4;AUD;3.0E7;2;NZD;MONE;360T;1.05038725;FWAF
EZS2BWS1XXB0;EUR;1.0E8;2;USD;MONE;360T;1.1654192;FWAF
EZS4ZZ1J2VK2;NZD;1.6E7;3;CHF;MONE;360T;0.642038125;FWAF
EZSN6L7ZJ828;AUD;3.0E7;2;NZD;MONE;360T;1.0572851;FWAF
EZSPL3T9DCX5;EUR;400000.0;2;SAR;MONE;360T;4.338383149999999;FWAF
EZSQFMN3C6C2;COP;1.75E10;3;COP;MONE;360T;4402.75;FWAF
EZST2F15YLH9;PLN;4.735E8;14;PLN;MONE;360T;4.580695780781414;FWAF
EZT2FJW1Z879;USD;2410000.0;2;USD;MONE;360T;1.1638395643153527;FWAF
EZT3MBVJHRD0;JPY;1.0346579347E10;11;JPY;MONE;360T;128.88886979626017;FWAF
EZV12SKG4WC8;CAD;1.217E7;12;CAD;MONE;360T;1.4637944445357434;FWAF
EZV29ZLSPR39;TRY;3.98E8;5;TRY;MONE;360T;8.865082663316583;FWAF
EZV29ZLSPR39;USD;1.7E7;5;TRY;MONE;360T;8.862832235294118;FWAF
EZV2KGPPY7Y4;CAD;1.14615322042E9;24;CAD;MONE;360T;1.261196771932719;FWAF
EZV2Q2SHX8F6;USD;1.74E7;5;USD;MONE;360T;1.162961059770115;FWAF
EZV304YPMHJ6;EUR;1.5E8;3;USD;MONE;360T;1.1626212;FWAF
EZV304YPMHJ6;USD;900000.0;2;USD;MONE;360T;1.1683830444444445;FWAF
EZV39WXKK4J8;JPY;5.0E9;2;JPY;MONE;360T;111.232808;FWAF
EZV3RJRH9W29;USD;3.0E7;2;KRW;MONE;360T;1194.5791;FWAF
EZV47DJ6XX69;EUR;3500000.0;2;JPY;MONE;360T;128.7312457142857;FWAF
EZV47DJ6XX69;JPY;2.8045566492E10;25;JPY;MONE;360T;129.1165734477296;FWAF
EZV48JRTSQS0;EUR;9.3E7;5;HUF;MONE;360T;359.5711021505376;FWAF
EZV48JRTSQS0;HUF;1.6686E10;4;HUF;MONE;360T;359.52813354309;FWAF
EZV4LDGG32T1;USD;2.455E7;23;USD;MONE;360T;1.1594524141344194;FWAF
EZV5TKMVN532;USD;2.47E7;3;USD;MONE;360T;1.1583545805668016;FWAF
EZV6YT5XN0R3;USD;6.4E7;2;USD;MONE;360T;1.1664667999999998;FWAF
EZV7CF9GJ340;CHF;4.887347975E8;21;CHF;MONE;360T;0.9274604649570547;FWAF
EZV7CF9GJ340;USD;4.46405E8;16;CHF;MONE;360T;0.9287572418543699;FWAF
EZV7N7TYGVH6;USD;1.4E8;6;ZAR;MONE;360T;14.990722714285715;FWAF
EZV7N7TYGVH6;ZAR;3.815E8;8;ZAR;MONE;360T;14.997670802096986;FWAF
EZV7Y0MSRXC9;CZK;5.33E8;5;CZK;MONE;360T;21.79410391181989;FWAF
EZV9B9Z8SCQ8;HKD;4.67E8;4;HKD;MONE;360T;7.785338304068523;FWAF
EZV9Q0DMZQ34;RUB;1.0043E10;9;RUB;MONE;360T;72.85044337349397;FWAF
EZV9RVT5WX10;QAR;1596000.0;4;QAR;MONE;360T;3.666551954887218;FWAF
EZVDP5MYDN58;HKD;3.817E8;4;HKD;MONE;360T;9.006465821325648;FWAF
EZVF8Y6BZV20;SGD;2.6E7;3;SGD;MONE;360T;1.5699338461538461;FWAF
EZVGR4X5XM00;EUR;4.5E7;2;HUF;MONE;360T;366.9252055555556;FWAF
EZVJ43Y1PH51;MXN;8.0E8;2;MXN;MONE;360T;23.9080925;FWAF
EZVJZ5MGS8K8;HUF;2.149E9;3;HUF;MONE;360T;358.1474105630526;FWAF
EZVK4X8KH796;EUR;4.1E7;4;EUR;MONE;360T;0.8640773414634146;FWAF
EZVK4X8KH796;EUR;1.95907839671E9;35;USD;MONE;360T;1.156540769827149;FWAF
EZVK4X8KH796;USD;2.53234544938E9;68;USD;MONE;360T;1.1586764858067544;FWAF
EZVK6GXYKLN1;USD;1.3E7;3;USD;MONE;360T;1.1618496461538461;FWAF
EZVLKYDLKNP1;TRY;2.0337E8;7;TRY;MONE;360T;8.912492988149678;FWAF
EZVLNCKJLCQ9;GBP;3539285.71;4;GBP;MONE;360T;0.8524561048068963;FWAF
EZVM7GN1YT82;SEK;2.38E7;2;SEK;MONE;360T;10.147827849999999;FWAF
EZVN74V0SK16;SGD;4.600010006E7;5;SGD;MONE;360T;1.5730478627222821;FWAF
EZVN96VTP284;USD;3045000.0;2;USD;MONE;360T;1.1627144290640394;FWAF
EZVP4L7SZTJ1;GBP;1.652E8;3;GBP;MONE;360T;0.8583307421307506;FWAF
EZVPD3XY9FJ9;EUR;5.1608036984000003E8;10;GBP;MONE;360T;0.8510560109142044;FWAF
EZVPD3XY9FJ9;GBP;1.9183034214E8;36;GBP;MONE;360T;0.8525341105779087;FWAF
EZVQJMDZNCG3;SEK;6.6E8;2;SEK;MONE;360T;8.758828015151515;FWAF
EZVRDZ67R576;PLN;9.45848E8;12;PLN;MONE;360T;3.970557698099483;FWAF
EZVRM0JL4YB1;AED;8.12E7;2;AED;MONE;360T;4.2455222384236455;FWAF
EZVRMSTNVZR5;SGD;2.6E7;2;SGD;MONE;360T;1.5754941;FWAF
EZVSX88J1Z23;USD;3036228.0;11;USD;MONE;360T;1.1611400437674642;FWAF
EZVVF1H5CLJ5;MXN;2.48E8;4;MXN;MONE;360T;20.54583783548387;FWAF
EZVX8FKMKC75;SEK;4.4E7;2;SEK;MONE;360T;10.187022572727273;FWAF
EZVXB6H9NNM4;CAD;1.11437430383E9;24;CAD;MONE;360T;1.2612980998186547;FWAF
EZVXNZZ1ZSC8;AUD;1.442062102E8;20;AUD;MONE;360T;1.588284136704363;FWAF
EZVXVF05Z9D1;MXN;3.101E8;4;MXN;MONE;360T;23.95487167623347;FWAF
EZVY5TPR97N2;EUR;2.525E7;2;CHF;MONE;360T;1.0742951485148515;FWAF
EZVYRJ06Y7L9;JPY;1.0319790982E10;10;JPY;MONE;360T;129.05623863070852;FWAF
EZW2YCJ3BZD3;SEK;1.13797E8;4;SEK;MONE;360T;10.154064946167297;FWAF
EZW51H6Z01T4;USD;1.582E8;4;USD;MONE;360T;1.1644971165613147;FWAF
EZW7RNCQ8B04;CHF;1.6664790315E8;14;CHF;MONE;360T;0.9281728895573955;FWAF
EZW7RNCQ8B04;USD;4.5935E8;18;CHF;MONE;360T;0.9285440858169152;FWAF
EZW8XQK6NGG0;PLN;1.2205E9;11;PLN;MONE;360T;3.9524172368701356;FWAF
EZWNPXDCNK42;RON;3.19E7;2;RON;MONE;360T;4.946679514106583;FWAF
EZX8B7YXXWX7;ILS;3.0E7;2;ILS;MONE;360T;3.2297926666666665;FWAF
EZY1K32RYHQ3;GBP;2.0E8;2;GBP;MONE;360T;0.851774;FWAF
EZYBT6D7PY27;GBP;2.07E7;3;GBP;MONE;360T;0.8512010999999999;FWAF
EZYGZ7PQ7H47;HKD;5.5E7;2;CHF;MONE;360T;0.11925705454545454;FWAF
EZYNG7KXQQ12;USD;1.0E7;3;CNY;MONE;360T;6.462369;FWAF
EZZL2JWZW658;CAD;2.6E7;2;CHF;MONE;360T;0.7350169230769231;FWAF
EZZXQ314M9H9;USD;2.0E7;3;CNY;MONE;360T;6.4608525;FWAF
