ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZM7YQ5FQ360;CHF;2.688503155E7;6;CHF;MONE;360T;0.9614259110345935;FWAF
EZM7YQ5FQ360;EUR;1.21E8;5;CHF;MONE;360T;0.9625569024793389;FWAF
EZMCF93H6CZ3;PLN;9000000.0;2;SEK;MONE;360T;2.603514222222222;FWAF
EZMCPQB0S7C3;ZAR;4.24E8;5;ZAR;MONE;360T;18.000491569575473;FWAF
EZMDZT4NH865;CZK;4.03E7;3;CZK;MONE;360T;23.983274218362283;FWAF
EZMF436BG074;AUD;2.28E7;2;AUD;MONE;360T;1.6338267192982459;FWAF
EZMGQV1LQND6;EUR;4800000.0;2;JPY;MONE;360T;155.7608075;FWAF
EZMGQV1LQND6;JPY;6.668046839E9;8;JPY;MONE;360T;156.0187138629577;FWAF
EZMJK41Y2NB8;AUD;3.16E7;8;AUD;MONE;360T;1.6475407490506329;FWAF
EZMJSX0ZKSQ5;MXN;4.313E9;15;MXN;MONE;360T;16.681231696777186;FWAF
EZML24VZY5C0;PLN;1.1E7;2;SEK;MONE;360T;2.5968663636363636;FWAF
EZMLK478CH39;JPY;8.0E8;2;JPY;MONE;360T;140.70024625;FWAF
EZMLZ98WH376;USD;5.047714871E7;8;USD;MONE;360T;1.104914334150172;FWAF
EZMQDL5DQ7F8;SGD;7009507.59;2;SGD;MONE;360T;1.3285066566318446;FWAF
EZMT5JYQX4B4;DKK;4.3027586077E8;15;DKK;MONE;360T;7.45148198801281;FWAF
EZMWTSF4MZ01;JPY;1.88E9;3;JPY;MONE;360T;162.71320847914893;FWAF
EZMWWFL8FLW9;CNY;6.0E7;3;CNY;MONE;360T;7.126585333333334;FWAF
EZMY8L1HZF57;AUD;5.9600123349999994E7;9;AUD;MONE;360T;1.6355913847205252;FWAF
EZMY8L1HZF57;EUR;6147191.73;2;AUD;MONE;360T;1.6375914470694115;FWAF
EZMYX9XSM5P1;BGN;1.303E7;2;BGN;MONE;360T;1.956063825786646;FWAF
EZMYXMLCQ7V3;DKK;4.8004317E8;14;DKK;MONE;360T;7.451520265118447;FWAF
EZMYXMLCQ7V3;EUR;4.15E7;3;DKK;MONE;360T;7.451713975903615;FWAF
EZN27XSVJH49;SEK;2.21135578E8;4;SEK;MONE;360T;11.57700038897342;FWAF
EZN3RLP55J95;USD;6.56E7;3;CHF;MONE;360T;0.8615019902439025;FWAF
EZN5S4PVKSH9;MXN;5.0598198207E8;4;MXN;MONE;360T;18.453144064776374;FWAF
EZN6DRSS9GR3;CAD;2.089051196E7;8;CAD;MONE;360T;1.4584694705482844;FWAF
EZN9Y0Y6WV24;EUR;1.1699559512E8;7;GBP;MONE;360T;0.8601414037465397;FWAF
EZN9Y0Y6WV24;GBP;1.21564575217E9;33;GBP;MONE;360T;0.8604872611798439;FWAF
EZNC8FGT8RQ9;SEK;2.41660578E8;9;SEK;MONE;360T;11.572048569847796;FWAF
EZNDL4QM1360;CNY;8.9528265705E8;12;CNY;MONE;360T;7.9867792836895415;FWAF
EZNKJPMK1BN9;JPY;3.23E7;2;JPY;MONE;360T;178.4609;FWAF
EZNL79DYRKV7;CNY;4.7E7;2;CNY;MONE;360T;7.915190478723404;FWAF
EZNMWVJ2JL86;ILS;2000000.0;2;ILS;MONE;360T;4.00241295;FWAF
EZNTCQ5YTJJ6;CAD;2.84E7;2;CHF;MONE;360T;0.6500228169014084;FWAF
EZNVP4BYVL77;HUF;1.406678E9;10;HUF;MONE;360T;378.29072259635825;FWAF
EZNWJL5J6R79;IDR;7.5E10;2;IDR;MONE;360T;16744.400000000005;FWAF
EZNWK1CHGJM1;EUR;1.26E8;4;EUR;MONE;360T;0.9051357666666666;FWAF
EZNWK1CHGJM1;EUR;1.5046E9;27;USD;MONE;360T;1.10928457465107;FWAF
EZNWK1CHGJM1;USD;6.04890368478E9;96;USD;MONE;360T;1.1066122041344475;FWAF
EZNX4472Q4J0;GBP;7.9805681894E8;36;USD;MONE;360T;1.2891759863020609;FWAF
EZNX4472Q4J0;USD;1.239983734E8;6;USD;MONE;360T;1.2850619277898918;FWAF
EZP0P2XBYFV1;JPY;2.23E9;2;JPY;MONE;360T;155.51638923766816;FWAF
EZP1M27TT189;GBP;6500000.0;2;GBP;MONE;360T;0.8727903076923077;FWAF
EZP46154RQ91;USD;4.935330012E7;4;CHF;MONE;360T;0.8675152343451683;FWAF
EZP485G46Y89;BGN;2.0031E7;4;BGN;MONE;360T;1.9555884514502524;FWAF
EZP9YGF63JH0;EUR;1.005E7;4;JPY;MONE;360T;155.26949402985073;FWAF
EZP9YGF63JH0;JPY;4.301834275E9;13;JPY;MONE;360T;155.42660698870927;FWAF
EZPC4DCVX8Q8;AUD;6503575.970000001;2;AUD;MONE;360T;1.6489983749944466;FWAF
EZPFXLG9X0L3;PLN;4.243E8;10;PLN;MONE;360T;4.0079006820645775;FWAF
EZPFXLG9X0L3;USD;2.85E8;13;PLN;MONE;360T;3.9856805263157895;FWAF
EZPGZJVNG306;GBP;1.085170575E7;2;GBP;MONE;360T;0.8566574829285756;FWAF
EZPJ30BQ6G33;CHF;6.4645149650000006E7;12;CHF;MONE;360T;0.9581593980229566;FWAF
EZPJ30BQ6G33;EUR;9.5E7;6;CHF;MONE;360T;0.9593295052631579;FWAF
EZPK1PNMX697;RON;1.86E8;6;RON;MONE;360T;4.459125740860215;FWAF
EZPK2GYC30S4;HKD;1.39E7;3;HKD;MONE;360T;8.666663697841727;FWAF
EZPN7DV8BHH5;ILS;1.1E7;2;ILS;MONE;360T;4.103954727272726;FWAF
EZPNQKF30GR3;USD;6.0E7;2;CHF;MONE;360T;0.82456;FWAF
EZPNZK47TS10;AUD;2.4049E8;7;USD;MONE;360T;0.6763663109068984;FWAF
EZPPQ6N6V8X5;HKD;1.848E8;7;HKD;MONE;360T;7.798568203463203;FWAF
EZPPQ6N6V8X5;USD;3.0E8;12;HKD;MONE;360T;7.798626666666666;FWAF
EZPRQCRR24S4;EUR;8.3E7;3;CHF;MONE;360T;0.9600636795180724;FWAF
EZPS40F2QZY3;AUD;2.53215E8;9;USD;MONE;360T;0.6784792846000435;FWAF
EZPSS0QM6NT8;NOK;4.1849E9;13;NOK;MONE;360T;10.102052208511553;FWAF
EZPSY11D9DP5;CNY;5.854E8;10;CNY;MONE;360T;7.156745223949437;FWAF
EZPV365FL693;CNY;1.186E8;8;CNY;MONE;360T;7.937610467959527;FWAF
EZPX2Y9CHTZ8;USD;500000.0;2;CHF;MONE;360T;0.8678763499999999;FWAF
EZQ0VQRPK7R9;SGD;2100000.0;2;JPY;MONE;360T;106.08090476190476;FWAF
EZQ21979TFT9;ILS;3.47E7;2;ILS;MONE;360T;3.7195096426512966;FWAF
EZQ28CZLWN14;SGD;4.25E7;2;SGD;MONE;360T;1.3307255294117648;FWAF
EZQ2915GSFH8;GBP;202479.79;3;USD;MONE;360T;1.291570972879624;FWAF
EZQ2915GSFH8;USD;2624598.6399999997;2;USD;MONE;360T;1.2818913;FWAF
EZQ320MPS692;USD;3.8961E7;6;USD;MONE;360T;1.2850985796565797;FWAF
EZQ3KRPF26Q3;USD;2000000.0;2;BRL;MONE;360T;4.804985;FWAF
EZQ6XH5M0PF9;NZD;1.15E7;3;USD;MONE;360T;0.6149760869565217;FWAF
EZQ7SCXSW4B9;NZD;2187500.0;3;NZD;MONE;360T;1.786786;FWAF
EZQ7YXXQVXQ5;USD;6.0E7;2;SEK;MONE;360T;10.24421405;FWAF
EZQBMKQ4CMF9;JPY;1.011E9;2;JPY;MONE;360T;154.82276557863503;FWAF
EZQCF37SH317;JPY;6.3E8;2;CHF;MONE;360T;0.0061235763015873015;FWAF
EZQH98123CX3;EUR;3700000.0;2;ILS;MONE;360T;4.065655351351351;FWAF
EZQH98123CX3;ILS;3250000.0;3;ILS;MONE;360T;4.112136876923077;FWAF
EZQHV2DT6RW4;HKD;4.367900505E7;2;HKD;MONE;360T;8.687961131480007;FWAF
EZQK58XYJQK1;CNY;1.03527027252E9;13;CNY;MONE;360T;7.96756203068552;FWAF
EZQK58XYJQK1;EUR;1500000.0;2;CNY;MONE;360T;7.853236666666667;FWAF
EZQL3RW1P969;CHF;1.915E8;2;CHF;MONE;360T;0.8645007577023498;FWAF
EZQL8MJR5324;CHF;7.635927142E7;17;CHF;MONE;360T;0.9585572809739444;FWAF
EZQL8MJR5324;EUR;4.202E8;15;CHF;MONE;360T;0.9573104403855306;FWAF
EZQLL68JBJF6;GBP;6.3971588926E8;26;USD;MONE;360T;1.2881940598456856;FWAF
EZQLL68JBJF6;USD;1.0110312741999999E8;7;USD;MONE;360T;1.2856442162196553;FWAF
EZQLWL1DZFH4;SGD;4848225.0;5;SGD;MONE;360T;1.4673318843339571;FWAF
EZQM297Y3J38;SEK;5.0678102E8;12;SEK;MONE;360T;11.50377990073043;FWAF
EZQW261KCLY1;MAD;3000000.0;2;MAD;MONE;360T;10.769313666666667;FWAF
EZQY9ZGP7249;EUR;7.9524471755E8;17;USD;MONE;360T;1.1118218311458836;FWAF
EZQY9ZGP7249;USD;4.27828841625E9;65;USD;MONE;360T;1.1105390073115395;FWAF
EZQZP4DN29L5;CZK;2.226E8;4;CZK;MONE;360T;21.76634534591195;FWAF
EZR1PLPX9S34;SGD;7021297.37;2;SGD;MONE;360T;1.475549271170792;FWAF
EZR2F932HJF7;HKD;2.2306861728E8;10;HKD;MONE;360T;8.587951713058184;FWAF
EZR8LQN2V4N3;JPY;3.0E10;2;JPY;MONE;360T;140.091275;FWAF
EZRF8WFGM462;CAD;1.71E7;4;CAD;MONE;360T;1.4632096678362574;FWAF
EZRFN8FX1JK2;SEK;2.38E7;2;SEK;MONE;360T;11.499527218487396;FWAF
EZRGQ1X7B250;DKK;2.07E7;2;DKK;MONE;360T;7.451283304347826;FWAF
EZRHWNKX5C09;ZAR;9.01E8;11;ZAR;MONE;360T;17.528155717869033;FWAF
EZRJSLDYV202;NZD;1.48E7;2;NZD;MONE;360T;1.7952715202702703;FWAF
EZRK6TV353M9;USD;6.4887E7;8;USD;MONE;360T;1.1115254537426602;FWAF
EZRL3JNS0SV9;ILS;8100000.0;2;ILS;MONE;360T;4.07196;FWAF
EZRM48ZQ0FY6;BGN;2000000.0;2;BGN;MONE;360T;1.757181;FWAF
EZRM75QP2KT0;MXN;1.12376E10;19;MXN;MONE;360T;16.704086264104436;FWAF
EZRQP0LW9KB5;AED;9800000.0;3;AED;MONE;360T;3.6731248469387756;FWAF
EZRTQHH53761;RON;1.42E8;2;RON;MONE;360T;4.930045070422535;FWAF
EZRWBLD72YK5;HKD;2.356E8;8;HKD;MONE;360T;7.813797756366724;FWAF
EZRWBLD72YK5;USD;1.66E8;6;HKD;MONE;360T;7.81543991566265;FWAF
EZRZXB7J5K54;CZK;2.3E7;4;CZK;MONE;360T;24.134197391304347;FWAF
EZS0HZFM1BZ6;EUR;1.5E8;2;GBP;MONE;360T;0.856574;FWAF
EZS0HZFM1BZ6;GBP;5.75635602E7;18;GBP;MONE;360T;0.8602161060131649;FWAF
EZS2F3Z7GD58;SEK;3.80806214E8;8;SEK;MONE;360T;11.534163476544869;FWAF
EZS3Q0XMQ120;USD;1.313052E7;2;USD;MONE;360T;1.1375172473665933;FWAF
EZS434Q8C9D9;THB;7.9E7;3;THB;MONE;360T;34.342306329113924;FWAF
EZS8LQ8FG846;DKK;3.2703917E8;5;DKK;MONE;360T;7.448744955246401;FWAF
EZSDH03X99C7;CNY;7.165E7;2;CNY;MONE;360T;7.944176113049546;FWAF
EZSGGZD2M694;EUR;7.4E7;2;PLN;MONE;360T;4.4635216;FWAF
EZSGGZD2M694;PLN;5.3E8;3;PLN;MONE;360T;4.427163816981132;FWAF
EZSJPVH3L4G4;USD;2.7838E7;7;USD;MONE;360T;1.124521796393419;FWAF
EZSL68B9NLD4;EUR;3.95E7;3;JPY;MONE;360T;154.50685569620254;FWAF
EZSL68B9NLD4;JPY;1.9598307706E10;21;JPY;MONE;360T;155.6707043881341;FWAF
EZSLYJF4YQV9;RON;1.2131680200999999E8;3;RON;MONE;360T;4.92714469884397;FWAF
EZSP8ZY4FRT8;USD;439904.0;2;USD;MONE;360T;1.1169332100094567;FWAF
EZSS36M2D1Y7;CZK;2.69E8;6;CZK;MONE;360T;24.106149256505578;FWAF
EZSS36M2D1Y7;EUR;1900000.0;2;CZK;MONE;360T;24.07603947368421;FWAF
EZSV5036M0W8;SGD;2279000.0;3;SGD;MONE;360T;1.4779968297498902;FWAF
EZSWVZ1RMTT8;SGD;2.0E7;4;SGD;MONE;360T;1.324640105;FWAF
EZSX9M26T373;EUR;7.844629661E7;6;GBP;MONE;360T;0.8660227795806565;FWAF
EZSX9M26T373;GBP;3.8301E8;11;GBP;MONE;360T;0.866114543954466;FWAF
EZSYX63Q5CQ5;EUR;1.52078319E7;2;CHF;MONE;360T;0.9553130000000001;FWAF
EZSZCS8QM5P2;ZAR;8.429E8;13;ZAR;MONE;360T;17.878332523431013;FWAF
EZT0BWV955V8;RON;1.0689E8;3;RON;MONE;360T;4.937375116587146;FWAF
EZT0QWRSFG83;SGD;7021297.37;2;SGD;MONE;360T;1.4765440588424161;FWAF
EZT117D03LG1;ZAR;7.8E7;2;JPY;MONE;360T;7.988999501282051;FWAF
EZT14M6L8ZG5;MXN;9.5241627112E8;9;MXN;MONE;360T;18.821256854366403;FWAF
EZT73TBJCNR9;HKD;3.644E8;11;HKD;MONE;360T;7.812735299121844;FWAF
EZT73TBJCNR9;USD;1.91E8;8;HKD;MONE;360T;7.814185392670157;FWAF
EZTBYZMYZV93;CNY;5.0E7;2;CNY;MONE;360T;7.858435;FWAF
EZTCXP4XQ204;ILS;2.485E7;3;ILS;MONE;360T;3.710460076458753;FWAF
EZTCYM4DD198;DKK;4.468E8;10;DKK;MONE;360T;6.7305288987018805;FWAF
EZTDNPV9VBK3;ZAR;5.8E7;2;JPY;MONE;360T;7.960441422413793;FWAF
EZTGXY263F80;PLN;1.067E8;4;PLN;MONE;360T;3.996512509840675;FWAF
EZTHW33V8BH1;ZAR;1.0E8;2;ZAR;MONE;360T;19.5954305;FWAF
EZTK4FSH7L41;USD;6000000.0;2;USD;MONE;360T;1.138497;FWAF
EZTL1B6VQGH5;CZK;1.1E8;16;CZK;MONE;360T;24.06273381818182;FWAF
EZTL1B6VQGH5;EUR;1.18E7;3;CZK;MONE;360T;24.065624779661015;FWAF
EZTLN3YC8J49;CHF;8.37E8;17;CHF;MONE;360T;0.866695108363202;FWAF
EZTLN3YC8J49;USD;1.295188475E9;29;CHF;MONE;360T;0.8654824072075686;FWAF
EZTM5Y7S8TL1;CAD;8.478E7;9;CAD;MONE;360T;1.3207569927931118;FWAF
EZTMZYP5MQ19;JPY;2.5E8;2;JPY;MONE;360T;87.46906;FWAF
EZTPH1SX1Q92;CNY;1.06E8;2;CNY;MONE;360T;7.179775018867924;FWAF
EZTPKSVQPMC8;EUR;1.55E8;2;CHF;MONE;360T;0.949885;FWAF
EZTRC4S34T21;HKD;2.6845E8;10;HKD;MONE;360T;7.809697303780965;FWAF
EZTRC4S34T21;USD;1.5E8;7;HKD;MONE;360T;7.808959973333334;FWAF
EZTSZZ5ZNW32;GBP;7500000.0;2;CHF;MONE;360T;1.1100719399999999;FWAF
EZTT3XCDSMP2;GBP;4.3E7;2;EUR;MONE;360T;1.1660511;FWAF
EZTT6L5PTGY4;DKK;1.27E8;4;DKK;MONE;360T;6.777400157480315;FWAF
EZTXL540XX02;EUR;1.3687526549999999E7;4;GBP;MONE;360T;0.8663555352757287;FWAF
EZTZR9FPHYW0;ZAR;4.118E7;2;ZAR;MONE;360T;17.736452612918892;FWAF
EZV1LWN56LS4;USD;3.1E7;31;BRL;MONE;360T;4.831013870967742;FWAF
EZV2Q8MMHSD9;USD;2000000.0;2;COP;MONE;360T;4014.955;FWAF
EZV5NLZR49P6;CZK;2.306E8;5;CZK;MONE;360T;21.743259817866434;FWAF
EZV77Z6PLW81;CNY;1.4784E9;12;CNY;MONE;360T;7.153808181953464;FWAF
EZV8ZZTRDCB8;SEK;1.5574E9;14;SEK;MONE;360T;10.35544873176448;FWAF
EZVBJ2SDDC43;ZAR;6.805E8;11;ZAR;MONE;360T;17.962921919764877;FWAF
EZVC4K1ZG4K2;TRY;2.59E7;3;TRY;MONE;360T;26.95888444787645;FWAF
EZVF3SQ7DQ31;EUR;2744306.0;3;USD;MONE;360T;1.1127400954162545;FWAF
EZVF3SQ7DQ31;USD;340000.0;2;USD;MONE;360T;1.1134627352941175;FWAF
EZVF6QWV9919;EUR;6.2603097E8;9;CHF;MONE;360T;0.9488852275028662;FWAF
EZVG4JC5FMW3;USD;788200.0;2;USD;MONE;360T;1.1154796976909414;FWAF
EZVG90BVGRH4;JPY;9.327100757E9;15;JPY;MONE;360T;154.18998182755425;FWAF
EZVGY60TZ402;USD;1.11E7;2;USD;MONE;360T;1.1234997774774773;FWAF
EZVHPH3R8M36;RON;2.355E8;8;RON;MONE;360T;4.451042693205944;FWAF
EZVJYF4B1SV6;EUR;6.5E8;3;USD;MONE;360T;1.1085615384615384;FWAF
EZVJYF4B1SV6;USD;1.7896095215E8;14;USD;MONE;360T;1.1113899757427737;FWAF
EZVL684P5KV4;ZAR;1.0E7;2;ZAR;MONE;360T;19.8226525;FWAF
EZVLJXRRYJQ9;EUR;2200000.0;2;THB;MONE;360T;38.139086363636366;FWAF
EZVMSTDGR0W4;EUR;1.5826E7;5;GBP;MONE;360T;0.868572028636421;FWAF
EZVPFLXN2RB5;CZK;9.7590749E8;19;CZK;MONE;360T;24.048197748741327;FWAF
EZVRPNB9CPM3;USD;1.2E7;4;TWD;MONE;360T;31.271294;FWAF
EZVS0V66PX82;RON;3.11125E8;8;RON;MONE;360T;4.928385615668943;FWAF
EZVTYYZ8R628;CNY;2.324E8;6;CNY;MONE;360T;7.1577163683304645;FWAF
EZVX3Z01SS61;JPY;1.447E9;2;JPY;MONE;360T;135.17415;FWAF
EZVXW0NFMT60;MAD;2.6E7;2;MAD;MONE;360T;10.671405384615385;FWAF
EZVYZK4TH1R0;USD;2200000.0;2;USD;MONE;360T;1.1170169863636366;FWAF
EZVZ1RNG25M5;USD;1012000.0;2;USD;MONE;360T;1.1123396798418974;FWAF
EZW0XPVSMP32;AUD;3.445357597E7;6;AUD;MONE;360T;1.6396725858002812;FWAF
EZW1S78YX7L6;CZK;6.2989899E8;6;CZK;MONE;360T;24.105532460962195;FWAF
EZW3GFPDKGV2;TRY;3.35E7;5;TRY;MONE;360T;26.87541367164179;FWAF
EZW4NVPBL285;CHF;3.458E7;4;CHF;MONE;360T;0.9642283547715443;FWAF
EZW4NVPBL285;EUR;8.9E7;4;CHF;MONE;360T;0.9642878247191012;FWAF
EZW7DBKBS899;PLN;3.44378297E8;9;PLN;MONE;360T;4.437361096985691;FWAF
EZWCGF24DM07;MXN;6.1E7;2;JPY;MONE;360T;8.361701549180326;FWAF
EZWKW7X43R52;USD;6156351.09;6;USD;MONE;360T;1.1085324469632603;FWAF
EZWLB6ZT9L05;PLN;1.7E8;7;PLN;MONE;360T;4.005657823529412;FWAF
EZWLB6ZT9L05;USD;1.05E8;6;PLN;MONE;360T;4.017500285714286;FWAF
EZWMNCFRX7C1;USD;1.54E8;2;USD;MONE;360T;1.1089325376623378;FWAF
EZWMNY9Y5SC1;SGD;1.1152128809999999E7;2;CHF;MONE;360T;0.6513291603874365;FWAF
EZWP6FBPHB91;BGN;4550000.0;2;BGN;MONE;360T;1.9556037912087911;FWAF
EZWR3ZTFBJL4;USD;1.16E8;3;CHF;MONE;360T;0.8537411689655172;FWAF
EZWR87RRHPQ2;JPY;1.552151815E9;2;JPY;MONE;360T;139.2249210036157;FWAF
EZWXJXHLCPN6;USD;4.53669228E8;33;USD;MONE;360T;1.101676460879504;FWAF
EZWXY0FCGRJ8;NZD;6.775E7;6;USD;MONE;360T;0.6206928900369004;FWAF
EZWYLMR439M7;TRY;2.8473582E7;2;TRY;MONE;360T;43.850445;FWAF
EZX16DH5TV14;TRY;2.335E8;9;TRY;MONE;360T;29.907900355460384;FWAF
EZX2QV663P17;JPY;1.01485E11;20;JPY;MONE;360T;140.5019455259398;FWAF
EZX2QV663P17;USD;7.372E8;9;JPY;MONE;360T;140.1387572300597;FWAF
EZX39R36RWW2;AUD;2.0378142399E8;8;USD;MONE;360T;0.6773187278420025;FWAF
EZX39R36RWW2;USD;2460100.0;2;USD;MONE;360T;0.6768212771838543;FWAF
EZX5JRDV7426;USD;1.325E7;2;USD;MONE;360T;1.107618558490566;FWAF
EZX8FHJMG082;DKK;1.485E7;2;DKK;MONE;360T;7.446839;FWAF
EZX8QTTVQP08;AUD;1.05E7;2;NZD;MONE;360T;1.0895145;FWAF
EZX9L9GL5651;SGD;3848225.0;4;SGD;MONE;360T;1.4659867170188854;FWAF
EZXD6S5WZBN0;CNY;1.0E8;2;CNY;MONE;360T;6.9282329;FWAF
EZXM1MNS80S6;SEK;2.3014E9;14;SEK;MONE;360T;10.367498977687495;FWAF
EZXNG6B6LY85;EUR;3.7317778399E8;8;GBP;MONE;360T;0.8582244236929867;FWAF
EZXNG6B6LY85;GBP;1.26250560204E9;25;GBP;MONE;360T;0.8578816497114395;FWAF
EZXP2L73C272;CHF;517561.0;3;CHF;MONE;360T;0.954669572933432;FWAF
EZXP2L73C272;EUR;4.25E8;6;CHF;MONE;360T;0.9510203447058824;FWAF
EZXQZCV27GX9;CNY;2.523E7;6;CNY;MONE;360T;7.861754910820452;FWAF
EZXTDYZLZS64;CZK;7.1E7;2;CZK;MONE;360T;24.042723943661972;FWAF
EZXTVQCJZ016;CHF;1.3199E8;9;CHF;MONE;360T;0.962368383794227;FWAF
EZXTVQCJZ016;EUR;2.65E8;8;CHF;MONE;360T;0.9629117618867925;FWAF
EZXZ0T9KJB96;MXN;3.5933E8;6;MXN;MONE;360T;18.686213024640303;FWAF
EZY02CFKRH97;EUR;3.767E7;2;CHF;MONE;360T;0.9560216000000001;FWAF
EZY054YND8N4;CAD;3.8E7;2;CAD;MONE;360T;1.3229063315789473;FWAF
EZY05D6DGTZ4;CHF;2.1E8;2;CHF;MONE;360T;0.8622923809523809;FWAF
EZY1JJWHH9T7;MXN;5.55E7;2;JPY;MONE;360T;8.363704612612613;FWAF
EZY207WHGW87;MAD;3.6E7;2;MAD;MONE;360T;10.71240725;FWAF
EZY2HHW8KM51;TRY;2.302E7;2;TRY;MONE;360T;29.977854039965248;FWAF
EZY2J2WMLCK5;JPY;7.31E9;3;JPY;MONE;360T;154.24233979480164;FWAF
EZY693HPHDP0;CNY;1.3E7;2;CNY;MONE;360T;7.870876923076923;FWAF
EZYB3FMFPFJ9;HKD;2.5E8;2;HKD;MONE;360T;8.552767999999999;FWAF
EZYC80CQTS52;NZD;1.2007753475E8;10;NZD;MONE;360T;1.787032544355242;FWAF
EZYCXQ2BJN53;ZAR;2.782873255E8;9;ZAR;MONE;360T;19.83218501023122;FWAF
EZYD8YC48LN2;GBP;2320000.0;3;GBP;MONE;360T;0.8604029646551724;FWAF
EZYFN50NXSP2;JPY;4.0E10;2;JPY;MONE;360T;140.66175875;FWAF
EZYG2CDH1HB1;USD;2.07E7;2;CHF;MONE;360T;0.8609559594202898;FWAF
EZYHQGGSY6K1;BRL;8.68E7;2;BRL;MONE;360T;5.280478200000001;FWAF
EZYMY2NGYJN2;CHF;520000.0;2;CHF;MONE;360T;0.006153919230769231;FWAF
EZYRPR78QSW4;EUR;9.810633763E7;8;GBP;MONE;360T;0.8646489549301742;FWAF
EZYRPR78QSW4;GBP;7.372604456700001E8;30;GBP;MONE;360T;0.865298751439462;FWAF
EZYW1F8X66H0;CHF;2470595.13;3;CHF;MONE;360T;1.1120951760167013;FWAF
EZYWWNC4FVC6;USD;1.0E8;2;SEK;MONE;360T;10.39562335;FWAF
EZYXDJ02TN30;EUR;3700000.0;2;NOK;MONE;360T;11.164661864864865;FWAF
EZYXDJ02TN30;NOK;4.012551621E8;16;NOK;MONE;360T;11.156871906222264;FWAF
EZYYNDYCXYR7;EUR;8900000.0;3;NOK;MONE;360T;11.168715876404494;FWAF
EZYYNDYCXYR7;NOK;1.6375956972E8;9;NOK;MONE;360T;11.187311948581664;FWAF
EZYZ530GWZG9;RON;1.575E8;5;RON;MONE;360T;4.447828831428572;FWAF
EZYZKGZ0PZT1;CZK;1.15E8;2;CHF;MONE;360T;0.039811879999999994;FWAF
EZZ0MSF44K02;SEK;3.29E7;2;SEK;MONE;360T;11.54099502036474;FWAF
EZZ1XZLJC586;AUD;7.52E7;11;AUD;MONE;360T;1.6461373079787234;FWAF
EZZ47W0DCKS6;ILS;3.11E7;3;ILS;MONE;360T;3.709136334405145;FWAF
EZZ91Z10Q267;EUR;1600000.0;2;THB;MONE;360T;38.23260625;FWAF
EZZHDD09TJ18;NOK;5.24E7;2;NOK;MONE;360T;11.17959624427481;FWAF
EZZJ0KS91ZD8;CAD;2.4E7;2;CAD;MONE;360T;1.3216964750000002;FWAF
EZZKMY6Q62P1;AUD;2100000.0;2;AUD;MONE;360T;1.6459205714285716;FWAF
EZZLJQ605267;SGD;2000000.0;2;JPY;MONE;360T;105.845685;FWAF
EZZRCGWB77W8;JPY;3.158472675E9;2;JPY;MONE;360T;155.56135565791382;FWAF
EZZT3RG9RPQ6;GBP;1.875E8;5;USD;MONE;360T;1.2848685642666666;FWAF
EZZVBZ8VN944;JPY;2.7825E8;2;JPY;MONE;360T;156.84113593890388;FWAF
EZZVPSYH7331;JPY;3.87E9;2;JPY;MONE;360T;140.19531754521964;FWAF
EZZYH1HRN2G0;USD;1135535.47;2;USD;MONE;360T;1.1132839049154637;FWAF
EZZYMRTMPDZ8;DKK;3.4E8;2;DKK;MONE;360T;6.66662185;FWAF
EZZYTH9L1PG2;TRY;2.1091253E8;12;TRY;MONE;360T;29.823744450121097;FWAF
EZZZ55VKZMV1;ILS;8100000.0;2;ILS;MONE;360T;4.070918;FWAF
