ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZN2WF1WJQ86;JPY;6.2659E10;18;JPY;MONE;360T;135.0404355894604;FWAF
EZN2WF1WJQ86;USD;3.3619164271000004E8;6;JPY;MONE;360T;134.99830545591212;FWAF
EZN3PNJMG9W9;SGD;3.371E7;7;SGD;MONE;360T;1.327951407149214;FWAF
EZN4L1RDQ1Z1;NOK;5.0E7;4;SEK;MONE;360T;0.9697469;FWAF
EZN4RNBTWD99;HKD;1.1345E8;3;HKD;MONE;360T;7.826275142794183;FWAF
EZN76NS9RR84;EUR;5.8E7;2;PLN;MONE;360T;4.5576845;FWAF
EZN7BTBW5CP6;SEK;2.12E8;2;SEK;MONE;360T;10.350695320754717;FWAF
EZN7G756RTV8;TRY;1.041E8;5;TRY;MONE;360T;19.511104341978868;FWAF
EZNBSPM80018;CZK;2.0E7;2;CZK;MONE;360T;24.3106095;FWAF
EZNC3P4C8QP0;AUD;4.889E8;9;USD;MONE;360T;0.6727046188586624;FWAF
EZNFSXRCM7V7;USD;9.7E7;6;CNY;MONE;360T;6.9275309793814435;FWAF
EZNT790SH9J2;CAD;3.8833E8;11;CAD;MONE;360T;1.349151633971107;FWAF
EZNWK1CHGJM1;USD;1.1965E7;5;USD;MONE;360T;1.1004041162975344;FWAF
EZNXRSGYLC31;MXN;9.7E7;2;JPY;MONE;360T;7.609217556701031;FWAF
EZNYWBDZY9M4;CHF;4300000.0;2;SEK;MONE;360T;11.434664186046511;FWAF
EZNZ9HCG9LL8;NOK;1.24153E8;4;NOK;MONE;360T;11.763097725967155;FWAF
EZP1SXXYNWN1;EUR;1288294.74;2;JPY;MONE;360T;148.2470921981532;FWAF
EZP1SXXYNWN1;JPY;2.9849398129E10;28;JPY;MONE;360T;148.158727654003;FWAF
EZP3TVQ4D0Z4;EUR;4.25E8;3;USD;MONE;360T;1.1005166470588235;FWAF
EZP3TVQ4D0Z4;USD;2.345057392E7;4;USD;MONE;360T;1.0945590120196727;FWAF
EZP46154RQ91;USD;5.571762956E8;14;CHF;MONE;360T;0.8843533780752748;FWAF
EZP4MK8CQM00;EUR;2.278255332E7;5;GBP;MONE;360T;0.870357601276133;FWAF
EZP4MK8CQM00;GBP;2.74225E8;8;GBP;MONE;360T;0.871174424560124;FWAF
EZP4VYFG6ZM5;USD;5.5E7;2;CHF;MONE;360T;0.8878826454545454;FWAF
EZP60Y2C5M76;KWD;8000000.0;4;KWD;MONE;360T;0.33455419875;FWAF
EZP7D283ST47;DKK;9.8153917049E8;25;DKK;MONE;360T;7.4475185798239405;FWAF
EZP7D283ST47;EUR;1.59E7;5;DKK;MONE;360T;7.446505894968554;FWAF
EZP9JTD8YJ65;JPY;5.3063812E9;9;JPY;MONE;360T;147.334615370264;FWAF
EZPCX0S5X2S5;CHF;1.28E7;2;DKK;MONE;360T;7.64112734375;FWAF
EZPGCXHCDSW2;USD;2000000.0;2;BRL;MONE;360T;4.989055;FWAF
EZPGZJVNG306;GBP;3.58E7;3;GBP;MONE;360T;0.8713766374301676;FWAF
EZPJ00MLB035;THB;1.39E8;4;THB;MONE;360T;33.63194;FWAF
EZPKRXFTJMB4;ILS;5000000.0;2;ILS;MONE;360T;4.0084294;FWAF
EZPMHGPSSFX6;NZD;8.05E7;2;NZD;MONE;360T;1.751114844720497;FWAF
EZPPBZQBF558;CHF;4.5525E8;5;CHF;MONE;360T;0.8905587908841296;FWAF
EZPRDS5SJ1Z7;JPY;2.7E9;4;JPY;MONE;360T;148.66159185185185;FWAF
EZPSM6G6ZHH6;EUR;1.045E8;2;NZD;MONE;360T;1.7244744784688995;FWAF
EZPSM6G6ZHH6;NZD;8.22E7;3;NZD;MONE;360T;1.724141902676399;FWAF
EZPTLH6LNMM0;JPY;1.20901007E9;4;JPY;MONE;360T;147.01724456672304;FWAF
EZPXR9DZ4W44;GBP;7.234702597999999E7;6;GBP;MONE;360T;0.8696862737218122;FWAF
EZPZY9M4MPS8;DKK;2870000.0;2;DKK;MONE;360T;7.446693146341463;FWAF
EZQ0414BPVN6;GBP;3.4E7;2;CHF;MONE;360T;1.1234737676470588;FWAF
EZQ2RCRBYCL7;GBP;7.2E7;3;USD;MONE;360T;1.2551897791666666;FWAF
EZQ71WK36SH3;USD;3000000.0;2;CNY;MONE;360T;6.91277;FWAF
EZQ8LPQY1K81;CAD;9.8633E8;25;CAD;MONE;360T;1.3412041464317217;FWAF
EZQ8SFCPGH05;USD;5.8E7;4;CHF;MONE;360T;0.8900816896551724;FWAF
EZQBYGBLBX69;CHF;9.3E7;3;CHF;MONE;360T;0.8898335924731182;FWAF
EZQCGHBYPD70;EUR;4200000.0;3;CHF;MONE;360T;0.9754713571428573;FWAF
EZQD2XZ24RC9;EUR;5.2E7;2;PLN;MONE;360T;4.569835599999999;FWAF
EZQFCZBS38L5;EUR;2500000.0;4;SEK;MONE;360T;11.24153566;FWAF
EZQFCZBS38L5;SEK;2.821241085E7;6;SEK;MONE;360T;11.196129384051973;FWAF
EZQGRQJDPMH4;AUD;1.5030661596E8;9;USD;MONE;360T;0.6666858370113357;FWAF
EZQK9X4XSYB2;HKD;1.785E8;3;HKD;MONE;360T;7.84885129187675;FWAF
EZQK9X4XSYB2;USD;1.0E8;4;HKD;MONE;360T;7.848520825;FWAF
EZQLQLJ24MK1;GBP;51170.64;2;USD;MONE;360T;1.2519705;FWAF
EZQLQLJ24MK1;USD;1.187670683E7;2;USD;MONE;360T;1.255038747955917;FWAF
EZQLY5QWQWX4;SEK;7.11E8;5;SEK;MONE;360T;10.208912081293953;FWAF
EZQT9RZSSZF6;NZD;2.5185E8;4;NZD;MONE;360T;1.7523158784991066;FWAF
EZQW07BVLKN8;EUR;6.8E7;2;PLN;MONE;360T;4.5324975;FWAF
EZQYLS0427Q8;CHF;5.679684247E8;34;CHF;MONE;360T;0.9811848487510207;FWAF
EZQYLS0427Q8;EUR;1.78E8;8;CHF;MONE;360T;0.9800344286516854;FWAF
EZQZ9N3H2K12;EUR;9000000.0;2;USD;MONE;360T;1.1136802777777777;FWAF
EZQZ9N3H2K12;USD;5200000.0;4;USD;MONE;360T;1.1140550807692307;FWAF
EZR0K5KMGM43;AED;9500000.0;3;AED;MONE;360T;3.671888915789474;FWAF
EZR3XW6GFF85;USD;8.5E7;6;ZAR;MONE;360T;19.33790470588235;FWAF
EZR3XW6GFF85;ZAR;1.0252E9;8;ZAR;MONE;360T;19.034812601248536;FWAF
EZR7TZNB0HQ8;USD;1.55E8;13;ZAR;MONE;360T;19.176117522580647;FWAF
EZR7TZNB0HQ8;ZAR;1.88435E9;13;ZAR;MONE;360T;19.028945212035982;FWAF
EZR8CM9CDLX8;USD;2.25E8;4;CHF;MONE;360T;0.8909523666666667;FWAF
EZR9NRTN9LS1;MXN;5.518167878E7;3;MXN;MONE;360T;19.385097780845175;FWAF
EZRB6W7DR574;USD;1.2E8;4;CHF;MONE;360T;0.869508375;FWAF
EZRBL5GKHV26;USD;4.5E7;5;ZAR;MONE;360T;18.300814555555554;FWAF
EZRBL5GKHV26;ZAR;1.7695E9;10;ZAR;MONE;360T;18.340147857304324;FWAF
EZRD7QM967Q5;CAD;3.189954854E7;8;CAD;MONE;360T;1.4683058833272824;FWAF
EZRFFRP22BJ7;CHF;7.618E8;17;CHF;MONE;360T;0.8914851094512997;FWAF
EZRFFRP22BJ7;USD;1.23E8;5;CHF;MONE;360T;0.888777137398374;FWAF
EZRG03H720M9;JPY;2.0E9;3;JPY;MONE;360T;144.2300875;FWAF
EZRJ2XBVS613;CHF;5.6900198868E8;52;CHF;MONE;360T;0.9765314268691792;FWAF
EZRJ2XBVS613;EUR;2.30065E8;12;CHF;MONE;360T;0.9778813416425792;FWAF
EZRJHVFFSNY7;EUR;5935348.0;3;HUF;MONE;360T;371.2551758609605;FWAF
EZRJHVFFSNY7;HUF;1.936E9;5;HUF;MONE;360T;370.79434824380166;FWAF
EZRJVYNJ8YK6;TRY;1.3703E8;9;TRY;MONE;360T;21.443114087061225;FWAF
EZRL71NXSXR5;AUD;5.13E8;17;USD;MONE;360T;0.6766694961793371;FWAF
EZRM77MTBF54;ILS;4.45E7;2;ILS;MONE;360T;3.6463215617977527;FWAF
EZRT2BJB4RK3;HUF;2.6547418E8;6;HUF;MONE;360T;370.6737712854787;FWAF
EZRTZDW3HZK7;CAD;1.0516925183E8;7;CAD;MONE;360T;1.490939963023548;FWAF
EZRV75ZC4FL6;AUD;3638000.0;2;USD;MONE;360T;0.6779631810335349;FWAF
EZRW4DTVPC68;NOK;4.687E8;4;NOK;MONE;360T;10.573671727757628;FWAF
EZS0HZFM1BZ6;EUR;2500000.0;2;GBP;MONE;360T;0.872928008;FWAF
EZS229C7HCM7;CHF;1.5625267284E8;30;CHF;MONE;360T;0.9827284028619295;FWAF
EZS237QLK461;EUR;2.0E8;2;USD;MONE;360T;1.0988002;FWAF
EZS43WB8BPD9;EUR;3.4317531915699997E9;66;USD;MONE;360T;1.1014503640249174;FWAF
EZS43WB8BPD9;USD;1.050044777232E10;292;USD;MONE;360T;1.098013163683236;FWAF
EZS543SYQG85;ILS;1.07E7;3;ILS;MONE;360T;4.022349892523364;FWAF
EZS59K2RWCY3;CAD;9.9115E7;8;CAD;MONE;360T;1.3478020494173433;FWAF
EZS5YKMHLKW2;USD;800000.0;2;USD;MONE;360T;1.109276475;FWAF
EZS6B7CXK8K2;AUD;9000000.0;3;CHF;MONE;360T;0.6018693;FWAF
EZSCXHTQDCR3;EUR;6.1E7;2;PLN;MONE;360T;4.5492065;FWAF
EZSGPRNNSVJ4;NOK;1.422E8;8;NOK;MONE;360T;11.668508368495077;FWAF
EZSK95LZ30M9;EUR;3.9305E7;4;SEK;MONE;360T;11.240714648899631;FWAF
EZSK95LZ30M9;SEK;6.5883295879999995E7;19;SEK;MONE;360T;11.18856554959968;FWAF
EZSKCM4YTFV0;ZAR;6.0E8;2;ZAR;MONE;360T;18.5727513;FWAF
EZSLWCD6HB31;EUR;1.17E8;5;PLN;MONE;360T;4.581202922222222;FWAF
EZSLWCD6HB31;PLN;6.0E7;2;EUR;MONE;360T;0.2176961;FWAF
EZSLWCD6HB31;PLN;1.4918405645E8;11;PLN;MONE;360T;4.578883010115028;FWAF
EZSN0NXR1CL2;USD;1.7E7;8;CNY;MONE;360T;6.827628235294117;FWAF
EZSQCX88KK13;CNY;1.98E8;6;CNY;MONE;360T;7.593427348484848;FWAF
EZSQGHXVXYP6;NOK;6.766E8;12;NOK;MONE;360T;10.601891504980786;FWAF
EZSRSD2LK2Q5;EUR;6200000.0;2;SGD;MONE;360T;1.4546204516129033;FWAF
EZSRSD2LK2Q5;SGD;5581615.279999999;7;SGD;MONE;360T;1.4551144324868626;FWAF
EZSW8RSPNPC1;PLN;8.567E8;14;PLN;MONE;360T;4.1472238317380645;FWAF
EZSX9M26T373;GBP;5475238.0;3;GBP;MONE;360T;0.8752634156006369;FWAF
EZSYX63Q5CQ5;EUR;1.1752160079299998E9;16;CHF;MONE;360T;0.9714438019925411;FWAF
EZTC0JX08Z36;HUF;1.64E9;3;HUF;MONE;360T;372.7073079268293;FWAF
EZTGG7S43307;CNY;3.115271428E7;2;CNY;MONE;360T;7.619747770607957;FWAF
EZTGPMDL0BZ0;ZAR;2.277E8;9;ZAR;MONE;360T;20.959726201141855;FWAF
EZTKP6QB08T8;GBP;7000000.0;2;GBP;MONE;360T;0.8736230714285714;FWAF
EZTQPVMN6C09;JPY;6.96707E10;19;JPY;MONE;360T;134.7256741744234;FWAF
EZTQPVMN6C09;USD;2.105E8;7;JPY;MONE;360T;135.14250779097387;FWAF
EZTWDQ1M6Z77;SEK;9.295E8;8;SEK;MONE;360T;10.190312192705756;FWAF
EZTXKPBKR331;HKD;7.8E7;5;HKD;MONE;360T;8.65753744871795;FWAF
EZTXWV51MLW1;ZAR;5507759.43;2;ZAR;MONE;360T;20.467106264496405;FWAF
EZTYWZQDWXK4;EUR;2.1E7;2;USD;MONE;360T;1.1206228571428571;FWAF
EZV270DMH4Y6;HKD;2.0E7;2;JPY;MONE;360T;17.1519165;FWAF
EZV48NYBC5W8;SEK;2.624358E8;4;SEK;MONE;360T;11.271778297608787;FWAF
EZV4L38T3604;EUR;9.9680155426E8;39;USD;MONE;360T;1.102281050118104;FWAF
EZV4L38T3604;USD;8.66245309452E9;194;USD;MONE;360T;1.1026168004229375;FWAF
EZV7WGYYPGP8;USD;2000000.0;2;BRL;MONE;360T;4.962425;FWAF
EZV8HD0JKZW7;HKD;2.2583620018E8;8;HKD;MONE;360T;8.644208973308269;FWAF
EZV8RNMDBYT6;TRY;8.85E7;6;TRY;MONE;360T;19.49971779661017;FWAF
EZV8T2H36427;HUF;2.5097838E9;9;HUF;MONE;360T;373.03217541112264;FWAF
EZVH3ZF02MB2;AUD;1.8532738079000002E8;15;AUD;MONE;360T;1.6271709388355862;FWAF
EZVJTZR1J1N8;GBP;5.1E7;2;USD;MONE;360T;1.255907907843137;FWAF
EZVKCZB5PT19;NZD;3.624E7;9;USD;MONE;360T;0.6335452610375275;FWAF
EZVKPTK4PSB3;EUR;1500000.0;2;NOK;MONE;360T;11.6271267;FWAF
EZVKPTK4PSB3;NOK;1.3730680995E8;4;NOK;MONE;360T;11.541551153803733;FWAF
EZVM2FZDSTW6;JPY;1.1E9;2;JPY;MONE;360T;129.5364090909091;FWAF
EZVM3RG6Y455;JPY;1.05E10;2;JPY;MONE;360T;135.0556861904762;FWAF
EZVNCCDHPCY2;BRL;1.68975344E8;3;BRL;MONE;360T;5.120928899999957;FWAF
EZVNZ0PDF7Z0;SEK;4.892E8;2;SEK;MONE;360T;11.210835758299265;FWAF
EZVP8NK6BZG6;GBP;4.51E8;8;GBP;MONE;360T;0.8740095100886919;FWAF
EZVR2P1JJHN8;USD;9300000.0;3;USD;MONE;360T;1.1195011096774192;FWAF
EZVV1S417MP1;NOK;3.5E8;2;NOK;MONE;360T;10.60524182;FWAF
EZVWFN1YMHH3;AUD;1.1E7;2;USD;MONE;360T;0.6782896363636364;FWAF
EZVXM9Z8DZ53;EUR;3.0394E7;2;RON;MONE;360T;4.9297478300651445;FWAF
EZVXM9Z8DZ53;RON;9.99E7;6;RON;MONE;360T;4.9286630116116115;FWAF
EZVYQ44DRG42;CAD;1.6544413306E8;22;CAD;MONE;360T;1.483631830855698;FWAF
EZVYZK4TH1R0;USD;2.17883E8;3;USD;MONE;360T;1.1087583357031068;FWAF
EZW02ZVL1B41;HKD;1.9E7;2;JPY;MONE;360T;17.149383684210527;FWAF
EZW0SLFDXV88;JPY;7.856099372E9;14;JPY;MONE;360T;147.3701386180157;FWAF
EZW2W3XMZN81;EUR;2.723523672E7;3;GBP;MONE;360T;0.8727218715396343;FWAF
EZW2W3XMZN81;GBP;1.877345265E7;4;GBP;MONE;360T;0.8698585876219046;FWAF
EZW323LD10F7;ZAR;1.5E8;2;ZAR;MONE;360T;21.097755066666668;FWAF
EZW3V9ZJ7TS8;CHF;4927000.0;14;CHF;MONE;360T;0.977537257966308;FWAF
EZW4614WWSH5;CHF;1.41E7;4;CHF;MONE;360T;0.9753280971631205;FWAF
EZW65CTYMLP3;RON;1.04E8;2;RON;MONE;360T;4.4669255;FWAF
EZW6PDB5PQ05;EUR;1.25E8;3;GBP;MONE;360T;0.8766842;FWAF
EZW6WX0YXCC7;PLN;9.835E8;15;PLN;MONE;360T;4.148621077834266;FWAF
EZW9BS3TZ2N5;CHF;8.8022592186E8;23;CHF;MONE;360T;0.8940075561154156;FWAF
EZW9BS3TZ2N5;USD;1.5686753936E9;27;CHF;MONE;360T;0.8939212184612505;FWAF
EZW9VT1PV7S9;NOK;1.5294048106299999E9;17;NOK;MONE;360T;11.659862566010673;FWAF
EZWD9011YDC8;PLN;1.0405E9;13;PLN;MONE;360T;4.145270086496876;FWAF
EZWDDRW9SLR7;CHF;2160000.0;2;CHF;MONE;360T;0.8499714555555555;FWAF
EZWDR1FXNTK5;GBP;7.4684621178E8;28;USD;MONE;360T;1.2561734809416243;FWAF
EZWDR1FXNTK5;GBP;7.91E8;4;GBP;MONE;360T;0.8028710982300885;FWAF
EZWDR1FXNTK5;USD;3.593656679000001E7;13;USD;MONE;360T;1.2553761072977723;FWAF
EZWF2CDNZFN0;GBP;2.0075E7;2;GBP;MONE;360T;0.8764406500622666;FWAF
EZWFKYH7HNY5;CHF;3.3305757063500004E9;63;CHF;MONE;360T;0.9817775653844405;FWAF
EZWFKYH7HNY5;EUR;2.34E8;16;CHF;MONE;360T;0.9794763888888889;FWAF
EZWH5X3SPDJ5;EUR;2.0E8;5;USD;MONE;360T;1.1015491125;FWAF
EZWH5X3SPDJ5;USD;1.6098912937E8;5;USD;MONE;360T;1.0933057282196188;FWAF
EZWJ986YTWM9;CHF;1.01885423676E9;21;CHF;MONE;360T;0.8915304747039015;FWAF
EZWJ986YTWM9;USD;1.0E9;30;CHF;MONE;360T;0.8908186793;FWAF
EZWK5HZP3Z37;SGD;1.6120437E7;9;SGD;MONE;360T;1.4558078584279697;FWAF
EZWMMGPPTDY9;EUR;5.8E7;25;USD;MONE;360T;1.1092337551724134;FWAF
EZWPC8ZS2FZ1;DKK;8.7E7;2;DKK;MONE;360T;7.446853172413793;FWAF
EZWV3YLPLM72;NZD;1.21E8;8;USD;MONE;360T;0.6237404247933884;FWAF
EZWW2HKP2JQ0;HUF;7.25E8;2;HUF;MONE;360T;338.21513448275863;FWAF
EZWXYVDF38G2;HKD;1.23983E8;3;HKD;MONE;360T;8.666905;FWAF
EZWYPBYQ7P68;JPY;2.487709461E10;2;JPY;MONE;360T;132.62423;FWAF
EZX4S9Y81Z17;HUF;4.15E9;6;HUF;MONE;360T;338.78124578313253;FWAF
EZX5HZ1GCBP6;GBP;4000000.0;2;USD;MONE;360T;1.2476035;FWAF
EZX6390445M0;DKK;1.29E8;2;DKK;MONE;360T;7.596934744186046;FWAF
EZX9DVP79X96;AUD;7.093E8;15;USD;MONE;360T;0.6745006953898209;FWAF
EZXFP63JJT31;EUR;1.5E7;2;USD;MONE;360T;1.1170389333333333;FWAF
EZXFSC8J6QK3;EUR;1.265E8;4;PLN;MONE;360T;4.531313407114625;FWAF
EZXFSC8J6QK3;PLN;4.76841815E8;10;PLN;MONE;360T;4.522868221750802;FWAF
EZXHCRXSQ8T1;EUR;3.43743888153E9;82;USD;MONE;360T;1.0937192015576314;FWAF
EZXHCRXSQ8T1;USD;9.857085508830002E9;253;USD;MONE;360T;1.093558878225304;FWAF
EZXJB2068158;MXN;1.2645761753E8;4;MXN;MONE;360T;19.661554438201595;FWAF
EZXKBPBK4SZ0;EUR;3643860.0;2;HUF;MONE;360T;370.0023208795069;FWAF
EZXKBPBK4SZ0;HUF;8.11611964E8;11;HUF;MONE;360T;371.03679410161726;FWAF
EZXPD07N0CW4;USD;2.0E7;3;CNY;MONE;360T;6.8656325;FWAF
EZXPN1ZCRWC8;DKK;6.035E8;4;DKK;MONE;360T;6.829565357249378;FWAF
EZXRNQRTLW09;AUD;6000000.0;2;CHF;MONE;360T;0.6017731000000001;FWAF
EZXS0D5YKKC3;AUD;3240000.0;2;AUD;MONE;360T;1.6256305185185187;FWAF
EZXS0VQH7D53;EUR;4.579411812E7;4;GBP;MONE;360T;0.8736576218827816;FWAF
EZXS0VQH7D53;GBP;3.1121188727E8;29;GBP;MONE;360T;0.873407854321411;FWAF
EZXSVHXCCTP5;CHF;4.6260711256E8;47;CHF;MONE;360T;0.9817676973800349;FWAF
EZXSVHXCCTP5;EUR;8.8E7;2;CHF;MONE;360T;0.9811239977272727;FWAF
EZXTJCS4JMM4;THB;2.7E8;3;THB;MONE;360T;33.72978888888889;FWAF
EZXVG7TMPGD3;HUF;5.764988761E9;2;HUF;MONE;360T;370.36107605859405;FWAF
EZXVYND6FWC8;CNY;4.738E8;6;CNY;MONE;360T;6.961661853102575;FWAF
EZXVYND6FWC8;USD;2.3E8;11;CNY;MONE;360T;6.950787043478261;FWAF
EZXW70YJSP25;GBP;1500000.0;2;GBP;MONE;360T;0.8681073999999999;FWAF
EZXWHQFTQDJ5;AUD;4.8176E7;4;AUD;MONE;360T;1.638786292170375;FWAF
EZXXK281WQ58;PLN;3.0E8;2;PLN;MONE;360T;4.161958;FWAF
EZXYDKJM1Y84;GBP;3.755082061E7;9;GBP;MONE;360T;0.874148166498239;FWAF
EZXZ06JNQXY8;ZAR;2.5319275943E8;10;ZAR;MONE;360T;20.49168404774402;FWAF
EZXZYC7HN059;SEK;3.126E7;11;SEK;MONE;360T;11.207502214363405;FWAF
EZY1B03HS940;USD;2.3E7;3;CNY;MONE;360T;6.937087391304348;FWAF
EZY23T8NQD23;MXN;1.28E8;2;JPY;MONE;360T;7.5802755;FWAF
EZYCXQ2BJN53;ZAR;1.8E7;2;ZAR;MONE;360T;20.969887666666665;FWAF
EZYF08549Q05;SGD;2.25867245E7;5;SGD;MONE;360T;1.3252670822242507;FWAF
EZYF9H3YSB60;CZK;1.0528176221700001E9;16;CZK;MONE;360T;23.42645818993361;FWAF
EZYFFN7DFDX2;NOK;6.1E8;12;NOK;MONE;360T;10.547050701672132;FWAF
EZYKN1LHXS59;CAD;1.18049678E8;3;CAD;MONE;360T;1.4886223790350195;FWAF
EZYKT1GHZD33;CNY;1.374E9;16;CNY;MONE;360T;6.921639539010189;FWAF
EZYN3LH4LCR7;ZAR;1.23E8;3;ZAR;MONE;360T;18.318610831707318;FWAF
EZYV9WFHVG86;NZD;8.31E7;5;USD;MONE;360T;0.6337291768953068;FWAF
EZYVZPHMHMY9;JPY;7.66857E10;17;JPY;MONE;360T;134.6736027655743;FWAF
EZYVZPHMHMY9;USD;1.84E8;8;JPY;MONE;360T;134.7506945652174;FWAF
EZYYR03VCCX8;GBP;4110000.0;2;USD;MONE;360T;1.256372933333333;FWAF
EZYZGHY22T89;SEK;8750000.0;3;SEK;MONE;360T;11.213721314285714;FWAF
EZZ0C71KLB35;TRY;2950000.0;2;TRY;MONE;360T;21.51635;FWAF
EZZ2RZ3X63F0;NOK;6.5697940261E8;25;NOK;MONE;360T;11.53261435069806;FWAF
EZZ6K198SNM2;CZK;2.2845E8;7;CZK;MONE;360T;23.41807202232436;FWAF
EZZ87LR2YZR6;MXN;1.0E8;2;JPY;MONE;360T;7.624974969;FWAF
EZZ8BXHYDP67;MXN;2.516E8;4;MXN;MONE;360T;17.59589419554849;FWAF
EZZ8HRPM23Q0;CAD;1650000.0;2;CAD;MONE;360T;1.4948930363636366;FWAF
EZZCKCYSY885;TRY;2.3635E8;7;TRY;MONE;360T;21.508332628305478;FWAF
EZZCWD01WPX3;HKD;1.75E7;2;JPY;MONE;360T;17.22453242857143;FWAF
EZZD327CQPN3;CZK;9.883747212E7;8;CZK;MONE;360T;23.45510617568088;FWAF
EZZDKP2KLGC5;GBP;8000000.0;2;USD;MONE;360T;1.255360125;FWAF
EZZF1FLHZPS5;CNY;1.2002E9;14;CNY;MONE;360T;6.956091819696717;FWAF
EZZF1FLHZPS5;USD;3.77E8;19;CNY;MONE;360T;6.946056350132626;FWAF
EZZG3RPL8LF8;DKK;1.78469075E7;4;DKK;MONE;360T;7.448883413922858;FWAF
EZZGCDNX6TL1;RON;1.9768E7;5;RON;MONE;360T;4.923144161260623;FWAF
EZZK81LP71W8;HUF;2.075E9;4;HUF;MONE;360T;338.5241168674699;FWAF
EZZKDY9GQMB6;CAD;8.804978835999998E7;33;CAD;MONE;360T;1.4681408285564277;FWAF
EZZTRY28WCR6;AUD;7400000.0;2;JPY;MONE;360T;91.6126508108108;FWAF
EZZW4WWNVD15;CNY;8.442E8;10;CNY;MONE;360T;6.927954688462449;FWAF
EZZW4WWNVD15;USD;1.1E8;8;CNY;MONE;360T;6.933524545454546;FWAF
EZZWB61FXWT6;USD;1.3065062E7;3;USD;MONE;360T;1.0936113405555978;FWAF
EZZWX3L9Y926;EUR;5.3444919259E8;8;GBP;MONE;360T;0.8738537649908675;FWAF
EZZWX3L9Y926;GBP;1.21752658671E9;57;GBP;MONE;360T;0.8712202085381585;FWAF
EZZXGRHQJY53;GBP;1.16165177831E9;30;USD;MONE;360T;1.260171469998909;FWAF
EZZXGRHQJY53;USD;3.3456024479999997E7;14;USD;MONE;360T;1.261955166553358;FWAF
EZZXTV6989R9;CHF;4.4239E8;6;CHF;MONE;360T;0.9772105356608423;FWAF
EZZXTV6989R9;EUR;2.3529E8;8;CHF;MONE;360T;0.9732929168260445;FWAF
EZZYH1HRN2G0;USD;2.02E7;2;USD;MONE;360T;1.101699993069307;FWAF
