ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZQJ5Y41N089;EUR;2.5E7;2;HUF;MONE;360T;380.37384;FWAF
EZQJ5Y41N089;HUF;9.336492E8;4;HUF;MONE;360T;381.30152233523256;FWAF
EZQKFS0D1TV6;SGD;1.0817143E8;6;SGD;MONE;360T;1.3856281563486772;FWAF
EZQKFS0D1TV6;USD;3.0E7;3;SGD;MONE;360T;1.3843716666666666;FWAF
EZQM570ZH579;HUF;3.185E8;2;HUF;MONE;360T;379.8475269073783;FWAF
EZQMY24022C8;EUR;2.5E7;2;JPY;MONE;360T;130.3696;FWAF
EZQQBHLG1VB8;USD;1.4E8;9;ZAR;MONE;360T;15.90572542857143;FWAF
EZQQBHLG1VB8;ZAR;1.2475E9;14;ZAR;MONE;360T;15.940858797114227;FWAF
EZQRVP64HW85;CZK;7.912E8;10;CZK;MONE;360T;24.62297470677452;FWAF
EZQRVP64HW85;EUR;4.48583E7;9;CZK;MONE;360T;24.649887906585846;FWAF
EZQS5DM67CH5;SGD;6.469466642E7;9;SGD;MONE;360T;1.3826048991519762;FWAF
EZQTCSTZSP41;EUR;9300000.0;2;CHF;MONE;360T;1.0417416838709677;FWAF
EZQTDWLHJZF1;CNY;3.064E8;5;CNY;MONE;360T;7.007131864882507;FWAF
EZQZ3W9NKGT3;EUR;6779473.77;2;PLN;MONE;360T;4.688099198765757;FWAF
EZQZ3W9NKGT3;PLN;6.3992616071E8;20;PLN;MONE;360T;4.683623013659948;FWAF
EZR16GGKY8F5;EUR;2.9E7;11;CZK;MONE;360T;24.902694655172414;FWAF
EZR1Y10ZXF42;CZK;1.632E9;7;CZK;MONE;360T;23.435967707107842;FWAF
EZR74YRZ5Z07;DKK;3.3369625055E8;14;DKK;MONE;360T;7.440849480242597;FWAF
EZR74YRZ5Z07;EUR;1.0E7;2;DKK;MONE;360T;7.43994785;FWAF
EZRBSGK4TJD9;HUF;3.7015E10;3;HUF;MONE;360T;382.8258922058625;FWAF
EZRCGCHK3XC3;CAD;2.2535E8;9;CAD;MONE;360T;1.2840646838251608;FWAF
EZRCGCHK3XC3;USD;7.9E7;2;CAD;MONE;360T;1.2835092405063289;FWAF
EZRDCPNZK1B7;GBP;4.2647E7;2;GBP;MONE;360T;0.8429027271085892;FWAF
EZRFS9T4GZS2;RON;5.774E7;6;RON;MONE;360T;4.702659548320056;FWAF
EZRH4V0LF8X2;AUD;2570256.31;5;AUD;MONE;360T;1.4827744216516245;FWAF
EZRN4MQVYFX9;RON;7.945E7;4;RON;MONE;360T;4.949609122718691;FWAF
EZRP6371HSS2;SGD;2.26E7;2;SGD;MONE;360T;1.4650700884955752;FWAF
EZRS1R72M7F9;USD;5.5E7;7;JPY;MONE;360T;130.11579363636363;FWAF
EZRXNYSYRV48;EUR;915000.0;3;USD;MONE;360T;1.055239644808743;FWAF
EZRY5W8LXF05;HRK;4.470990357E7;7;HRK;MONE;360T;7.550561582642014;FWAF
EZS2RD55NMN5;SEK;2.71E8;4;SEK;MONE;360T;10.400341540221403;FWAF
EZS3X5LRFBP6;PLN;7.612E8;15;PLN;MONE;360T;4.440916067787704;FWAF
EZS4VTZBCQ89;AUD;6800000.0;2;CHF;MONE;360T;0.6907194264705881;FWAF
EZS83HYDM806;HKD;3.532E7;4;HKD;MONE;360T;8.27454224801812;FWAF
EZS8LF5GM2G1;CNY;3.36E7;6;CNY;MONE;360T;7.079143211309524;FWAF
EZS9BY9M6V24;EUR;2.4E7;3;PLN;MONE;360T;4.6845915;FWAF
EZS9BY9M6V24;PLN;3.65061E8;13;PLN;MONE;360T;4.6773590628010115;FWAF
EZSCK5KGLK21;USD;2047540.0;2;USD;MONE;360T;1.080848494572023;FWAF
EZSGVCP66BW2;MXN;2.11E8;3;MXN;MONE;360T;21.265336687203792;FWAF
EZSH9TR59PZ4;HUF;3.7E10;2;HUF;MONE;360T;385.05548378378376;FWAF
EZSHPK4W59T9;USD;3480000.0;2;USD;MONE;360T;1.058180591954023;FWAF
EZSLQ1DGXYC8;CZK;2.331E9;9;CZK;MONE;360T;23.436746599742598;FWAF
EZSMSSY1ZP93;EUR;1.38E7;2;JPY;MONE;360T;137.0177113043478;FWAF
EZSMSSY1ZP93;JPY;1.8559148683E10;29;JPY;MONE;360T;136.9676915103094;FWAF
EZSP3G6BC722;USD;6000000.0;2;USD;MONE;360T;1.124538;FWAF
EZSQZLSNQF41;AED;1.66E8;5;AED;MONE;360T;3.6729967409638555;FWAF
EZSS5SZYPKH3;USD;553555.65;2;USD;MONE;360T;1.0632400518223506;FWAF
EZSVF3TRQKZ2;NZD;3.225E8;8;USD;MONE;360T;0.6511931334883722;FWAF
EZT1MCCP6J77;TRY;5100000.0;2;TRY;MONE;360T;14.961766686274508;FWAF
EZT1QQ0DXZK3;HUF;9.2E8;2;CHF;MONE;360T;0.0027113997826086955;FWAF
EZT2L36KK6S7;DKK;1.2495476400999999E8;6;DKK;MONE;360T;7.037282800795146;FWAF
EZT4MRBDJ5X6;CZK;1.0E7;2;CZK;MONE;360T;26.108041;FWAF
EZT5H53BGXF4;USD;7.5E7;3;ZAR;MONE;360T;15.600615;FWAF
EZT5H53BGXF4;ZAR;3.73E8;10;ZAR;MONE;360T;15.840508297587132;FWAF
EZT8HG03W240;EUR;2.5E7;2;JPY;MONE;360T;137.9696;FWAF
EZT8HG03W240;JPY;8.1075E9;17;JPY;MONE;360T;137.78989803268578;FWAF
EZT90S0TC9T1;CAD;2.9713759E7;5;CAD;MONE;360T;1.342755115702554;FWAF
EZT9T0D3M8B8;SEK;3.822E7;3;SEK;MONE;360T;10.355084667974882;FWAF
EZTBX8RBZQD5;CZK;4777250.0;3;CZK;MONE;360T;23.44180404060914;FWAF
EZTH3JFZKGQ8;HKD;1.93E7;2;HKD;MONE;360T;8.25438860103627;FWAF
EZTJRPTW8XS3;HUF;3.764E9;7;HUF;MONE;360T;360.7022891870351;FWAF
EZTK15VRZ4F0;CHF;7.08E7;2;CHF;MONE;360T;1.023738314124294;FWAF
EZTL1B6VQGH5;CZK;1.0E7;2;CZK;MONE;360T;26.1874395;FWAF
EZTLZCCLPJB8;CHF;9.605E7;4;CHF;MONE;360T;0.9690092906819365;FWAF
EZTLZCCLPJB8;USD;7.77E7;8;CHF;MONE;360T;0.970177294079794;FWAF
EZTMNFXDVLP2;EUR;1.0754596E7;2;HUF;MONE;360T;380.1774687568738;FWAF
EZTRWFR57LP6;CHF;5.4198E8;15;CHF;MONE;360T;0.9765558033359165;FWAF
EZTRWFR57LP6;USD;6.47675E8;20;CHF;MONE;360T;0.9780437490407997;FWAF
EZTSP0JPXD83;NOK;4.548E9;19;NOK;MONE;360T;9.405465608364118;FWAF
EZTVZPXFR790;SGD;2.525E8;8;SGD;MONE;360T;1.3799575996039604;FWAF
EZTWW1B12P05;CHF;3.26E7;2;CHF;MONE;360T;1.0237728162576687;FWAF
EZTX3KJY4ZK5;CHF;2.00515E8;4;CHF;MONE;360T;1.0327302573373565;FWAF
EZTX3KJY4ZK5;EUR;1.2610120585E8;7;CHF;MONE;360T;1.0379302415447045;FWAF
EZTYLCWJZNC2;CZK;1.56E7;2;CZK;MONE;360T;24.915878076923075;FWAF
EZTZQ753ZL42;EUR;2.25E8;3;USD;MONE;360T;1.0525138;FWAF
EZTZQ753ZL42;USD;2.333E8;6;USD;MONE;360T;1.0557849332190312;FWAF
EZV00MG95Q73;PLN;3.0E8;4;PLN;MONE;360T;4.41726109;FWAF
EZV0Z9FWVVT2;USD;2000000.0;2;CNY;MONE;360T;6.68493;FWAF
EZV1YR6LN6K3;JPY;4.53396E10;13;JPY;MONE;360T;130.1480270854617;FWAF
EZV1YR6LN6K3;USD;1.481E8;6;JPY;MONE;360T;130.14009446320054;FWAF
EZV29RCDNGM4;USD;2000000.0;2;COP;MONE;360T;4039.99;FWAF
EZV2Q2SHX8F6;EUR;2.44E8;5;USD;MONE;360T;1.054928775409836;FWAF
EZV2Q2SHX8F6;USD;2.76399173E8;46;USD;MONE;360T;1.0575443587071407;FWAF
EZV304YPMHJ6;USD;3028738.55;10;USD;MONE;360T;1.0653624014869936;FWAF
EZV3MCNVK5L6;HKD;6.530268786E7;4;HKD;MONE;360T;7.8477433416093;FWAF
EZV3MCNVK5L6;USD;8.55E7;6;HKD;MONE;360T;7.846856543859649;FWAF
EZV3X77T1573;CZK;2.9201521449E8;8;CZK;MONE;360T;24.583045755362264;FWAF
EZV3X77T1573;EUR;9.77E7;23;CZK;MONE;360T;24.645638605424768;FWAF
EZV4L38T3604;USD;1400000.0;2;USD;MONE;360T;1.0849629285714286;FWAF
EZV6K7G65T47;CNY;1.63E7;2;CNY;MONE;360T;7.0458469398773005;FWAF
EZV6XTMNPL80;AUD;1040000.0;3;AUD;MONE;360T;1.4733966769230766;FWAF
EZV7YJDSNWS0;GBP;1.37E8;2;GBP;MONE;360T;0.8569260817518248;FWAF
EZV8MPBQ90W6;CAD;1.1E8;2;CAD;MONE;360T;1.2777938181818183;FWAF
EZV9C3WP8LK9;GBP;860000.0;3;GBP;MONE;360T;0.8424157744186048;FWAF
EZV9JBZGL663;CNY;3.8E7;2;CNY;MONE;360T;6.649549105263158;FWAF
EZV9KBY56XR7;CAD;2.02E8;8;CAD;MONE;360T;1.2747957549504951;FWAF
EZV9L480PNP8;USD;4000000.0;4;BRL;MONE;360T;4.8910425;FWAF
EZVCNXP3PP22;NOK;1.28E8;3;NOK;MONE;360T;9.2748065234375;FWAF
EZVF59M2SPR0;AUD;2.75E7;3;USD;MONE;360T;0.7108551636363636;FWAF
EZVFKW471KQ3;JPY;7.6596E9;6;JPY;MONE;360T;130.40600879941513;FWAF
EZVFKW471KQ3;USD;1.5E8;2;JPY;MONE;360T;130.1996;FWAF
EZVFNBT927T9;EUR;3.5E7;2;NOK;MONE;360T;9.899698999999998;FWAF
EZVFNBT927T9;NOK;7.1640130339E8;12;NOK;MONE;360T;9.86012640336949;FWAF
EZVG7YQ61C45;USD;1.5E8;2;NOK;MONE;360T;9.332987533333334;FWAF
EZVGP32VX4W0;USD;2.1E7;2;ZAR;MONE;360T;15.947325285714285;FWAF
EZVHB9HGTZY9;PEN;2500000.0;2;PEN;MONE;360T;3.80721;FWAF
EZVHXK9944Z1;USD;7000000.0;2;USD;MONE;360T;1.0578153571428572;FWAF
EZVJPSY7FZN5;CZK;5.5405E8;8;CZK;MONE;360T;24.560935093042144;FWAF
EZVKGD2V0745;GBP;6.7325E8;15;USD;MONE;360T;1.254931170360193;FWAF
EZVMKTGJ7C57;AUD;4.284E8;9;USD;MONE;360T;0.7089524183006536;FWAF
EZVPHJ70JSQ2;USD;2000000.0;2;BRL;MONE;360T;5.012485;FWAF
EZVQHJFVQW53;EUR;4.2E8;2;GBP;MONE;360T;0.8403528047619048;FWAF
EZVQHJFVQW53;GBP;8.3277495E7;25;GBP;MONE;360T;0.8407036249024179;FWAF
EZVRKKYY6KB9;EUR;1.76307E8;5;SEK;MONE;360T;10.401590423221995;FWAF
EZVRKKYY6KB9;SEK;8.544851715E8;15;SEK;MONE;360T;10.389625720181387;FWAF
EZVYLTWRJZ80;AUD;9.112E7;14;AUD;MONE;360T;1.4844000656716418;FWAF
EZVYWJ4YXYB5;USD;8000000.0;7;BRL;MONE;360T;5.065621125;FWAF
EZVYZ9B59NT0;JPY;7.0E7;2;JPY;MONE;360T;130.09753;FWAF
EZVZC095Q3G9;HKD;6.595E7;8;HKD;MONE;360T;8.29319792342684;FWAF
EZVZC9QNYPC0;USD;5960000.0;3;USD;MONE;360T;1.0539321;FWAF
EZW094FBYHR9;AUD;1.68E7;5;AUD;MONE;360T;1.4803430452380952;FWAF
EZW14ST96V10;RON;8.8778653E7;4;RON;MONE;360T;4.950958376657562;FWAF
EZW3S4957VK0;EUR;3.252E8;5;USD;MONE;360T;1.0576908937884377;FWAF
EZW3S4957VK0;USD;8.916604E8;10;USD;MONE;360T;1.057119028503991;FWAF
EZW665R609V8;CHF;1.165E8;2;CHF;MONE;360T;1.0344627510729614;FWAF
EZW6BPFZJCN7;CHF;1.3751E8;5;CHF;MONE;360T;1.0322208818267764;FWAF
EZWCS3GC4SY3;ILS;1.1E7;2;ILS;MONE;360T;3.3573;FWAF
EZWF8JXTHDZ4;CHF;1.33E7;2;CHF;MONE;360T;0.9810316;FWAF
EZWJT5PFXXG3;DKK;3100000.0;5;DKK;MONE;360T;7.439997419354839;FWAF
EZWJV6CQ9139;MXN;1.5475745741399999E9;8;MXN;MONE;360T;20.266028274651696;FWAF
EZWKQ8R9HGP2;NOK;8.0875E7;8;NOK;MONE;360T;9.889574310689335;FWAF
EZWTF6TZYKK2;CAD;2.2002084879E8;18;CAD;MONE;360T;1.3516223570267896;FWAF
EZWTXGCSKSJ1;GBP;1550000.0;2;GBP;MONE;360T;0.8433696129032259;FWAF
EZWV8L62HYN2;CHF;1.31E7;2;CHF;MONE;360T;0.9560175;FWAF
EZWWJZ9TG7X5;EUR;2.16E7;2;PLN;MONE;360T;4.713199833333333;FWAF
EZX1LZM20JB3;NOK;6.2018304395E8;15;NOK;MONE;360T;9.980751033937532;FWAF
EZX27SDYD254;NOK;1.2142E9;10;NOK;MONE;360T;9.939881344012518;FWAF
EZX3358X66T8;THB;6800000.0;2;THB;MONE;360T;34.29497294117647;FWAF
EZX8D7TKYMF8;NZD;6000000.0;2;NZD;MONE;360T;1.63675065;FWAF
EZXDLXQZ3KM0;EUR;848375.6100000001;2;GBP;MONE;360T;0.8427329057502325;FWAF
EZXDLXQZ3KM0;GBP;3.6425124767E8;5;GBP;MONE;360T;0.8441836209100019;FWAF
EZXF91DRGMH5;HUF;4.0E7;2;HUF;MONE;360T;382.0805375;FWAF
EZXGK98JHY39;PLN;1.0E8;2;PLN;MONE;360T;4.4461277;FWAF
EZXH1X4CWB13;NZD;1.875E7;2;NZD;MONE;360T;1.93978468;FWAF
EZXMWDFBC3V0;EUR;4.8E7;5;PLN;MONE;360T;4.7078078479166665;FWAF
EZXMWDFBC3V0;PLN;2.137E8;3;PLN;MONE;360T;4.706036834347215;FWAF
EZXNW1Y49D67;RON;5.22E7;4;RON;MONE;360T;4.691440846743295;FWAF
EZXP6D2JNDF3;USD;1.2E7;2;USD;MONE;360T;1.2431799499999998;FWAF
EZXQ7N9292N7;NOK;2.3521E9;6;NOK;MONE;360T;9.45493438204158;FWAF
EZXS1WYRG7B3;CZK;4.0E7;2;CHF;MONE;360T;0.041925;FWAF
EZXSSZX2D0X1;SGD;9000000.0;2;CHF;MONE;360T;0.7038733333333334;FWAF
EZXSWPDL0VT9;CNY;2.8808670597E8;4;CNY;MONE;360T;6.682113751544097;FWAF
EZXT0BFJNCN5;EUR;6.0677E7;2;CHF;MONE;360T;1.028703525602782;FWAF
EZXTFH4FP1T6;GBP;2000000.0;2;CNY;MONE;360T;8.2801015;FWAF
EZXVMF18K1Y7;CHF;2.38E8;3;CHF;MONE;360T;1.0322215462184874;FWAF
EZXVMF18K1Y7;EUR;5.96E7;3;CHF;MONE;360T;1.035299660738255;FWAF
EZXY167TFD01;JPY;2.47E8;8;JPY;MONE;360T;137.80834210526316;FWAF
EZY5J4PMYYS2;ILS;1.432575E7;2;ILS;MONE;360T;3.3645758532188546;FWAF
EZY7B91N3T75;PLN;1.1E7;2;CHF;MONE;360T;0.2189411818181818;FWAF
EZYC4S705NQ6;CZK;9.2E7;2;CZK;MONE;360T;24.626288478260868;FWAF
EZYCLT30P8V4;MXN;1.89798059938E9;10;MXN;MONE;360T;20.375180627152982;FWAF
EZYCLT30P8V4;USD;1.49E8;4;MXN;MONE;360T;20.36773372818792;FWAF
EZYDZTT9LN44;USD;2000000.0;2;TRY;MONE;360T;14.9126585;FWAF
EZYL1Y7H8GP5;CAD;1.4E7;2;CAD;MONE;360T;1.2853687214285716;FWAF
EZYRZQV0RY79;SEK;1.69235E9;17;SEK;MONE;360T;9.848837864513841;FWAF
EZYSMM40VVR4;GBP;1.45E8;2;GBP;MONE;360T;0.8412214793103449;FWAF
EZYTJ8JD81S6;PLN;4.3E7;3;CHF;MONE;360T;0.22149767441860466;FWAF
EZYV4ZRRDCQ3;RON;1.0625E8;5;RON;MONE;360T;4.952229020235294;FWAF
EZYZXHTLR4B4;CAD;3.23798213E7;15;CAD;MONE;360T;1.3551343595964636;FWAF
EZZ0MBB4VY33;HKD;3.82171415E9;7;HKD;MONE;360T;7.849635212021575;FWAF
EZZ1GMZ5BPX1;HKD;9.437971721E7;4;HKD;MONE;360T;8.261593440921649;FWAF
EZZ1WNRS3JN0;HUF;2.13E9;3;HUF;MONE;360T;360.0714788732394;FWAF
EZZ1WNRS3JN0;USD;1.1E7;2;HUF;MONE;360T;360.9644272727273;FWAF
EZZ2YKTMTXM2;CHF;3.9083544825E8;21;CHF;MONE;360T;1.033752509837943;FWAF
EZZ2YKTMTXM2;EUR;1.27E8;7;CHF;MONE;360T;1.0376098425196851;FWAF
EZZ69BLJB180;EUR;2.52E8;3;GBP;MONE;360T;0.8555945238095238;FWAF
EZZ69BLJB180;GBP;3.238E8;9;GBP;MONE;360T;0.8553541661519456;FWAF
EZZ7F7YZ6C82;JPY;7.918690942E9;12;JPY;MONE;360T;136.8859428381446;FWAF
EZZCT6CV5231;NOK;2.22309225956E9;22;NOK;MONE;360T;9.925882804746683;FWAF
EZZH847XRWX5;EUR;2000000.0;2;TRY;MONE;360T;16.12118835;FWAF
EZZLGDK81HC5;SEK;9800000.0;2;CHF;MONE;360T;0.09880073469387755;FWAF
EZZWKTR3T2J6;CNY;2.08E7;2;CNY;MONE;360T;6.667435769230769;FWAF
EZZZ6F0J7448;USD;1.00685E8;3;USD;MONE;360T;1.0613896965784377;FWAF
