ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZWNXMSZL273;CHF;2.380046847E7;29;CHF;MONE;360T;1.0219544142242092;FWAF
EZWNXMSZL273;EUR;4.2E7;3;CHF;MONE;360T;1.0212488857142858;FWAF
EZWQQMFLBMQ4;EUR;1.0E8;2;JPY;MONE;360T;138.79542;FWAF
EZWS28NQ7Z50;CNY;1.33520824E9;12;CNY;MONE;360T;6.435666919694115;FWAF
EZWS28NQ7Z50;USD;1.11E8;15;CNY;MONE;360T;6.383617747747747;FWAF
EZWSLT0W9WW5;CAD;7.023812202E7;18;CAD;MONE;360T;1.360837456157574;FWAF
EZWTXGCSKSJ1;GBP;4.0426E7;4;GBP;MONE;360T;0.8392040939989115;FWAF
EZWYGV0F5D73;CNY;6.81262447E7;3;CNY;MONE;360T;6.487656342244384;FWAF
EZX4LZTWLRB6;PEN;1.58E7;3;PEN;MONE;360T;4.058422;FWAF
EZX6D3T35KY3;RON;4.6465562E7;5;RON;MONE;360T;4.94122750439519;FWAF
EZX7XLMRXS74;NZD;1.161E8;8;USD;MONE;360T;0.677820936089578;FWAF
EZX88GPDRFV5;SEK;1.8584599E7;2;SEK;MONE;360T;9.421281;FWAF
EZX9KLDP2N18;NZD;2.399972E7;2;NZD;MONE;360T;1.0969461;FWAF
EZXBC7SS0N23;CNY;2.5343E9;13;CNY;MONE;360T;6.4769680935564065;FWAF
EZXBC7SS0N23;USD;3.5E7;5;CNY;MONE;360T;6.468057142857143;FWAF
EZXDCRYVLRX3;EUR;1.6E7;2;NOK;MONE;360T;9.66139375;FWAF
EZXDCRYVLRX3;NOK;8.65E7;2;NOK;MONE;360T;9.646426242774567;FWAF
EZXHZ5KDLR73;NOK;6.2031592699999996E7;4;NOK;MONE;360T;9.52269001354212;FWAF
EZXKQFNJC337;TRY;8.228279722999999E7;4;TRY;MONE;360T;15.981283074314605;FWAF
EZXQ5LZ9GVK2;CZK;2.2093E9;8;CZK;MONE;360T;22.43906117141176;FWAF
EZXQ5LZ9GVK2;USD;6.5E7;3;CZK;MONE;360T;22.551592307692307;FWAF
EZXSWPDL0VT9;CNY;4.3485920481999993E8;11;CNY;MONE;360T;6.461593548455857;FWAF
EZXSWPDL0VT9;USD;3.0E7;5;CNY;MONE;360T;6.4240275;FWAF
EZY3X80X4TS0;CHF;4.0237495E7;9;CHF;MONE;360T;1.0322767851256893;FWAF
EZY3X80X4TS0;EUR;2.515E7;2;CHF;MONE;360T;1.0329494584493042;FWAF
EZYH3YWY8VG3;ILS;5.5E7;2;ILS;MONE;360T;3.2561977545454543;FWAF
EZYHPZHZDG50;CAD;4.323560807E7;17;CAD;MONE;360T;1.3615105327318724;FWAF
EZYKN2XY1XK2;GBP;5.598919774E8;32;USD;MONE;360T;1.3046259299984158;FWAF
EZYKXYRBPXT1;PLN;4.57E8;5;PLN;MONE;360T;4.640060175054705;FWAF
EZYLFPZHBQ82;JPY;6.91357917E8;2;JPY;MONE;360T;128.43268636521782;FWAF
EZYNW7RYT533;EUR;1.6E8;4;GBP;MONE;360T;0.83349421875;FWAF
EZYNW7RYT533;GBP;7.738721710400001E8;38;GBP;MONE;360T;0.8304130115159286;FWAF
EZYS57PTL8D2;SGD;3.93E7;4;SGD;MONE;360T;1.4775361989821885;FWAF
EZYSMM40VVR4;GBP;3.0E8;3;GBP;MONE;360T;0.83376135;FWAF
EZYVNNSVTK06;NZD;1.7962559337E8;9;NZD;MONE;360T;1.616265236975149;FWAF
EZZ7F7YZ6C82;JPY;5.0E9;2;JPY;MONE;360T;139.105524;FWAF
EZZ8881LZKN0;CHF;3.015E7;2;CHF;MONE;360T;1.0264683860696517;FWAF
EZZCT6CV5231;NOK;1.0742E9;3;NOK;MONE;360T;9.58085920587414;FWAF
EZZCVBVD82W9;AUD;1.981E8;5;USD;MONE;360T;0.7302334830893488;FWAF
EZZL5R61FP78;PLN;1.63109064E9;22;PLN;MONE;360T;4.263647655992925;FWAF
EZZQVWVPL8F7;CNY;9.184228735E7;2;CNY;MONE;360T;6.394548658897502;FWAF
EZZQVWVPL8F7;USD;1.7E7;3;CNY;MONE;360T;6.489628941176471;FWAF
