ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB5K8L4H7G2;NZD;5900000.0;2;NZD;MONE;360T;1.7219517796610169;FWAF
EZB5TXFM41T4;EUR;8.3691406894E8;26;USD;MONE;360T;1.0864484397128897;FWAF
EZB5TXFM41T4;USD;2.50578150927E9;130;USD;MONE;360T;1.0881712678495272;FWAF
EZB5VX68PF06;EUR;2.225E8;4;JPY;MONE;360T;120.09050561797753;FWAF
EZB5VX68PF06;JPY;9.0661201477E10;28;JPY;MONE;360T;120.67572367547028;FWAF
EZB5W8DHBGP1;HUF;5.11E8;2;HUF;MONE;360T;338.82729686888456;FWAF
EZB6K4P0VXT7;DKK;3.02E8;2;DKK;MONE;360T;7.4686332688741714;FWAF
EZB6MR8Z2J15;SGD;1000100.0;2;SGD;MONE;360T;1.5207989643035695;FWAF
EZB76VRZHMM0;CAD;8.42E7;3;CHF;MONE;360T;0.7312414809976248;FWAF
EZB87GBYF498;HRK;1.372E7;3;HRK;MONE;360T;6.847160641399417;FWAF
EZBCF0FW01Z4;NOK;4.0575E8;4;NOK;MONE;360T;10.148147271102896;FWAF
EZBCFM7PPCJ7;USD;2.395E8;5;USD;MONE;360T;1.0995172705636744;FWAF
EZBCQW572626;NOK;1.0361E9;9;NOK;MONE;360T;9.338471163594248;FWAF
EZBD5TD5KSM6;USD;1.2E8;3;CNY;MONE;360T;7.045332433333333;FWAF
EZBD8BWZ1L73;EUR;1.90038E8;2;JPY;MONE;360T;120.87975944811038;FWAF
EZBD8BWZ1L73;JPY;3.45147095E10;7;JPY;MONE;360T;120.23181374359967;FWAF
EZBDN3MWKDJ0;ZAR;8.15E7;3;ZAR;MONE;360T;17.18347392638037;FWAF
EZBDNQ6TZ802;AUD;7.58E7;2;AUD;MONE;360T;1.64022327176781;FWAF
EZBFMMLYW669;CHF;1.4E8;9;CHF;MONE;360T;1.0620083571428571;FWAF
EZBFMMLYW669;EUR;2.0E8;2;CHF;MONE;360T;1.06023735;FWAF
EZBG5Y2ZRDN5;EUR;773000.0;3;USD;MONE;360T;1.0864906015523934;FWAF
EZBG5Y2ZRDN5;USD;8.567022436E7;17;USD;MONE;360T;1.0899282797026673;FWAF
EZBGDQZW5J92;KRW;4.4E8;2;KRW;MONE;360T;1211.6677772727273;FWAF
EZBHCQ9K0HH3;DKK;1.4197E9;10;DKK;MONE;360T;6.843016095231387;FWAF
EZBHWHSL3NH7;NOK;1.3915E7;2;NOK;MONE;360T;10.20551385519224;FWAF
EZBLLCQLTPP5;HKD;1.6621E9;8;HKD;MONE;360T;8.45923816184345;FWAF
EZBLSWR84FV4;TRY;1.2975088841E8;11;TRY;MONE;360T;6.751760953551546;FWAF
EZBVX63QGRR5;BGN;1.0E7;2;BGN;MONE;360T;1.800451;FWAF
EZBW7QQ7KH72;HRK;1.25E7;3;HRK;MONE;360T;6.86026944;FWAF
EZBWQK4Y93V9;USD;2.5E7;4;USD;MONE;360T;1.1016212;FWAF
EZBWSNZYKM77;MXN;3.96015E9;20;MXN;MONE;360T;19.717110815398406;FWAF
EZBXSN7V8L66;EUR;1.015E8;3;GBP;MONE;360T;0.8362507487684729;FWAF
EZBXSN7V8L66;GBP;6.5123428E7;12;GBP;MONE;360T;0.837011503338559;FWAF
EZBXZDVZY657;HKD;2.591E8;4;HKD;MONE;360T;7.791197582863759;FWAF
EZC45BHDQFZ0;SEK;1.524E8;4;SEK;MONE;360T;10.67000927952756;FWAF
EZC5YFWFJB84;USD;1.05289828E7;6;USD;MONE;360T;1.1002690896722558;FWAF
EZD4MGRR3M98;HUF;1.535E9;2;HUF;MONE;360T;311.10209087947885;FWAF
EZD4MGRR3M98;USD;2.7E7;2;HUF;MONE;360T;310.51485185185186;FWAF
EZG8CBDZZKY2;CAD;7.1E7;3;CHF;MONE;360T;0.7227966816901408;FWAF
EZGFTZ1GKBV8;ZAR;7.5E7;5;EUR;MONE;360T;0.00135516;FWAF
EZGYQQ0H4T44;NZD;2.86E7;3;NZD;MONE;360T;1.7106200979020978;FWAF
EZJN1JW3MM35;RUB;5.655E9;8;RUB;MONE;360T;65.39641156038904;FWAF
EZK6V1QXSVP9;USD;2.64E8;2;CHF;MONE;360T;0.969593;FWAF
EZKQHQNC1YK4;DKK;3.4665E7;2;DKK;MONE;360T;7.465472;FWAF
EZM57C0FQW68;CNY;2.991E8;7;CNY;MONE;360T;7.018049208291542;FWAF
EZM57C0FQW68;USD;3.49E8;11;CNY;MONE;360T;7.010187014326648;FWAF
EZP5G8G9FRH9;SEK;1.0E8;2;SEK;MONE;360T;10.59253525;FWAF
EZPH3W4HVKN8;DKK;8.0855E8;7;DKK;MONE;360T;6.784473266959372;FWAF
EZPKWK69WH33;CHF;5.445E7;4;CHF;MONE;360T;1.063845853976125;FWAF
EZPKWK69WH33;EUR;5.4E7;2;CHF;MONE;360T;1.0629125185185184;FWAF
EZQBSVWLN147;CNY;1.18E8;2;CNY;MONE;360T;7.614454065254237;FWAF
EZRHQHT3N551;CNY;5.56E7;2;CNY;MONE;360T;7.895514635431655;FWAF
EZS5XRSLV7C9;CAD;2.4975E8;13;CAD;MONE;360T;1.331997567167167;FWAF
EZSNBB8RWYT5;CHF;1.64E7;3;CHF;MONE;360T;0.9662998780487805;FWAF
EZSNBB8RWYT5;USD;1.758E8;3;CHF;MONE;360T;0.9666723321956769;FWAF
EZTCK9C9WWV8;USD;4.0E7;2;CNY;MONE;360T;7.06144765;FWAF
EZTCT7LJCJG5;USD;1.7E8;3;CNY;MONE;360T;7.018943076470588;FWAF
EZTWYTZ22L31;USD;1.65E7;2;USD;MONE;360T;1.1111039090909092;FWAF
EZV00ZZJ4HT8;EUR;8.8074749E7;2;GBP;MONE;360T;0.8377724224204487;FWAF
EZV00ZZJ4HT8;GBP;2.351577815E8;19;GBP;MONE;360T;0.836592479744897;FWAF
EZV065RJY860;HKD;5.221E8;9;HKD;MONE;360T;7.7909501923003255;FWAF
EZV0BRMVM0R2;TRY;1.407E8;8;TRY;MONE;360T;6.85510570931059;FWAF
EZV0CBDCYD27;USD;7.825278911E7;5;USD;MONE;360T;1.1028376962446649;FWAF
EZV16P04CRG1;ZAR;9.1809674288E8;6;ZAR;MONE;360T;15.267440848414708;FWAF
EZV1X9CNPT11;CNY;8.354E8;9;CNY;MONE;360T;7.037271335922912;FWAF
EZV1X9CNPT11;USD;4.71E8;13;CNY;MONE;360T;7.042374175159235;FWAF
EZV25N7RBKX4;CHF;5.576E8;18;CHF;MONE;360T;0.9772683772238163;FWAF
EZV25N7RBKX4;USD;3.07444E8;9;CHF;MONE;360T;0.9778470761667166;FWAF
EZV2C36DP639;SEK;3.029E9;12;SEK;MONE;360T;9.727972229069;FWAF
EZV2HR5K4DX6;GBP;3.305E7;8;GBP;MONE;360T;0.8452462124054463;FWAF
EZV4R0XLBPW1;USD;3400000.0;2;USD;MONE;360T;1.290004117647059;FWAF
EZV5Y5W4NPS3;AUD;501280.61;2;AUD;MONE;360T;1.6636701114083088;FWAF
EZV6B42333X9;USD;7.77E7;6;USD;MONE;360T;1.0917231261261262;FWAF
EZV6GTW7X110;AUD;1.0522E8;2;USD;MONE;360T;0.6586359686371412;FWAF
EZV6L5FDZM13;RUB;1.6556E9;6;RUB;MONE;360T;72.15179471748007;FWAF
EZV7BKTWTKZ1;GBP;9.3037786711E8;25;USD;MONE;360T;1.291450061104148;FWAF
EZV7WK31N7Y3;CZK;1.193E8;3;CZK;MONE;360T;23.09729590947192;FWAF
EZV7WK31N7Y3;USD;7.0E7;3;CZK;MONE;360T;23.128371428571427;FWAF
EZV8FM0ZXDX2;USD;1.3E7;5;KRW;MONE;360T;1215.7421384615384;FWAF
EZV8KGGG9FL1;JPY;2.19112E10;19;JPY;MONE;360T;110.69681875273832;FWAF
EZV8W8F08VM9;CHF;3.0005E8;14;CHF;MONE;360T;0.981136493217797;FWAF
EZV8W8F08VM9;USD;1.241E8;5;CHF;MONE;360T;0.9807245946011282;FWAF
EZV96JV8ZX07;NOK;2.0E8;4;NOK;MONE;360T;10.19007375;FWAF
EZV9L7022Z89;CHF;6.4959E7;3;CHF;MONE;360T;0.9761554764389846;FWAF
EZV9XXC1GV24;USD;5.12464E8;15;USD;MONE;360T;1.0869347963056917;FWAF
EZVBQMY968M9;CAD;6900000.0;3;CAD;MONE;360T;1.3442299565217393;FWAF
EZVBX0LHSCX1;AED;4.085E7;4;AED;MONE;360T;3.988724800489596;FWAF
EZVD8G1K9TG1;ZAR;3.5655E9;20;ZAR;MONE;360T;15.144220198008695;FWAF
EZVDGV4CGV37;SGD;2.025E7;2;SGD;MONE;360T;1.4015534691358025;FWAF
EZVDH605Q8J1;USD;2.057828433E7;5;USD;MONE;360T;1.0940575357374223;FWAF
EZVF3VCZ46D5;HKD;2.017E8;3;HKD;MONE;360T;8.587291887952404;FWAF
EZVF6HJYHXT3;ILS;3700000.0;2;ILS;MONE;360T;3.710737591891892;FWAF
EZVF7KPNS9W5;EUR;1.0E8;2;USD;MONE;360T;1.1030205;FWAF
EZVF7KPNS9W5;USD;3.044907996E7;7;USD;MONE;360T;1.1087511803438885;FWAF
EZVFBZQDRWC2;GBP;2.3417E7;3;GBP;MONE;360T;0.8368139692104027;FWAF
EZVFCLJKPC44;CZK;3.155E7;2;CZK;MONE;360T;25.469518697305862;FWAF
EZVJ1TZ5NLZ0;NOK;1.5E8;3;NOK;MONE;360T;10.272068;FWAF
EZVKHRPWRM57;RUB;6.85E9;12;RUB;MONE;360T;65.53098412270073;FWAF
EZVKR43PZQ18;CZK;3.7E7;2;CZK;MONE;360T;25.395;FWAF
EZVL5C6VQG87;USD;3.5E7;2;CNY;MONE;360T;7.034822;FWAF
EZVLLT9XN8N3;PLN;2.2455E8;9;PLN;MONE;360T;3.964411175684703;FWAF
EZVLNK69GMJ3;AUD;4.559180993E8;17;USD;MONE;360T;0.6582663114182155;FWAF
EZVLQXWZG777;CZK;4.5E7;2;CZK;MONE;360T;25.806726666666666;FWAF
EZVLQY0K8HN7;GBP;1.29745E8;9;GBP;MONE;360T;0.8367629175305407;FWAF
EZVM83QZMW54;AUD;106517.68;2;AUD;MONE;360T;1.7087123056632476;FWAF
EZVMG1YG19W8;AUD;279000.0;2;AUD;MONE;360T;1.6784005824372759;FWAF
EZVNTJJ8HTN2;PLN;1.72E8;3;PLN;MONE;360T;3.956813401162791;FWAF
EZVPQP2MNL35;EUR;2400000.0;2;GBP;MONE;360T;0.8351718;FWAF
EZVPQP2MNL35;GBP;4.1284137771999997E8;28;GBP;MONE;360T;0.8379473462200134;FWAF
EZVR5W2NKF64;CHF;4.71E7;2;CHF;MONE;360T;1.0598879808917199;FWAF
EZVRDRNZF999;NOK;1.7177E8;4;NOK;MONE;360T;10.399623997135704;FWAF
EZVRMNNWLP60;EUR;4.0861209290999997E8;12;USD;MONE;360T;1.081378055543201;FWAF
EZVRMNNWLP60;USD;9.7065673234E8;71;USD;MONE;360T;1.081644783076785;FWAF
EZVS8XPG2SV1;GBP;1.2E7;2;GBP;MONE;360T;0.8569233333333334;FWAF
EZVSVW0WPY46;ILS;6.1E7;3;ILS;MONE;360T;3.4171489770491803;FWAF
EZVTFKK5P285;AUD;2.95E7;2;USD;MONE;360T;0.6619704406779661;FWAF
EZVVNZ19MDZ8;ILS;2.793148846E7;4;ILS;MONE;360T;3.7353414781345804;FWAF
EZVVQ3V9NP37;JPY;4.4535822107E10;16;JPY;MONE;360T;119.9031477721875;FWAF
EZVW00SMWRZ2;DKK;5.3151502843E8;9;DKK;MONE;360T;7.4719563119722014;FWAF
EZVW3MSDQMP6;SEK;3.1E7;3;SEK;MONE;360T;10.585573435483871;FWAF
EZVWVN3MJ5W4;CZK;6.88E7;3;CZK;MONE;360T;25.30915058139535;FWAF
EZVWYK89PW84;PLN;7.155E7;7;PLN;MONE;360T;4.28437935639413;FWAF
EZVXCCRCJX95;MXN;2.1654E9;19;MXN;MONE;360T;19.120541876350792;FWAF
EZVZ2BV31255;HKD;1.753134E9;12;HKD;MONE;360T;8.471182556127484;FWAF
EZWCNX1FKV74;THB;1.005E8;2;THB;MONE;360T;34.88887164179104;FWAF
EZWT350PY9Y6;EUR;2.2E8;2;USD;MONE;360T;1.0958567272727273;FWAF
EZZ28P45HP42;TRY;2.929E8;13;TRY;MONE;360T;6.146038377057017;FWAF
EZZ28P45HP42;USD;1.1E8;9;TRY;MONE;360T;6.138178586363637;FWAF
EZZ9FJXZNF93;MXN;4.71E7;3;MXN;MONE;360T;21.07698541613588;FWAF
EZZJ9QHM3995;ZAR;2.065E8;5;ZAR;MONE;360T;17.250563433414044;FWAF
