ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZCPZM86VCD1;GBP;2.933E7;5;GBP;MONE;360T;0.8609513307194;FWAF
EZCV3QJ1B834;USD;2.8608218109000003E8;15;USD;MONE;360T;1.0933901190666884;FWAF
EZCVJJ2F08Z3;CNY;1.68462296973E9;14;CNY;MONE;360T;7.840803045486484;FWAF
EZCXGW0MKDY8;USD;3.5E7;2;CNY;MONE;360T;7.09044;FWAF
EZD595M9GPC4;DKK;4.8E7;2;DKK;MONE;360T;7.456998668750001;FWAF
EZDCC7M05NX1;KWD;325000.0;2;KWD;MONE;360T;0.30774769230769233;FWAF
EZDD2P8DN3Q5;CNY;7.1E7;3;CNY;MONE;360T;7.815981690140845;FWAF
EZDDC5QMCPL5;JPY;7.23E9;3;JPY;MONE;360T;161.75533798063623;FWAF
EZDDR7YR9NK9;USD;5.0E7;2;HKD;MONE;360T;7.8110988;FWAF
EZDF0VFPD4W5;EUR;4700000.0;2;KRW;MONE;360T;1419.4887361702129;FWAF
EZDLSCQ8RMJ7;CAD;2.029E7;6;CAD;MONE;360T;1.4883825485460818;FWAF
EZDP6L4907K2;USD;3.5E7;3;CNY;MONE;360T;6.9401214285714286;FWAF
EZDRHG72BVN6;NZD;121368.37000000001;2;NZD;MONE;360T;1.7648654;FWAF
EZDW6DX71QP4;HUF;7.0E8;2;HUF;MONE;360T;347.3987714285714;FWAF
EZDY1F8694P3;PLN;9.0E7;3;PLN;MONE;360T;4.004879;FWAF
EZDY1F8694P3;USD;3000000.0;2;PLN;MONE;360T;4.0013;FWAF
EZDYQPCL7690;USD;8.0E7;4;ZAR;MONE;360T;18.6989;FWAF
EZDYQPCL7690;ZAR;1.7526E9;18;ZAR;MONE;360T;18.656500744094487;FWAF
EZF4S444T404;SEK;6.5E7;3;SEK;MONE;360T;11.445485015384616;FWAF
EZFJB5DH3N99;CNY;7.2E7;2;CNY;MONE;360T;7.142115180555556;FWAF
EZFJB5DH3N99;USD;2.015E8;5;CNY;MONE;360T;7.141940272952853;FWAF
EZFJX6VBXCN3;NOK;3.2442E7;2;NOK;MONE;360T;12.3431634;FWAF
EZFKD25QNT99;CAD;2420000.0;2;CHF;MONE;360T;0.6405401;FWAF
EZFKX3KYWN51;SEK;4.8E7;2;SEK;MONE;360T;10.465734083333333;FWAF
EZFLY1V3WC25;CNY;1.27E7;2;CNY;MONE;360T;7.8309251968503935;FWAF
EZFNRPZBDP76;MXN;3.65E8;4;MXN;MONE;360T;18.701449825479454;FWAF
EZFPKHBMFHM1;AUD;7.611E7;8;AUD;MONE;360T;1.6526181858625673;FWAF
EZG1PD5Z6C37;HUF;1.0227461E10;6;HUF;MONE;360T;380.2078898756788;FWAF
EZG81PLVX8P7;CNY;4.0E7;2;CNY;MONE;360T;7.1003145;FWAF
EZGF1G1LBC09;CNY;3.65E8;2;CNY;MONE;360T;7.802365219178082;FWAF
EZGHLVK22KV3;PLN;2.007E8;2;PLN;MONE;360T;3.995253350772297;FWAF
EZGHXN04PCW7;GBP;1251433.0;2;GBP;MONE;360T;0.8672531381358012;FWAF
EZGJ33C0J3D5;GBP;1.15E7;2;USD;MONE;360T;1.2704162000000003;FWAF
EZGL90C61MV6;SGD;1.0146655E7;4;SGD;MONE;360T;1.4548957307629953;FWAF
EZGLX6HFGQN3;EUR;3.0E7;2;USD;MONE;360T;1.1068873333333333;FWAF
EZGS08484G87;USD;2.105E8;7;USD;MONE;360T;1.0951956560570073;FWAF
EZGTGRBQR7K2;GBP;1.6410297658400002E9;36;USD;MONE;360T;1.2675191281629647;FWAF
EZGTGRBQR7K2;USD;9.306475742E7;6;USD;MONE;360T;1.2685377108543774;FWAF
EZGZ2491G5J7;PLN;2.439E8;7;PLN;MONE;360T;4.3618751351373515;FWAF
EZHHXMGXR5X2;AED;2000000.0;2;AED;MONE;360T;3.67272535;FWAF
EZHPX52BX115;AED;1.4E7;2;AED;MONE;360T;3.67227;FWAF
EZHQPJ5QPHZ5;CHF;2.203869E7;4;CHF;MONE;360T;0.95184243736674;FWAF
EZHTDGJP1352;RON;1.11E8;2;RON;MONE;360T;4.5402370738738735;FWAF
EZHXZ8FF56G1;CHF;9.3405E7;9;CHF;MONE;360T;0.9644621682083401;FWAF
EZHXZ8FF56G1;EUR;3.19E8;8;CHF;MONE;360T;0.964831605015674;FWAF
EZJ2SSSCMC47;NOK;5.0E7;2;NOK;MONE;360T;11.74004756;FWAF
EZJ9WKSY7W66;USD;1.5023E7;2;USD;MONE;360T;1.1055682829394928;FWAF
EZJD5J9BDZR4;AED;1.8E7;2;AED;MONE;360T;3.672321111111111;FWAF
EZJKZ2FLHHS6;CNY;1.452947568E7;3;CNY;MONE;360T;7.104232043607351;FWAF
EZJLYY3TW7G8;CNY;5.0007324313E8;2;CNY;MONE;360T;7.148002039919344;FWAF
EZJLYY3TW7G8;USD;1.8E8;4;CNY;MONE;360T;7.146264777777778;FWAF
EZJPCNC4C7T2;NOK;5000000.0;2;SEK;MONE;360T;0.97419132;FWAF
EZJXN7Z26YM5;AUD;3548793.02;3;AUD;MONE;360T;1.657818256485598;FWAF
EZJZ19BXDT42;SGD;5.781E7;2;SGD;MONE;360T;1.4594370166061235;FWAF
EZJZQDFY1NY8;ZAR;8.7368E7;2;ZAR;MONE;360T;20.633011394835638;FWAF
EZK4WJHNK560;GBP;5900000.0;2;GBP;MONE;360T;0.8810013186440678;FWAF
EZK7KP30Y161;TRY;1.5E7;2;TRY;MONE;360T;32.512763666666665;FWAF
EZKFCQYHMS50;CNY;6.5297180973E8;4;CNY;MONE;360T;7.83270104634849;FWAF
EZKG2Q7PB099;AED;3.5E7;4;AED;MONE;360T;3.672331737142857;FWAF
EZKL2XT29V15;SEK;2.444163E8;10;SEK;MONE;360T;11.37383958560906;FWAF
EZKLL4Z26200;USD;6.845E7;2;USD;MONE;360T;1.1037200752373997;FWAF
EZKP91JV8TN6;NOK;1.2969539935E8;7;NOK;MONE;360T;11.72190962866512;FWAF
EZKPSXSQCJG1;CNY;2.3195E8;5;CNY;MONE;360T;7.797301987324855;FWAF
EZL12C68FG61;CHF;5.0616E7;4;CHF;MONE;360T;0.9588078691322902;FWAF
EZL12C68FG61;EUR;6.60427E8;12;CHF;MONE;360T;0.9584759047395094;FWAF
EZL1NV4HN2Y8;GBP;9250000.0;3;GBP;MONE;360T;0.8683966459459459;FWAF
EZLFKL2VZN73;CNY;1.396E8;5;CNY;MONE;360T;7.812533144770773;FWAF
EZLHFLY1R1K4;JPY;1.4486E9;3;JPY;MONE;360T;169.5790114607207;FWAF
EZLJJLF05V36;SEK;3.65E8;2;SEK;MONE;360T;10.486109564383561;FWAF
EZLP9DVJ3RF3;HUF;1.62E8;2;HUF;MONE;360T;347.5512237037037;FWAF
EZLQ20KBCCM5;DKK;7736000.0;2;DKK;MONE;360T;7.8508864;FWAF
EZLV2CRQHZB7;CNY;8.975E8;7;CNY;MONE;360T;7.155564704958218;FWAF
EZLV2CRQHZB7;USD;1.225E9;31;CNY;MONE;360T;7.157071812244898;FWAF
EZM1S7GTBKN5;EUR;2.1E7;2;NOK;MONE;360T;11.685745595238096;FWAF
EZM1S7GTBKN5;NOK;1.8038293337E8;4;NOK;MONE;360T;11.657877482588633;FWAF
EZM1YLJT6040;USD;4000000.0;3;USD;MONE;360T;1.1214959;FWAF
EZM5FB5THBK3;HUF;1.616E9;3;HUF;MONE;360T;349.48456336633666;FWAF
EZMCT6DMJV67;SGD;5.698E7;2;SGD;MONE;360T;1.4595077493857493;FWAF
EZMD5KNHDJT7;CNY;3.0E8;6;CNY;MONE;360T;6.957883333333333;FWAF
EZMSR03WDLD4;HUF;2.0577E10;8;HUF;MONE;360T;380.12564491908444;FWAF
EZMV8VDYY9H1;DKK;1.5538798E8;6;DKK;MONE;360T;7.45157076021942;FWAF
EZNGWMGHXTS3;JPY;2.5E9;3;CHF;MONE;360T;0.0059063152;FWAF
EZNHCLTTVRR3;EUR;2.58E7;2;CHF;MONE;360T;0.9516464302325581;FWAF
EZNMHHB2JLX2;NZD;1758500.0;3;NZD;MONE;360T;1.7638057489337504;FWAF
EZNTDGZV7WJ0;PLN;7.71E8;11;PLN;MONE;360T;3.993059079377432;FWAF
EZNTDGZV7WJ0;USD;3000000.0;2;PLN;MONE;360T;4.0014075;FWAF
EZNTL03PL837;NOK;2.112E8;3;NOK;MONE;360T;10.742040037121212;FWAF
EZNVMLRJTVM5;EUR;3.670828928E7;2;GBP;MONE;360T;0.8687273;FWAF
EZNVMLRJTVM5;GBP;2.134741437E7;7;GBP;MONE;360T;0.8661259362860416;FWAF
EZP0JBLB6N01;DKK;7.551E8;6;DKK;MONE;360T;6.825088222513574;FWAF
EZP2CGYFRWW7;DKK;8.582956E7;4;DKK;MONE;360T;7.4541773075779485;FWAF
EZP2L81X2SJ7;CNY;6.5715E9;23;CNY;MONE;360T;7.158036598250019;FWAF
EZP2L81X2SJ7;USD;7.99E8;23;CNY;MONE;360T;7.157544192740926;FWAF
EZPB5K87VL97;SEK;1.0147912916E8;2;SEK;MONE;360T;11.371183884490407;FWAF
EZPBG5PMBTM3;MXN;1.35E7;2;MXN;MONE;360T;17.253650144444443;FWAF
EZPJPY2JMTG9;JPY;1.485E10;3;JPY;MONE;360T;144.02882266666666;FWAF
EZPK1T1BMBZ0;SEK;1.6983E7;2;SEK;MONE;360T;11.403595052523112;FWAF
EZPLCDD2JGR0;ILS;2.165E7;2;ILS;MONE;360T;3.7069594226327944;FWAF
EZPN20HF5S58;EUR;9204192.04;4;GBP;MONE;360T;0.8683923520296069;FWAF
EZPP14JFK396;NOK;5.457041957E7;6;NOK;MONE;360T;11.692461357203028;FWAF
EZPSCL1BXMC8;USD;2.167E8;3;CHF;MONE;360T;0.8792038283341024;FWAF
EZPV2FRZZW58;CNY;1.1870030055E8;4;CNY;MONE;360T;7.832149710314514;FWAF
EZPZ8DBLKG80;GBP;5.446510264E7;2;GBP;MONE;360T;0.8670766500436126;FWAF
EZQ05HKL6N06;NZD;3.455665E8;5;USD;MONE;360T;0.6102119019928147;FWAF
EZQ1CCDG9951;MXN;2.86E8;4;MXN;MONE;360T;18.955941083916084;FWAF
EZQ7Y9C3NRY2;AUD;2.58E8;5;USD;MONE;360T;0.6570892259689923;FWAF
EZQF1T30QNL3;NZD;4000000.0;4;NZD;MONE;360T;1.78235275;FWAF
EZQK48ZTBQQ1;RON;2.4E7;2;RON;MONE;360T;4.969947883333333;FWAF
EZQL18JRW7L9;ZAR;2.98E8;5;ZAR;MONE;360T;18.862293446308726;FWAF
EZQQP9W2MJL3;EUR;1400000.0;2;SEK;MONE;360T;11.408878450000001;FWAF
EZQTB8MLW011;SAR;9000000.0;2;SAR;MONE;360T;3.7508866666666667;FWAF
EZQZR9SM40X4;SEK;1.3794E9;7;SEK;MONE;360T;10.448037026141801;FWAF
EZR51TYDG7N1;EUR;1.06E8;6;PLN;MONE;360T;4.352947160377359;FWAF
EZR51TYDG7N1;PLN;4.015E8;7;PLN;MONE;360T;4.360211207970112;FWAF
EZR5L41GJCY1;JPY;7.124575E9;3;JPY;MONE;360T;147.7462403395992;FWAF
EZRB6W7DR574;USD;7.0E7;3;CHF;MONE;360T;0.8739268571428571;FWAF
EZRHFWPV3Z86;NOK;3.6676317120000005E7;4;NOK;MONE;360T;11.698502635499738;FWAF
EZRHJT1BTQ30;USD;3.0E7;2;CHF;MONE;360T;0.87171955;FWAF
EZRJK851XCP6;JPY;1.965E9;4;JPY;MONE;360T;162.1994803053435;FWAF
EZRKFWRB6P12;EUR;3.575E7;2;CHF;MONE;360T;0.9584659069930069;FWAF
EZRM0FH5ZCP5;GBP;4164000.0;2;GBP;MONE;360T;0.8672775125840538;FWAF
EZRQK6J9XJ22;NOK;6.134177E7;6;NOK;MONE;360T;11.693728251795637;FWAF
EZRZHFVZYX57;MXN;2.7172E8;3;MXN;MONE;360T;18.964177;FWAF
EZS2YGRKFLN9;USD;1.0E8;2;SEK;MONE;360T;10.36473445;FWAF
EZS3NLS49CZ2;CNY;4.8413E9;24;CNY;MONE;360T;7.1490134930700435;FWAF
EZS3NLS49CZ2;USD;5.09E8;17;CNY;MONE;360T;7.150353396856581;FWAF
EZS6D7LKTQ44;USD;1.5E7;2;CNY;MONE;360T;7.007182;FWAF
EZS8DTNMYVH0;CNY;1.9615E9;10;CNY;MONE;360T;7.1460518557226615;FWAF
EZS8DTNMYVH0;USD;9.03E8;48;CNY;MONE;360T;7.140613992248062;FWAF
EZSSS4Q3SLJ7;JPY;2.2E9;2;JPY;MONE;360T;148.05876272727272;FWAF
EZSSY8511717;TRY;3.351E7;2;TRY;MONE;360T;32.36102548851089;FWAF
EZSXMDMF0S89;GBP;3800000.0;2;GBP;MONE;360T;0.8682133473684209;FWAF
EZT1K3G4BC91;NZD;2000000.0;2;NZD;MONE;360T;1.7908538;FWAF
EZT2H23DR8F3;NZD;6000000.0;2;CHF;MONE;360T;0.53954;FWAF
EZT4S1DNYMM0;ZAR;6.8E7;2;ZAR;MONE;360T;20.396807411764705;FWAF
EZT4ZFKS3HG2;AUD;3.02E7;2;USD;MONE;360T;0.6622409668874172;FWAF
EZT9PSF7C2J2;ILS;1.31E7;3;ILS;MONE;360T;4.054834190839694;FWAF
EZTLZ83FPMP0;CNY;1.47E8;3;CNY;MONE;360T;7.786824789115646;FWAF
EZTT9MN1PCT2;CAD;1.95E7;2;CAD;MONE;360T;1.352915;FWAF
EZTW8HFZBDY2;PLN;3.95E7;2;PLN;MONE;360T;4.372036455696202;FWAF
EZTWZ3R0J7M6;KRW;4.63286E10;2;KRW;MONE;360T;1419.07;FWAF
EZTYMV9DJ472;CHF;6.360899577E8;20;CHF;MONE;360T;0.8776229662116557;FWAF
EZTYMV9DJ472;USD;1.740589151E9;28;CHF;MONE;360T;0.8808698691286168;FWAF
EZTYWZQDWXK4;USD;1508814.72;2;USD;MONE;360T;1.0984062088880575;FWAF
EZTYXGCKT7Z3;TRY;1.085E8;5;TRY;MONE;360T;28.890088064516128;FWAF
EZV0BDLLW142;ILS;3500000.0;2;ILS;MONE;360T;4.075663142857143;FWAF
EZV0JVBZWQM6;HKD;3.0E7;2;HKD;MONE;360T;8.544839;FWAF
EZV0S243Q9F3;CZK;2.989E8;5;CZK;MONE;360T;24.378404416192705;FWAF
EZV0Y9SHNWN5;USD;2.0E7;2;ZAR;MONE;360T;18.7024;FWAF
EZV0Y9SHNWN5;ZAR;7.2E8;7;ZAR;MONE;360T;18.750967111111112;FWAF
EZV1LWN56LS4;BRL;7300000.0;2;BRL;MONE;360T;4.897772410958903;FWAF
EZV1LWN56LS4;USD;7000000.0;7;BRL;MONE;360T;4.949539428571429;FWAF
EZV27SJ46Z07;AUD;6.1815E7;6;AUD;MONE;360T;1.6428261910539512;FWAF
EZV2CBB02NQ4;USD;4.235E7;2;CHF;MONE;360T;0.8759306656434476;FWAF
EZV3K21TQ8W3;USD;3.145E7;6;USD;MONE;360T;1.0968238709062001;FWAF
EZV5572NXBS6;USD;5.142E7;4;CHF;MONE;360T;0.8802107601711396;FWAF
EZV5TT28D3D1;NOK;2.0E7;2;NOK;MONE;360T;11.731969419999999;FWAF
EZV6DL89BGT7;SAR;2.6088254E7;4;SAR;MONE;360T;4.107756783443614;FWAF
EZV6GV002Z76;GBP;3.41595E8;15;GBP;MONE;360T;0.8674504117566125;FWAF
EZV6R39M19N0;JPY;3.5E10;2;JPY;MONE;360T;146.16951571428572;FWAF
EZV71YCGHSN0;HUF;4.808807E9;9;HUF;MONE;360T;379.9274605150508;FWAF
EZV7JJZ0T159;ILS;8100000.0;2;ILS;MONE;360T;4.060967;FWAF
EZV7K3WC7D01;DKK;1.7415E9;13;DKK;MONE;360T;6.8155551212747625;FWAF
EZV7RTJP4185;EUR;1400000.0;2;SEK;MONE;360T;11.397704599999999;FWAF
EZV89CPLMLS4;RON;4.0E7;5;RON;MONE;360T;4.96945496;FWAF
EZV8YSKXZQ24;BRL;6930000.0;2;BRL;MONE;360T;4.877039183261183;FWAF
EZV9KZF9XPD3;USD;6834000.0;2;CHF;MONE;360T;0.8643749;FWAF
EZVB7QFKMWQ1;JPY;8.5E10;4;JPY;MONE;360T;146.13330294117648;FWAF
EZVC3L94L2Y6;AUD;1480000.0;2;AUD;MONE;360T;1.6603085675675677;FWAF
EZVCGG94HR45;PLN;8.172E8;6;PLN;MONE;360T;3.9947209373470387;FWAF
EZVCVXT1G4B2;CHF;1.04E7;2;PLN;MONE;360T;4.5238622038461545;FWAF
EZVF150G1H24;EUR;1.9E7;2;EUR;MONE;360T;0.2299803;FWAF
EZVF150G1H24;EUR;4.6E7;2;PLN;MONE;360T;4.344771;FWAF
EZVF150G1H24;PLN;3.509E8;10;PLN;MONE;360T;4.34591539276147;FWAF
EZVFJB3JRPM3;CAD;4.72E8;19;CAD;MONE;360T;1.3588707587288138;FWAF
EZVFJB3JRPM3;USD;5.0E7;6;CAD;MONE;360T;1.359684;FWAF
EZVG4JC5FMW3;EUR;1.101E8;3;USD;MONE;360T;1.098148250681199;FWAF
EZVG4JC5FMW3;USD;3.5102596334000003E8;10;USD;MONE;360T;1.0966445184017288;FWAF
EZVG5DJ0C713;GBP;1.015658518E9;26;USD;MONE;360T;1.2638177685141023;FWAF
EZVG5DJ0C713;USD;1.939017018E7;5;USD;MONE;360T;1.2630765831855064;FWAF
EZVGY60TZ402;USD;1000000.0;2;USD;MONE;360T;1.1001419500000003;FWAF
EZVH0SLXHHC8;EUR;1.202E8;3;SEK;MONE;360T;11.37930545657238;FWAF
EZVH0SLXHHC8;SEK;9.795111958E7;11;SEK;MONE;360T;11.396752107658466;FWAF
EZVHMLKVLQ91;USD;1.05E8;2;CHF;MONE;360T;0.8810060952380953;FWAF
EZVJCN60YHC1;USD;8.0E7;4;ZAR;MONE;360T;18.834615;FWAF
EZVJCN60YHC1;ZAR;1.135E9;12;ZAR;MONE;360T;18.808908228281936;FWAF
EZVKXPF0DFY7;DKK;1.395E9;7;DKK;MONE;360T;6.83947054967742;FWAF
EZVL0H6FGTH3;THB;1.26E8;2;THB;MONE;360T;34.94555555555556;FWAF
EZVLNNK6RWX7;USD;2366333.33;3;USD;MONE;360T;1.1088904449125812;FWAF
EZVMGJBMD9M2;HUF;4.115E8;3;HUF;MONE;360T;345.0816294046173;FWAF
EZVMHG9R1R70;GBP;1.267974312E7;3;USD;MONE;360T;1.2652461185796642;FWAF
EZVMSTDGR0W4;EUR;8.0E7;3;GBP;MONE;360T;0.867459775;FWAF
EZVMSTDGR0W4;GBP;8.386450263E7;5;GBP;MONE;360T;0.8627619914988173;FWAF
EZVNV84Q00X9;SEK;2.575E8;10;SEK;MONE;360T;11.375224096310678;FWAF
EZVP4757PLN5;HUF;5.526E9;4;HUF;MONE;360T;346.96212415128485;FWAF
EZVPKGDST1X4;USD;3.70449809E8;6;USD;MONE;360T;1.0908655114951324;FWAF
EZVQ1FQCC8L0;DKK;2.2E8;3;DKK;MONE;360T;6.846246181818182;FWAF
EZVQSSBWY529;JPY;1.54105E11;23;JPY;MONE;360T;147.73982723922;FWAF
EZVQSSBWY529;USD;3.305E8;6;JPY;MONE;360T;147.4998408623298;FWAF
EZVR2P1JJHN8;USD;5500000.0;2;USD;MONE;360T;1.1083466363636363;FWAF
EZVRGT8S8DS7;GBP;1.07329999913E9;19;USD;MONE;360T;1.2667185805246937;FWAF
EZVRGT8S8DS7;USD;6758136.69;2;USD;MONE;360T;1.2647372665202958;FWAF
EZVRLFY93LY8;EUR;4000000.0;4;MAD;MONE;360T;11.048725;FWAF
EZVRLFY93LY8;MAD;2.15E7;4;MAD;MONE;360T;11.00468536744186;FWAF
EZVRNB1941L4;CZK;5.127E8;2;CZK;MONE;360T;22.365090458357713;FWAF
EZVS5VGWLZ58;USD;3.8E7;12;TWD;MONE;360T;31.02405594736842;FWAF
EZVSJVLFQ9T4;SEK;9.9E7;2;SEK;MONE;360T;2.6217631919191917;FWAF
EZVSLCJ21DS4;JPY;5.123420369E9;6;JPY;MONE;360T;163.25178928948344;FWAF
EZVSLY3GX1D9;USD;7000000.0;2;TWD;MONE;360T;31.628;FWAF
EZVT35QW9HJ9;EUR;579779.17;2;GBP;MONE;360T;0.8609613;FWAF
EZVT35QW9HJ9;GBP;1.3564236861999998E9;18;GBP;MONE;360T;0.8619969064491286;FWAF
EZVTWH558VV3;ZAR;2.2272E9;18;ZAR;MONE;360T;18.70061037751437;FWAF
EZVVBBG2J7L5;SGD;1.550154067E7;2;SGD;MONE;360T;1.4628858102012987;FWAF
EZVWPFT7F226;CHF;4830000.0;3;CHF;MONE;360T;0.9601892173913044;FWAF
EZVWPFT7F226;EUR;4530000.0;2;CHF;MONE;360T;0.9615230000000001;FWAF
EZVWVQZFZ7C2;CHF;2.7145E8;9;CHF;MONE;360T;0.8743288373549457;FWAF
EZVWVQZFZ7C2;USD;1.5989E8;8;CHF;MONE;360T;0.8750230208268185;FWAF
EZVXCNXPJ4G5;CZK;6.63E8;6;CZK;MONE;360T;24.362679849170437;FWAF
EZVZ290LPNJ7;USD;6500000.0;4;USD;MONE;360T;1.1008764076923079;FWAF
EZVZ9HB5QNF1;USD;5.0E7;4;CNY;MONE;360T;7.12267116;FWAF
EZW5WSXB8BM7;JPY;6.774E9;3;JPY;MONE;360T;162.22181514614704;FWAF
EZWB3PZ9KGF7;CNY;1.533E8;6;CNY;MONE;360T;7.809511388127854;FWAF
EZWG5QJ8TLJ8;GBP;6.6985E8;10;GBP;MONE;360T;0.8678498635515415;FWAF
EZWMMGPPTDY9;EUR;6078000.0;2;USD;MONE;360T;1.1010842122408688;FWAF
EZWMWHD8SPT7;CHF;1570000.0;3;CHF;MONE;360T;0.9516169999999999;FWAF
EZWT2DS70QJ0;MXN;1.02249E9;2;MXN;MONE;360T;18.934615367879392;FWAF
EZWV186VTNQ6;USD;7.0E7;4;CNY;MONE;360T;7.148187571428571;FWAF
EZWWYJ2N7YR0;ZAR;3.692585744E7;2;ZAR;MONE;360T;20.634957925596115;FWAF
EZWY03334FS4;CHF;5.5E7;2;CHF;MONE;360T;0.8838430454545455;FWAF
EZX0VZZZW752;CAD;3.387E8;12;CAD;MONE;360T;1.362569612931798;FWAF
EZX0VZZZW752;USD;4.15E8;74;CAD;MONE;360T;1.3616890361445784;FWAF
EZX33HBNSX21;USD;1167000.0;2;USD;MONE;360T;1.1117793635818338;FWAF
EZX3DDTX6WD6;CHF;3.0E7;3;CHF;MONE;360T;1.11208316;FWAF
EZX574MG2FL0;GBP;9274000.0;2;CHF;MONE;360T;1.097385;FWAF
EZXCS5WLD7D9;CAD;1.3202917E8;7;CAD;MONE;360T;1.4721291495345308;FWAF
EZXFP63JJT31;USD;327200.0;3;USD;MONE;360T;1.1011707462102691;FWAF
EZXGNBK4ZR21;AUD;1093000.0;2;CHF;MONE;360T;0.5790380375114363;FWAF
EZXJDBX1MV13;RON;5.1398E7;7;RON;MONE;360T;4.969698518619402;FWAF
EZXJVW0V20C6;ZAR;7.95E8;3;ZAR;MONE;360T;18.746135735849055;FWAF
EZXLRZY5PN50;GBP;5700000.0;2;GBP;MONE;360T;0.8713008631578947;FWAF
EZXPQTM1T8D5;CNY;1.5299575E8;4;CNY;MONE;360T;7.833540051509601;FWAF
EZXQ1WXDJ637;MXN;4.0999396346000004E8;3;MXN;MONE;360T;18.971448608967503;FWAF
EZXSKDYWPQ30;DKK;3.4703238779999994E7;5;DKK;MONE;360T;7.453264201046942;FWAF
EZXZDZ5BFR80;HKD;6212217.64;2;HKD;MONE;360T;8.539812041025556;FWAF
EZYFZ5GQ3R19;GBP;2.26485E8;11;USD;MONE;360T;1.2603595527098923;FWAF
EZYG86LBQ686;AUD;4988000.0;2;CHF;MONE;360T;0.575558;FWAF
EZYH8HMVW6Z5;DKK;3.72E7;2;DKK;MONE;360T;6.836226390860214;FWAF
EZYKC3Z1M775;RON;1.124E8;2;RON;MONE;360T;4.969425236120996;FWAF
EZYSBLDFM195;HKD;4.07917E7;4;HKD;MONE;360T;8.50127427997068;FWAF
EZYV5HWXWF13;EUR;4.0E7;2;GBP;MONE;360T;0.86838795;FWAF
EZYXP5DC9KV4;JPY;7.124575E9;3;JPY;MONE;360T;148.06536668538124;FWAF
EZZ3FXV15BT4;HKD;8.1079371219E8;9;HKD;MONE;360T;7.797696808857249;FWAF
EZZ3FXV15BT4;USD;2.25E8;12;HKD;MONE;360T;7.7986483911111115;FWAF
EZZ40VVKT873;EUR;2.8E7;2;USD;MONE;360T;1.0996184107142857;FWAF
EZZ71C191YZ4;SGD;3.117E7;3;SGD;MONE;360T;1.3411849999999998;FWAF
EZZGD8MG4CH1;SGD;2.625E7;2;SGD;MONE;360T;1.459022377142857;FWAF
EZZGT5PHZV49;EUR;7800000.0;3;AUD;MONE;360T;1.6565329999999998;FWAF
EZZGV2S12PM0;USD;4.0E7;4;CNY;MONE;360T;7.12739775;FWAF
EZZJ12L26WB9;EUR;5.59703689E8;14;USD;MONE;360T;1.090745318701174;FWAF
EZZJ12L26WB9;USD;3.32436890393E9;41;USD;MONE;360T;1.091005527798022;FWAF
EZZJNXBBCHH3;NZD;784694.15;3;NZD;MONE;360T;1.788303972881982;FWAF
EZZL9YGGKTK4;CHF;500000.0;2;CHF;MONE;360T;0.96190368;FWAF
EZZNJDH5KXN0;SEK;4.0737E7;4;SEK;MONE;360T;10.349963000000002;FWAF
EZZSHWCWQVN1;USD;3000000.0;2;USD;MONE;360T;1.1086783333333334;FWAF
EZZVLPQLSN15;CNY;5.957E8;10;CNY;MONE;360T;7.831919084606345;FWAF
EZZWTN815SB3;USD;2.5E8;2;CHF;MONE;360T;0.87336148;FWAF
