ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMWDGDLG0Q3;EUR;1.915E7;2;CAD;MONE;360T;1.4782836592689295;FWAF
EZMWH30HDWS6;CZK;3.975E9;6;CHF;MONE;360T;0.042158554716981135;FWAF
EZN1PS5KRCJ2;USD;6.0E7;3;CNY;MONE;360T;6.49335;FWAF
EZN22N8665P4;CAD;1.322823183E8;12;CAD;MONE;360T;1.4803348872427804;FWAF
EZN2FBN5VWM1;CNY;5.957E8;5;CNY;MONE;360T;7.626435763975156;FWAF
EZNDJ672KZ53;CZK;2.3E9;3;CHF;MONE;360T;0.041984782608695655;FWAF
EZNG82WSRYQ4;USD;2.78E7;2;CNY;MONE;360T;6.512982566906475;FWAF
EZNMDGYJ8488;SGD;7.12E7;9;SGD;MONE;360T;1.3630147963483146;FWAF
EZNXC9XRTR10;USD;2.0E7;2;CNY;MONE;360T;6.51271475;FWAF
EZNY274MKSD3;DKK;5.39E8;6;DKK;MONE;360T;6.319558093506494;FWAF
EZP0DVXNH6Q9;PLN;3.56E8;3;PLN;MONE;360T;3.9020560606741572;FWAF
EZQ1G39TR7F7;NOK;4.64E8;2;SEK;MONE;360T;0.9799558620689656;FWAF
EZQVFKV734C7;HRK;8.836928665E7;5;HRK;MONE;360T;7.498727660137825;FWAF
EZRPY3HXX2Y1;CNY;2.32E8;6;CNY;MONE;360T;7.593602366379311;FWAF
EZRPY3HXX2Y1;EUR;2.62E8;3;CNY;MONE;360T;7.633495103816793;FWAF
EZRR20VDBLP9;HRK;6000000.0;2;HRK;MONE;360T;6.420708;FWAF
EZS6XQG5DMD4;GBP;4.4E7;4;CHF;MONE;360T;1.2580692386363637;FWAF
EZSB7SXVZWS0;PLN;1.1E7;2;PLN;MONE;360T;4.570458172727273;FWAF
EZSJL5438G40;USD;6.0E7;3;CNY;MONE;360T;6.49867;FWAF
EZT2FJW1Z879;USD;4.01E7;2;USD;MONE;360T;1.170314502244389;FWAF
EZT45FVMQBS1;MXN;1.601228302E9;12;MXN;MONE;360T;19.94172997808884;FWAF
EZTJ53LXRZD4;RUB;7.5E9;4;RUB;MONE;360T;73.70482133333333;FWAF
EZV01R9KCM75;SGD;2.1E7;2;SGD;MONE;360T;1.3636757142857143;FWAF
EZV0B1QH7CS4;DKK;1.2125E8;6;DKK;MONE;360T;7.436683641929897;FWAF
EZV2Q2SHX8F6;USD;3000000.0;4;USD;MONE;360T;1.1753124333333334;FWAF
EZV304YPMHJ6;USD;3000000.0;4;USD;MONE;360T;1.1784939;FWAF
EZV3JCJ2RCN9;SGD;3.802463E7;3;SGD;MONE;360T;1.5956841274707998;FWAF
EZV4QK1R5PC0;EUR;1.2E8;5;CZK;MONE;360T;25.406996666666668;FWAF
EZV4SHLFYT93;PLN;650000.0;3;PLN;MONE;360T;4.572038283076923;FWAF
EZV5TKMVN532;USD;2.014680022E7;2;USD;MONE;360T;1.1717311544147888;FWAF
EZV6J4X0R565;JPY;5.1904033509E10;17;JPY;MONE;360T;109.35608159516235;FWAF
EZV6J4X0R565;USD;6.653E8;8;JPY;MONE;360T;109.64767509394258;FWAF
EZV6VH651FH2;AUD;1.9E7;2;AUD;MONE;360T;1.6172665263157895;FWAF
EZV70T1302Z9;USD;5.0E7;5;ZAR;MONE;360T;14.7580334;FWAF
EZV70T1302Z9;ZAR;1.317E9;14;ZAR;MONE;360T;14.795393821564161;FWAF
EZV7VN0R4462;GBP;4.9591695E8;20;USD;MONE;360T;1.3847700001207357;FWAF
EZV7VN0R4462;USD;9.9003306E7;7;USD;MONE;360T;1.3851085846934383;FWAF
EZV81K10HC09;DKK;4.05E7;2;DKK;MONE;360T;7.4379216222222215;FWAF
EZVBXJ946KM9;DKK;9.0E7;2;CHF;MONE;360T;0.144161;FWAF
EZVCCLNY3M91;SGD;2.325E7;5;SGD;MONE;360T;1.3604310967741935;FWAF
EZVCNC49CK55;SEK;5.81E7;3;SEK;MONE;360T;10.301648685714287;FWAF
EZVCYL45NYK6;DKK;7.0E7;2;DKK;MONE;360T;6.352148407142857;FWAF
EZVF6THH1KZ5;SGD;1.365E7;5;SGD;MONE;360T;1.3587257655677656;FWAF
EZVFH1C8W1Y4;GBP;1.05E9;24;USD;MONE;360T;1.3752211755238097;FWAF
EZVFTFQXX5D3;AUD;1.832024445E7;2;AUD;MONE;360T;1.6135660307736888;FWAF
EZVHF80S0Z97;CAD;4.26E7;3;CAD;MONE;360T;1.4886220323943662;FWAF
EZVJD2LZRLL3;AUD;8.42E7;3;AUD;MONE;360T;1.6217411413301661;FWAF
EZVJTW959712;AUD;1.6382E8;10;AUD;MONE;360T;1.6063061271151262;FWAF
EZVJTW959712;EUR;5.3E7;2;AUD;MONE;360T;1.606354396226415;FWAF
EZVK618T0N45;CNY;2.2085E8;5;CNY;MONE;360T;7.599450258093729;FWAF
EZVK6GXYKLN1;USD;3000000.0;4;USD;MONE;360T;1.1730416833333335;FWAF
EZVLF327QQ02;USD;4000000.0;2;MXN;MONE;360T;20.24737265;FWAF
EZVM1CMY6DP2;HKD;1.4191E9;7;HKD;MONE;360T;9.145092685899513;FWAF
EZVN3VLG11B4;EUR;3750000.0;4;USD;MONE;360T;1.1769480266666665;FWAF
EZVN3VLG11B4;USD;2.0818E7;3;USD;MONE;360T;1.168766511538092;FWAF
EZVPBF9P0030;NZD;2600000.0;3;NZD;MONE;360T;1.6753721730769233;FWAF
EZVPDVWP8MS6;EUR;1.13E8;5;PLN;MONE;360T;4.5686832743362835;FWAF
EZVPDVWP8MS6;PLN;1.4589769489E8;15;PLN;MONE;360T;4.567644582666785;FWAF
EZVQ0G4N01Z7;PLN;1.1213E9;14;PLN;MONE;360T;3.8864562101043427;FWAF
EZVQ0G4N01Z7;USD;6.0E7;3;PLN;MONE;360T;3.871929;FWAF
EZVS4F2QDSM1;HUF;9.195E9;6;HUF;MONE;360T;299.92404431756387;FWAF
EZVSX88J1Z23;USD;650500.0;2;USD;MONE;360T;1.1725557930053805;FWAF
EZVV5WLL6829;RUB;1.0885E10;10;RUB;MONE;360T;73.37434813964171;FWAF
EZVVPTB6GWP7;USD;2.018355568E7;3;USD;MONE;360T;1.1818150339789995;FWAF
EZVWG17M5GG6;CZK;4.324720133E8;8;CZK;MONE;360T;25.481162374650243;FWAF
EZVWN1N4HT05;GBP;6.307E8;4;USD;MONE;360T;1.3613239670207706;FWAF
EZVWN1N4HT05;USD;2.5E7;2;USD;MONE;360T;1.3615536;FWAF
EZVXQS61RYV8;AED;5000000.0;2;AED;MONE;360T;3.672945;FWAF
EZVYCNFSBT91;AUD;2.136E8;17;USD;MONE;360T;0.7283456605805243;FWAF
EZVYJKS0MN31;SEK;9.007E8;3;SEK;MONE;360T;10.193703407005662;FWAF
EZW2TD74XSR3;CAD;8.809978069E7;17;CAD;MONE;360T;1.475918072182426;FWAF
EZW9K7TJ9DS8;SEK;2.65605336786E9;16;SEK;MONE;360T;10.201381692442677;FWAF
EZWD4YRYVBW8;HRK;8.013E7;3;HRK;MONE;360T;7.4987002238861855;FWAF
EZWFJ3YNH8H6;CHF;1.599104204E7;27;CHF;MONE;360T;1.0820916790477653;FWAF
EZWFJ3YNH8H6;EUR;9.1E7;2;CHF;MONE;360T;1.0823389197802198;FWAF
EZWQSVKG7W59;HUF;9.8E8;3;HUF;MONE;360T;352.1387312244898;FWAF
EZWVRYZYWZK9;CAD;2.08442251E8;11;CAD;MONE;360T;1.2886112454546463;FWAF
EZX290TMQKX8;NZD;1.011E8;6;USD;MONE;360T;0.6884827210682491;FWAF
EZXC8WCZXFP3;TRY;3.735E7;4;TRY;MONE;360T;9.973953338688087;FWAF
EZYT25V3F659;CAD;2.65E7;2;CHF;MONE;360T;0.7234987735849057;FWAF
EZZ0F0YRQ8K0;HRK;6.3E7;2;HRK;MONE;360T;7.497033936507936;FWAF
