ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV6749PKC69;EUR;2.901765E9;28;USD;MONE;360T;1.1068060181227632;FWAF
EZV6749PKC69;USD;1.5597975856399999E9;105;USD;MONE;360T;1.1078211032101277;FWAF
EZV6H7KZ8TQ2;EUR;1.1E8;2;USD;MONE;360T;1.1152365454545454;FWAF
EZV6MHZGP562;EUR;2.35505E9;13;USD;MONE;360T;1.107230830258381;FWAF
EZV6MHZGP562;USD;1.0385E8;7;USD;MONE;360T;1.1106027948001926;FWAF
EZV7165C16C2;MXN;1.7E7;2;MXN;MONE;360T;21.392126176470587;FWAF
EZV7XZP2KQM9;PLN;6300000.0;2;PLN;MONE;360T;4.284361476190476;FWAF
EZV91MC3N1K6;THB;4.0E7;2;THB;MONE;360T;30.29755;FWAF
EZV9L7022Z89;USD;1.003E8;2;CHF;MONE;360T;0.9783000279162513;FWAF
EZV9XXC1GV24;USD;3.958E7;6;USD;MONE;360T;1.1206271086407276;FWAF
EZVBJT2HL757;CAD;2200000.0;2;CAD;MONE;360T;1.4611147443181818;FWAF
EZVFWVKBC6G6;PLN;1.6219E8;11;PLN;MONE;360T;3.83138612306554;FWAF
EZVH3WTJRNK6;HUF;9.09E8;4;HUF;MONE;360T;298.7847544554455;FWAF
EZVHSYNPJBB9;SEK;2.821E7;5;SEK;MONE;360T;10.500510003190358;FWAF
EZVJ708TQY53;DKK;3.9E7;3;DKK;MONE;360T;6.733772153846154;FWAF
EZVKM3CLFRS3;HUF;2.97E8;2;HUF;MONE;360T;297.58440235690233;FWAF
EZVL8RMCR3Q7;USD;3500000.0;2;USD;MONE;360T;1.34078944;FWAF
EZVLZMGGQLG7;CZK;3.9E7;2;CZK;MONE;360T;25.55584153846154;FWAF
EZVM113VSHV6;USD;1.200360568E7;4;USD;MONE;360T;1.1123636866977475;FWAF
EZVMHRXC6XB2;CHF;1.016E8;3;CHF;MONE;360T;1.0928305787401575;FWAF
EZVPHBLFY9D7;PLN;8700000.0;2;PLN;MONE;360T;3.8350286896551724;FWAF
EZVPLRD5JS45;EUR;2200000.0;2;CHF;MONE;360T;1.091734;FWAF
EZVPR4CKT1R8;RUB;8.38E8;3;RUB;MONE;360T;70.58676145107398;FWAF
EZVQYNWZLXW7;EUR;3.25E8;3;JPY;MONE;360T;120.65776923076923;FWAF
EZVQYNWZLXW7;JPY;1.11042152E10;8;JPY;MONE;360T;120.18293700499896;FWAF
EZVR52BR9J55;HUF;3.365E9;4;HUF;MONE;360T;329.17652897474;FWAF
EZVRMNNWLP60;USD;9300000.0;4;USD;MONE;360T;1.1159595225806451;FWAF
EZVS1RJGKQH8;EUR;3.8315330762E8;20;USD;MONE;360T;1.1076700459568904;FWAF
EZVS1RJGKQH8;USD;6.0E7;2;EUR;MONE;360T;0.9038863;FWAF
EZVS1RJGKQH8;USD;8.2293988852E8;63;USD;MONE;360T;1.1072653404298618;FWAF
EZVSJ6CKFYL6;JPY;3.55566E10;19;JPY;MONE;360T;108.55439881673163;FWAF
EZVSJ6CKFYL6;USD;1.28E8;4;JPY;MONE;360T;108.6247134375;FWAF
EZVSSVCC0LP0;PLN;2.15E7;2;PLN;MONE;360T;4.277493697674418;FWAF
EZVV4DP15XH4;SGD;6.31E7;4;SGD;MONE;360T;1.3591493925515055;FWAF
EZVVJC5PLGS3;SEK;2.85392E7;2;SEK;MONE;360T;10.512246000000001;FWAF
EZVW138TGDB1;EUR;9000000.0;3;JPY;MONE;360T;121.38335555555555;FWAF
EZVW138TGDB1;JPY;1.44198576E10;24;JPY;MONE;360T;121.17638405704679;FWAF
EZVWX3ZKKQV5;CHF;1.404642E8;18;CHF;MONE;360T;1.0959677280363964;FWAF
EZVWX3ZKKQV5;EUR;2.2E8;4;CHF;MONE;360T;1.0956564863636364;FWAF
EZVZ5BTDWMH4;GBP;4.46155092E7;10;GBP;MONE;360T;0.8407108616020725;FWAF
EZVZ6WXHPN34;SAR;4500000.0;3;SAR;MONE;360T;3.7503598888888887;FWAF
EZVZR0LZ2WM8;CHF;3.0E8;3;CHF;MONE;360T;1.0925944;FWAF
EZVZR0LZ2WM8;EUR;8.5E7;3;CHF;MONE;360T;1.0935266529411765;FWAF
EZWT89XT1PF7;CZK;8.6E7;3;CZK;MONE;360T;25.533343255813953;FWAF
EZY6GGJ857D9;CNY;5.45E7;2;CNY;MONE;360T;8.221680566972477;FWAF
EZY8XDYPLQV2;SGD;2.5698E7;7;SGD;MONE;360T;1.5057398067242587;FWAF
EZZ7DMGF3Z04;GBP;627424.0;2;USD;MONE;360T;1.3118035000000001;FWAF
EZZ7DMGF3Z04;USD;6.526E8;3;USD;MONE;360T;1.3343111149249158;FWAF
EZZL69Z4CQN8;USD;2.0E7;2;CHF;MONE;360T;0.9849895;FWAF
EZZY08X2STH5;AUD;1.4495E8;13;USD;MONE;360T;0.6844564558468437;FWAF
