ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9NB3XWJ3K4;GBP;1.6E7;2;GBP;MONE;360T;0.85473305;FWAF
EZ9P233MSX29;AUD;6.560592122E7;3;AUD;MONE;360T;1.596230883726984;FWAF
EZ9Q6PBKSRT0;RON;4.78E7;4;RON;MONE;360T;4.9175500627615065;FWAF
EZ9RGZNG3TZ2;CAD;6.0513E8;17;CAD;MONE;360T;1.2565752633698544;FWAF
EZ9SFRHMW0H9;EUR;6.67E7;3;USD;MONE;360T;1.182581112443778;FWAF
EZ9SFRHMW0H9;USD;1.5649255E9;30;USD;MONE;360T;1.1883336439859915;FWAF
EZ9WBYKLGCV3;USD;1.584081878E8;31;USD;MONE;360T;1.1848450029915614;FWAF
EZ9WW1WS1K33;JPY;4.62984E10;20;JPY;MONE;360T;110.20093106007982;FWAF
EZ9WW1WS1K33;USD;4.7E8;5;JPY;MONE;360T;110.21817787234042;FWAF
EZ9X0C8NKDQ2;EUR;1.168197388E7;2;GBP;MONE;360T;0.8554324466625323;FWAF
EZ9X0C8NKDQ2;GBP;5033497.5600000005;5;GBP;MONE;360T;0.8538241404157152;FWAF
EZ9X98LR19L4;NOK;1.049E8;3;NOK;MONE;360T;10.422876030505241;FWAF
EZ9YN2HNNZS2;USD;1.22E7;4;RUB;MONE;360T;73.708641;FWAF
EZ9YVDQW0QL9;SEK;3.0E7;2;CHF;MONE;360T;0.10610581333333333;FWAF
EZ9ZX6BHX635;PLN;4.244E8;15;PLN;MONE;360T;3.8914089747879363;FWAF
EZ9ZX6BHX635;USD;5.55E8;23;PLN;MONE;360T;3.8870004936936935;FWAF
EZB00SKJBQ91;SGD;9.1E7;6;SGD;MONE;360T;1.3587360439560439;FWAF
EZB03TC1JFW9;GBP;4.2117502324E8;27;USD;MONE;360T;1.3774984821601448;FWAF
EZB03TC1JFW9;USD;2.3726103919999998E7;10;USD;MONE;360T;1.3752109000000001;FWAF
EZB07SR9LHR4;EUR;2.538E7;2;CHF;MONE;360T;1.0817118672182822;FWAF
EZB0ZMJWK480;MXN;2.1E7;2;MXN;MONE;360T;23.618556095238095;FWAF
EZB1P5H10BZ9;GBP;1520000.0;2;USD;MONE;360T;1.3783375263157895;FWAF
EZB2XJHPJ9X5;CZK;9.66E7;3;CZK;MONE;360T;25.544330289855072;FWAF
EZB2XJHPJ9X5;EUR;3.12E7;4;CZK;MONE;360T;25.625095907051282;FWAF
EZB2YZ2WTZW8;NOK;3.03E7;2;NOK;MONE;360T;10.497737776237624;FWAF
EZB365SDWWS8;BGN;2.4E7;2;BGN;MONE;360T;1.658786;FWAF
EZB419RZKYH2;AUD;5.45E8;14;USD;MONE;360T;0.7347436955229358;FWAF
EZB488R42PR2;PLN;3.9118940019999996E7;4;PLN;MONE;360T;4.576051093810868;FWAF
EZB4YYTLYPN3;GBP;1.6949E8;9;GBP;MONE;360T;0.8514271513717624;FWAF
EZB5KXF8DPK0;PLN;3.294E8;6;PLN;MONE;360T;3.8666138661202187;FWAF
EZB5KXF8DPK0;USD;1.95E8;8;PLN;MONE;360T;3.845683076923077;FWAF
EZB5X4KT9H76;CZK;1.6395E8;4;CZK;MONE;360T;25.71344022262885;FWAF
EZB77TVHKD42;CAD;1.16E7;3;CAD;MONE;360T;1.2580832;FWAF
EZB7TBNDJK20;HUF;1.501E10;2;HUF;MONE;360T;305.9234677548301;FWAF
EZBC0G9D7T21;RON;9600000.0;2;RON;MONE;360T;4.918365499999999;FWAF
EZBCF8SS83S1;USD;1.22E7;4;NOK;MONE;360T;8.764341319672129;FWAF
EZBCG2851MQ8;HRK;3000000.0;2;HRK;MONE;360T;6.390732;FWAF
EZBCNLY2S8T4;USD;3.015E8;2;USD;MONE;360T;1.1844410208955225;FWAF
EZBDJY0NGBT8;THB;3.72E7;3;THB;MONE;360T;32.868096774193546;FWAF
EZBDK1KNF841;TRY;6.12E7;4;TRY;MONE;360T;8.511820653594771;FWAF
EZBDK1KNF841;USD;8000000.0;4;TRY;MONE;360T;8.494078125;FWAF
EZBDRJ39BDW1;JPY;1.3E10;2;JPY;MONE;360T;110.08601;FWAF
EZBFD3BSLZD5;PLN;1.757304095E7;3;PLN;MONE;360T;4.596571258937357;FWAF
EZBFPJ4CW9G0;USD;2.92E7;4;USD;MONE;360T;1.1940190859589042;FWAF
EZBH8SSC2LX5;USD;2.0241E8;8;USD;MONE;360T;1.179922407272368;FWAF
EZBH9S3Y9XL8;JPY;2.9255E9;3;JPY;MONE;360T;129.6302073337891;FWAF
EZBHVW845B85;USD;4.0E7;3;CNY;MONE;360T;6.5082599;FWAF
EZBHXG9MV5T1;RUB;5.145E9;9;RUB;MONE;360T;73.25310155490767;FWAF
EZBKFX7YTJN5;EUR;1300000.0;3;SEK;MONE;360T;10.185774953846153;FWAF
EZBKFX7YTJN5;SEK;1.04004871883E9;14;SEK;MONE;360T;10.191194673348347;FWAF
EZBKY9TRMR84;USD;6000000.0;2;TWD;MONE;360T;28.0125;FWAF
EZBLKRKSKT49;SGD;3.698E7;4;SGD;MONE;360T;1.6087966511627907;FWAF
EZBLTP2X22H8;CHF;2.0E8;2;CHF;MONE;360T;1.08103995;FWAF
EZBV4BY0WJH9;JPY;7.4095893E7;4;JPY;MONE;360T;152.091;FWAF
EZBVFY9HZRQ5;SEK;3.574E8;8;SEK;MONE;360T;8.676443925349748;FWAF
EZBVG5SX1G56;ZAR;3.502E8;7;ZAR;MONE;360T;17.514632254426044;FWAF
EZBW1HFZP6T6;GBP;1.6E7;2;GBP;MONE;360T;0.85606505;FWAF
EZBW5CX139Q0;USD;1.030065E7;5;USD;MONE;360T;1.184398389178838;FWAF
EZBWXTFKGCN6;NZD;4.3E7;2;NZD;MONE;360T;1.7049325;FWAF
EZBX2ZFQ0T29;NOK;1.65E8;4;NOK;MONE;360T;10.420655703030302;FWAF
EZBX5RD9HVB1;BGN;6.8E7;3;BGN;MONE;360T;1.6593308823529411;FWAF
EZC2BBPJLD04;CZK;8.4E8;3;CHF;MONE;360T;0.042201192857142855;FWAF
EZC69L9MPYD6;ZAR;5.1060795E7;2;ZAR;MONE;360T;17.34815987938026;FWAF
EZCQBBCWCDX8;NZD;3.27E7;4;NZD;MONE;360T;1.6994768837920489;FWAF
EZCWCZMTSRR6;PLN;1.5902304095E8;11;PLN;MONE;360T;4.594020978780211;FWAF
EZCWS5DM8CV3;HKD;1.7626586529999997E7;6;HKD;MONE;360T;9.188539462937236;FWAF
EZD2CPCN4L79;RUB;2.248E8;2;RUB;MONE;360T;86.8209609430605;FWAF
EZF33CDLG485;BGN;3000000.0;2;BGN;MONE;360T;1.955746;FWAF
EZF44P50RFD9;GBP;3.6E7;2;GBP;MONE;360T;0.8594766;FWAF
EZFJJQPCKBR0;CNY;1.4E7;2;CNY;MONE;360T;6.477356;FWAF
EZFJJQPCKBR0;USD;3.0E7;4;CNY;MONE;360T;6.542541716666666;FWAF
EZFKLSP84VT5;GBP;3.530301073E8;23;USD;MONE;360T;1.3950582020075857;FWAF
EZFKLSP84VT5;USD;2.662475555E7;2;USD;MONE;360T;1.3967287;FWAF
EZFNP4VVZFH0;AUD;500000.0;2;USD;MONE;360T;0.7368009;FWAF
EZFNTSWS44W2;EUR;1.3E7;3;NOK;MONE;360T;10.452748692307692;FWAF
EZFXYKK0BN27;JPY;2.0E9;2;JPY;MONE;360T;108.328525;FWAF
EZGYTRZKTB83;HRK;492089.57999999996;2;HRK;MONE;360T;7.507537203735142;FWAF
EZH9GTL8TD67;RON;5.18E7;3;RON;MONE;360T;4.9197130347490345;FWAF
EZHVGKWVMPG5;CNY;1.67E8;2;CNY;MONE;360T;7.665661922155689;FWAF
EZJF7DJT4RP1;ZAR;3.6498580703999996E8;7;ZAR;MONE;360T;17.44374714829705;FWAF
EZJHNNKZ1PB6;HRK;3500000.0;2;HRK;MONE;360T;6.377238285714285;FWAF
EZJWLYPK1TB0;BGN;2.4E7;2;BGN;MONE;360T;1.646531;FWAF
EZK22SXK39J7;NOK;2.17630126945E9;15;NOK;MONE;360T;10.456869190688519;FWAF
EZK38D64DG00;KRW;2.667905E10;2;KRW;MONE;360T;1366.423783281095;FWAF
EZK69CK924M4;ILS;2250000.0;2;ILS;MONE;360T;3.2710839555555555;FWAF
EZKDY2P89YP6;NZD;4340000.0;3;NZD;MONE;360T;1.6857051502304148;FWAF
EZKH6QFNJY99;CNY;2.8152422963E8;5;CNY;MONE;360T;6.460241069798527;FWAF
EZLHCBYPF0X7;CNY;7.39E8;11;CNY;MONE;360T;6.4943407056833555;FWAF
EZLHCBYPF0X7;USD;1.8E8;8;CNY;MONE;360T;6.468017233333334;FWAF
EZM7FKXHHZW6;CNY;7.488E8;12;CNY;MONE;360T;6.494834628739317;FWAF
EZMFR3QKLD13;CNY;7.70518448E7;11;CNY;MONE;360T;7.673197287079726;FWAF
EZMWH30HDWS6;CZK;2.1E9;3;CHF;MONE;360T;0.04218676666666667;FWAF
EZMWJBD5FGD6;CNY;8.837683306E7;5;CNY;MONE;360T;7.663391722579004;FWAF
EZPG7MZPV5W2;SEK;9.037E8;15;SEK;MONE;360T;8.648505109981189;FWAF
EZPG7MZPV5W2;USD;2.25E7;2;SEK;MONE;360T;8.6784004;FWAF
EZPMW5DWPP96;SAR;1800000.0;2;SAR;MONE;360T;4.427685666666666;FWAF
EZPWZCHL4Q04;CAD;1000000.0;2;CAD;MONE;360T;1.4907235;FWAF
EZQFCGKK8L61;EUR;3224000.0;2;CHF;MONE;360T;1.078343;FWAF
EZQHT3CQJCK8;HRK;7182572.17;4;HRK;MONE;360T;7.536347125397549;FWAF
EZR080PPWSZ8;CNY;4.4361922963E8;7;CNY;MONE;360T;6.4791085508873625;FWAF
EZR080PPWSZ8;USD;1.6E7;2;CNY;MONE;360T;6.47517125;FWAF
EZR3FLS3ZJH7;TRY;3200000.0;2;TRY;MONE;360T;10.082149656250001;FWAF
EZRLLMZ5FMM0;HRK;130000.0;2;HRK;MONE;360T;7.545729076923077;FWAF
EZRSPZCP0GG9;CNY;1.527E8;2;CNY;MONE;360T;6.5316903163064834;FWAF
EZSG9MY8QYB3;CNY;7.675E8;9;CNY;MONE;360T;6.481570940716613;FWAF
EZSG9MY8QYB3;USD;5.0E7;6;CNY;MONE;360T;6.476187;FWAF
EZSJD95Z4333;CNY;3.93E7;3;CNY;MONE;360T;6.48688272264631;FWAF
EZST2F15YLH9;PLN;3.644E7;4;PLN;MONE;360T;4.57695992672887;FWAF
EZSTK9ZSB8L9;ZAR;2.2211452349E8;8;ZAR;MONE;360T;17.324301586027225;FWAF
EZTTYJQF3573;DKK;9.86E8;12;DKK;MONE;360T;6.261261759432049;FWAF
EZTTYJQF3573;USD;4.0E7;2;DKK;MONE;360T;6.25367885;FWAF
EZV0P92VZKS0;TRY;3700000.0;2;TRY;MONE;360T;8.44644381081081;FWAF
EZV1BYWFCBN5;EUR;6.64E7;5;PLN;MONE;360T;4.571471882530121;FWAF
EZV1BYWFCBN5;PLN;5.5480217845E8;18;PLN;MONE;360T;4.584236536161975;FWAF
EZV1SFMY8280;CHF;1.2533E9;14;CHF;MONE;360T;1.0799829602569218;FWAF
EZV1SFMY8280;EUR;3.0E7;2;CHF;MONE;360T;1.0811882;FWAF
EZV1VKVJH1R4;SEK;2.9427554168E8;5;SEK;MONE;360T;10.17604561934355;FWAF
EZV2SRGB7688;EUR;2.0804269E9;44;USD;MONE;360T;1.1848796565177462;FWAF
EZV2SRGB7688;USD;9.37725201142E9;264;USD;MONE;360T;1.186157539346102;FWAF
EZV39N5HQC95;HKD;7.65E7;4;HKD;MONE;360T;9.242353333333334;FWAF
EZV3ZVR2LTD4;CAD;2.3025E7;6;CAD;MONE;360T;1.4800575671226928;FWAF
EZV4LDGG32T1;USD;1.2995E7;6;USD;MONE;360T;1.1901637968449403;FWAF
EZV4Q85SN9S9;SEK;2.9632E8;3;SEK;MONE;360T;10.196060464035503;FWAF
EZV5DBG3VN12;CZK;7.465E8;6;CZK;MONE;360T;21.645230535833893;FWAF
EZV5DBG3VN12;USD;4.5E7;3;CZK;MONE;360T;21.472355555555556;FWAF
EZV5J8ZHQLW3;RUB;1.5114E9;5;RUB;MONE;360T;86.91264470033744;FWAF
EZV5K8P2NLP7;MXN;2.4E7;2;MXN;MONE;360T;23.6034075;FWAF
EZV5TKMVN532;USD;1050000.0;2;USD;MONE;360T;1.1807407285714284;FWAF
EZV6YGYCMKP1;PLN;6.137E8;15;PLN;MONE;360T;3.857302236434741;FWAF
EZV6YGYCMKP1;USD;2.58E8;11;PLN;MONE;360T;3.849043573643411;FWAF
EZV8VX9NZBZ0;JPY;1.4545E10;7;JPY;MONE;360T;109.6228026813338;FWAF
EZV8VX9NZBZ0;USD;7.02E8;4;JPY;MONE;360T;109.61960968660969;FWAF
EZV8ZY0PWDF4;TRY;5.304E7;6;TRY;MONE;360T;8.55148237556561;FWAF
EZV8ZY0PWDF4;USD;4000000.0;2;TRY;MONE;360T;8.5215875;FWAF
EZV9YL2FQZB0;USD;1.0E7;2;KRW;MONE;360T;1152.095;FWAF
EZVBQ2RM7VX6;SGD;9.1291478E7;7;SGD;MONE;360T;1.606466786203374;FWAF
EZVBSG842HG8;MXN;6.53E7;4;MXN;MONE;360T;23.61463966921899;FWAF
EZVBT0GRW6W1;NZD;1200000.0;2;NZD;MONE;360T;1.43697085;FWAF
EZVBT0GRW6W1;NZD;5.6E7;9;USD;MONE;360T;0.6979262401785715;FWAF
EZVC9SZS4TN6;CHF;1.2011E8;13;CHF;MONE;360T;0.9139727086004494;FWAF
EZVC9SZS4TN6;USD;3.2885E8;15;CHF;MONE;360T;0.9133420504789416;FWAF
EZVCNC49CK55;SEK;6.684995663E7;4;SEK;MONE;360T;10.236792033511456;FWAF
EZVCPJ5HMJ94;SEK;1.1125E9;15;SEK;MONE;360T;8.636376724764045;FWAF
EZVD3JV48Z72;HUF;5.46E8;4;HUF;MONE;360T;306.13468937728936;FWAF
EZVD4BMFGPZ1;USD;1.027E8;2;JPY;MONE;360T;110.28934810126583;FWAF
EZVD83M56J15;GBP;6.857496073E8;37;USD;MONE;360T;1.389662220124335;FWAF
EZVD83M56J15;USD;9.871861522E7;9;USD;MONE;360T;1.3958065749430015;FWAF
EZVDG0QGWC68;USD;2.0E7;2;RUB;MONE;360T;74.1194205;FWAF
EZVDZ1XC87C6;TRY;9.28E7;8;TRY;MONE;360T;8.569852475215518;FWAF
EZVFL4PFV8S3;USD;1410000.0;2;USD;MONE;360T;1.1921333475177305;FWAF
EZVG5DNP0NN6;SGD;6.2E7;4;SGD;MONE;360T;1.6038878225806452;FWAF
EZVG7Z86DB82;EUR;6.22540461E8;28;USD;MONE;360T;1.1814601221391923;FWAF
EZVG7Z86DB82;USD;8.624882615649998E9;206;USD;MONE;360T;1.1834237969780297;FWAF
EZVHBF7F1S80;CZK;2.97413E8;8;CZK;MONE;360T;25.48899826194551;FWAF
EZVHCYS11PT4;MXN;1.4E9;2;MXN;MONE;360T;23.63699042857143;FWAF
EZVK4X8KH796;USD;60000.0;2;USD;MONE;360T;1.1833607499999999;FWAF
EZVK78CVNRZ7;CZK;5.237E8;7;CZK;MONE;360T;21.80410700782891;FWAF
EZVLF327QQ02;MXN;1.812E8;3;MXN;MONE;360T;20.032454;FWAF
EZVLWGX5Z4W7;DKK;1.257E9;14;DKK;MONE;360T;6.283573492362769;FWAF
EZVLWGX5Z4W7;USD;4.0E7;2;DKK;MONE;360T;6.25399735;FWAF
EZVMMK9SRL76;HKD;1.6688E9;20;HKD;MONE;360T;7.778119496104986;FWAF
EZVMMK9SRL76;USD;6.5E7;3;HKD;MONE;360T;7.77952;FWAF
EZVMN5GPWHM6;NZD;1.444E8;10;USD;MONE;360T;0.6999922648199446;FWAF
EZVN3VLG11B4;EUR;6190000.0;4;USD;MONE;360T;1.1821036655896606;FWAF
EZVN3VLG11B4;USD;2090983.48;4;USD;MONE;360T;1.1814367864107544;FWAF
EZVNLQRXTB81;NZD;4.24E7;2;NZD;MONE;360T;1.7030032075471697;FWAF
EZVPD3XY9FJ9;GBP;5.391E7;6;GBP;MONE;360T;0.8523876315896864;FWAF
EZVQHJFVQW53;GBP;3.6E7;2;GBP;MONE;360T;0.85885705;FWAF
EZVRNGTYQPB0;HUF;7.34336E8;6;HUF;MONE;360T;358.68274945093253;FWAF
EZVS76JF7174;DKK;1.1E7;2;DKK;MONE;360T;7.437070472727273;FWAF
EZVS76JF7174;EUR;2500000.0;2;DKK;MONE;360T;7.43780256;FWAF
EZVSX88J1Z23;USD;2407928.2;9;USD;MONE;360T;1.1900453716435149;FWAF
EZVTR7MGJVW5;EUR;1.067E8;5;NOK;MONE;360T;10.46000999062793;FWAF
EZVTR7MGJVW5;NOK;4.451004E8;13;NOK;MONE;360T;10.465141863645416;FWAF
EZVVWPLQG7C9;THB;3.5E8;4;THB;MONE;360T;38.74425;FWAF
EZVW8RVJCWL3;TRY;7.416E7;9;TRY;MONE;360T;10.09870083446602;FWAF
EZVWYX3SCFF5;NOK;1.2513E9;14;NOK;MONE;360T;8.881734528074801;FWAF
EZVWYX3SCFF5;USD;1.42E7;2;NOK;MONE;360T;8.876825288732395;FWAF
EZVY7DQ6G1X4;CHF;3.262E8;16;CHF;MONE;360T;0.9186171997547519;FWAF
EZVY7DQ6G1X4;USD;5.62E8;15;CHF;MONE;360T;0.9194134757117438;FWAF
EZVYD92TW6S7;SGD;2000000.0;2;SGD;MONE;360T;1.604873;FWAF
EZVYW7BY3K85;SGD;4.2E7;4;SGD;MONE;360T;1.353583380952381;FWAF
EZVYYR155DF8;NOK;1.553E9;14;NOK;MONE;360T;8.854297874372183;FWAF
EZVYYR155DF8;USD;7330000.0;2;NOK;MONE;360T;8.887796910914052;FWAF
EZVZ1RNG25M5;USD;1.9E7;2;USD;MONE;360T;1.2116425263157895;FWAF
EZWJ6599BZB5;JPY;2.0E9;2;JPY;MONE;360T;108.961115;FWAF
EZWQQ0G2BZM5;EUR;1800000.0;2;SEK;MONE;360T;10.218954733333334;FWAF
EZWQQ0G2BZM5;SEK;1.5144407108899999E9;8;SEK;MONE;360T;10.223163915192801;FWAF
EZWXL0C211H0;MAD;1.26E7;3;MAD;MONE;360T;8.96149;FWAF
EZWZGQS15576;TND;2000000.0;2;TND;MONE;360T;2.78723125;FWAF
EZXMB42Z7777;CAD;590000.0;2;CHF;MONE;360T;0.7299506644067797;FWAF
EZXQ2W853PC7;NZD;8675000.0;7;NZD;MONE;360T;1.699310957348703;FWAF
EZXQBYR61LN2;HKD;1.27E8;2;HKD;MONE;360T;7.771007716535433;FWAF
EZXWMZZGY531;BGN;2.4E7;2;BGN;MONE;360T;1.6529035;FWAF
EZY4DV6ZNLC6;MAD;1.21E7;2;MAD;MONE;360T;8.963347819834711;FWAF
EZYDMNJZKDH6;SAR;2.032E7;2;SAR;MONE;360T;4.422365999015748;FWAF
EZYNGQ6FHJ48;GBP;5.1005E7;2;GBP;MONE;360T;0.8556614857661013;FWAF
EZYR6BLJV1Q0;USD;4.2319E7;7;USD;MONE;360T;1.186827785188686;FWAF
EZYV8J6BK3N2;HRK;4500000.0;2;HRK;MONE;360T;6.364572222222222;FWAF
EZZ1VVN0DSM9;CNY;2.65E7;5;CNY;MONE;360T;6.694128754716981;FWAF
EZZ1VVN0DSM9;USD;5.0E7;4;CNY;MONE;360T;6.696005;FWAF
EZZHV02YLHK5;KRW;8.52169E8;3;KRW;MONE;360T;1600.7566457474984;FWAF
EZZJG9ST2CG2;CNY;2.09E8;2;CNY;MONE;360T;7.647703323923445;FWAF
EZZKC0CJS1B4;ZAR;1.7307762145E8;6;ZAR;MONE;360T;17.49819779229067;FWAF
