ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB3ZPSQ36P4;RUB;1.0E9;2;RUB;MONE;360T;77.1971925;FWAF
EZB4LTDYYPP2;CAD;4.8267E7;17;CAD;MONE;360T;1.5397550281931756;FWAF
EZB4ZXW81G22;NZD;4.1E7;5;USD;MONE;360T;0.674478512195122;FWAF
EZB5ZZ3PV0Q7;NOK;1.295E9;10;NOK;MONE;360T;9.520337913204632;FWAF
EZB6CLH0TQH8;CHF;6.9E7;2;CHF;MONE;360T;1.0676020869565217;FWAF
EZB6CLH0TQH8;EUR;4.06E7;10;CHF;MONE;360T;1.0697361931034484;FWAF
EZB6DPMM2LD7;CHF;3.242E8;17;CHF;MONE;360T;0.9047508411165947;FWAF
EZB6DPMM2LD7;USD;2.81568E8;9;CHF;MONE;360T;0.9038855111376293;FWAF
EZB6NGN4WQ39;GBP;3.038E7;4;CHF;MONE;360T;1.1834269427254773;FWAF
EZB6V909JDG2;AED;2.03E8;5;AED;MONE;360T;3.6731179655172412;FWAF
EZB6VZ4G9F02;CAD;1.029942E8;7;CAD;MONE;360T;1.5548627842896008;FWAF
EZB6VZ4G9F02;EUR;1568000.0;2;CAD;MONE;360T;1.5517849117346938;FWAF
EZB6YCT7CWC9;GBP;2.5E7;2;GBP;MONE;360T;0.9029306;FWAF
EZB77GCTMN75;CNY;5.01206235E8;2;CNY;MONE;360T;7.8321452849485205;FWAF
EZB7MD0LXH66;USD;1.385E7;3;USD;MONE;360T;1.1801265667870036;FWAF
EZB887GZP4L2;EUR;1.6218E7;2;CHF;MONE;360T;1.0687112290048095;FWAF
EZB8XQVMFS21;GBP;3.5E7;2;CHF;MONE;360T;1.1843018142857142;FWAF
EZB9CKB0HQG9;GBP;449000.0;3;GBP;MONE;360T;0.9008959866369712;FWAF
EZB9NYT6LD62;CZK;1.27E8;4;CZK;MONE;360T;22.772392992125983;FWAF
EZBB177PM5W5;AUD;7.01E8;13;USD;MONE;360T;0.7040217915121255;FWAF
EZBCP8JZFFM6;NOK;1.5E8;3;NOK;MONE;360T;11.065906666666667;FWAF
EZBDDRC1DNY7;USD;8.0E7;2;CHF;MONE;360T;0.90534875;FWAF
EZBDJ1MHDVR1;CZK;1.66E8;3;CZK;MONE;360T;22.779990030120484;FWAF
EZBFMMFV0W62;CNY;4.989E8;7;CNY;MONE;360T;6.691056638604931;FWAF
EZBFMMFV0W62;USD;8.0E7;2;CNY;MONE;360T;6.68329875;FWAF
EZBG93DX3NL8;JPY;8.46E7;2;JPY;MONE;360T;114.5842769503546;FWAF
EZBGCGK2PP66;HUF;4.353E9;5;HUF;MONE;360T;364.20044569262575;FWAF
EZBGFJ3T55G7;USD;1549200.0;5;USD;MONE;360T;1.175169;FWAF
EZBGPMCY0HR0;EUR;1.7918814915299997E9;28;USD;MONE;360T;1.1669063567831646;FWAF
EZBGPMCY0HR0;USD;1.79786121516E9;92;USD;MONE;360T;1.1664861457962363;FWAF
EZBGSLC1G518;USD;1778252.0;3;USD;MONE;360T;1.1743753272899455;FWAF
EZBJBFS53C17;NZD;3.295E7;4;NZD;MONE;360T;1.7490962078907435;FWAF
EZBK2NMB5HV2;USD;2.0E7;2;TWD;MONE;360T;28.1295;FWAF
EZBL9G405NG2;DKK;3.23025E8;7;DKK;MONE;360T;7.445829813729588;FWAF
EZBV8S10L9R6;MXN;1.75288671013E9;14;MXN;MONE;360T;21.096082185121453;FWAF
EZBV8S10L9R6;USD;1.95000015E8;13;MXN;MONE;360T;21.04936554399496;FWAF
EZBVBSND6RQ1;EUR;3.03E8;5;GBP;MONE;360T;0.9034451353135313;FWAF
EZBVBSND6RQ1;GBP;4.5628746255999994E8;41;GBP;MONE;360T;0.9018085804909485;FWAF
EZBVSXG9XKD7;EUR;5.0E8;3;USD;MONE;360T;1.16784798;FWAF
EZBVSXG9XKD7;USD;3.94479718E8;8;USD;MONE;360T;1.1665405081121865;FWAF
EZBW2R6JX5G0;JPY;8.6E8;2;JPY;MONE;360T;103.92969162790698;FWAF
EZBW4896WPP1;SGD;9.52E7;4;SGD;MONE;360T;1.365323844537815;FWAF
EZBWZBCMJ0L3;USD;2680000.0;2;USD;MONE;360T;1.1922601119402985;FWAF
EZDCJLCCXVV2;JPY;1.8738E9;4;JPY;MONE;360T;103.68458677553635;FWAF
EZDGCXNNN8W2;USD;1.1E8;10;KRW;MONE;360T;1132.3232363636364;FWAF
EZG0XHZGKTL5;CNY;6.15E7;4;CNY;MONE;360T;7.799422837398374;FWAF
EZH1KJ194Q89;EUR;3.28026934E8;5;GBP;MONE;360T;0.9034518075900494;FWAF
EZH1KJ194Q89;GBP;5.4256565864E8;29;GBP;MONE;360T;0.9008226805905983;FWAF
EZH8J3WXMLP7;HRK;4.4E7;2;HRK;MONE;360T;6.4985385;FWAF
EZHVHZH034C2;AUD;4.7325E8;19;USD;MONE;360T;0.7246554431061807;FWAF
EZJ458B3QKM2;CNY;2.37E7;4;CNY;MONE;360T;7.831763080168776;FWAF
EZJG7XLLJD76;USD;1.9E7;12;CNY;MONE;360T;6.6316613421052635;FWAF
EZK5GJCL43G1;RUB;1.0E9;2;RUB;MONE;360T;77.173551;FWAF
EZKF3JWYTK20;GBP;1.505E7;2;GBP;MONE;360T;0.9021486312292359;FWAF
EZKMC95QNFN1;SEK;2.0636E7;2;SEK;MONE;360T;11.532228917232022;FWAF
EZL8SJH3SG52;CAD;1347000.0;3;CHF;MONE;360T;0.6944090000000002;FWAF
EZL946QWXT75;USD;1.1E8;7;USD;MONE;360T;1.1709575136363637;FWAF
EZMTKBNV6TS0;GBP;165000.0;2;GBP;MONE;360T;0.904727709090909;FWAF
EZMY37RJ38F3;PLN;2.397E8;4;PLN;MONE;360T;3.817416415519399;FWAF
EZN24XLJ6729;RON;2.865E7;3;RON;MONE;360T;4.147271797556719;FWAF
EZN952KWYSR2;USD;3.9E7;2;CNY;MONE;360T;6.729431794871795;FWAF
EZQ91HPK2VX3;USD;7.0E7;3;CNY;MONE;360T;6.749703971428572;FWAF
EZQLFBJPV773;CAD;1066000.0;2;CHF;MONE;360T;0.6945707073170732;FWAF
EZR0PJ8W26Q6;HKD;7.0104972E8;13;HKD;MONE;360T;7.753153418118902;FWAF
EZR4FQH82TG4;USD;3.32E7;3;CHF;MONE;360T;0.9166991867469879;FWAF
EZR97JR5QBC0;CAD;1.6801E9;20;CAD;MONE;360T;1.330122183739063;FWAF
EZR97JR5QBC0;USD;1.6863E7;2;CAD;MONE;360T;1.3338175716064757;FWAF
EZRSV0WK4204;GBP;6775000.0;5;GBP;MONE;360T;0.9013051384501846;FWAF
EZSXBYDG4W02;NOK;1.0E8;2;NOK;MONE;360T;11.18234565;FWAF
EZTSSGZGTC93;CZK;3715000.0;2;CZK;MONE;360T;27.24300538358008;FWAF
EZV0HQ6238J5;NOK;3.371E7;3;NOK;MONE;360T;11.019953107089885;FWAF
EZV0J43NY031;CHF;1450000.0;3;CHF;MONE;360T;0.008741139655172413;FWAF
EZV1MFQNHYJ6;HKD;1.0978E9;11;HKD;MONE;360T;7.751739576243396;FWAF
EZV1MFQNHYJ6;USD;5.0E7;2;HKD;MONE;360T;7.75112;FWAF
EZV2SRGB7688;USD;5180000.0;2;USD;MONE;360T;1.1846396254826255;FWAF
EZV30BKN7HK3;HKD;1.33E8;3;HKD;MONE;360T;9.187224939849624;FWAF
EZV3FQTSRWS0;RUB;2.814E9;2;RUB;MONE;360T;77.75657212452025;FWAF
EZV3V41PN156;USD;376406.25;2;USD;MONE;360T;1.3057968554503943;FWAF
EZV5S1KGPRN9;TRY;1.38125E8;5;TRY;MONE;360T;8.462550246515839;FWAF
EZV5TKMVN532;USD;1600000.0;2;USD;MONE;360T;1.19256355;FWAF
EZV61H3NZYC9;USD;4.0E7;2;JPY;MONE;360T;104.85835;FWAF
EZV7Z1BTFG05;USD;4.5E7;3;KRW;MONE;360T;1132.1435044444445;FWAF
EZV9FT3P0NK2;USD;1.036097579E7;6;USD;MONE;360T;1.1755496209087648;FWAF
EZVBBYB02842;RUB;5.716E9;13;RUB;MONE;360T;80.13276819853044;FWAF
EZVBW28L8027;EUR;1.0E8;2;USD;MONE;360T;1.167223;FWAF
EZVBW28L8027;USD;1.021313176E7;6;USD;MONE;360T;1.166526635477127;FWAF
EZVD8WZ4Y9F8;ILS;2.6E7;2;ILS;MONE;360T;3.4092246153846153;FWAF
EZVDSPGG5L39;GBP;3.95715E8;30;USD;MONE;360T;1.2984830552417774;FWAF
EZVDSPGG5L39;USD;1.42E7;4;USD;MONE;360T;1.2939569647887323;FWAF
EZVFTJWJZ4D0;EUR;1350642.0;3;USD;MONE;360T;1.1831124520961143;FWAF
EZVFTJWJZ4D0;USD;5300574.13;5;USD;MONE;360T;1.1746163217385075;FWAF
EZVFVP2RK844;EUR;1.0041093081E8;6;USD;MONE;360T;1.1784876972855232;FWAF
EZVFVP2RK844;USD;1.1091040911E8;17;USD;MONE;360T;1.169058991107627;FWAF
EZVFWT2PGFS6;PLN;3.653E8;9;PLN;MONE;360T;3.9522294839036407;FWAF
EZVFX4W6BFD4;SAR;1.5E7;2;SAR;MONE;360T;3.75065;FWAF
EZVGJWDQ7181;EUR;9.08E7;3;NOK;MONE;360T;11.094347541850219;FWAF
EZVGJWDQ7181;NOK;3.2565047562E8;9;NOK;MONE;360T;11.071384282540864;FWAF
EZVGSPCBZHY7;SEK;712865.0;2;SEK;MONE;360T;10.383215842864358;FWAF
EZVGZL24LJJ6;TRY;4.41E7;6;TRY;MONE;360T;9.93202775600907;FWAF
EZVH0CYTPP43;USD;3.4075E7;10;USD;MONE;360T;1.18268724834923;FWAF
EZVHKSJDXVV9;HKD;1.5576060516E9;8;HKD;MONE;360T;9.031357939117797;FWAF
EZVHTCW9Q164;AUD;7.993E7;7;AUD;MONE;360T;1.6335779756036533;FWAF
EZVJRG68W126;RUB;1.0003E7;2;RUB;MONE;360T;79.54440000000001;FWAF
EZVJT104DLZ7;MXN;2.67E8;3;MXN;MONE;360T;24.66390716104869;FWAF
EZVKGRG4MJS2;RUB;8.41E8;4;RUB;MONE;360T;92.54947679215219;FWAF
EZVKSQF3WBF5;CAD;5.495E7;4;CAD;MONE;360T;1.5489788762511374;FWAF
EZVL7CFD7ZR9;CHF;8.054302421000001E7;15;CHF;MONE;360T;1.0697084664461083;FWAF
EZVL7CFD7ZR9;EUR;4.59E7;4;CHF;MONE;360T;1.0704678518518518;FWAF
EZVLQ4NSW6G5;SEK;7498000.0;2;SEK;MONE;360T;9.704777;FWAF
EZVLWL427821;DKK;9.522E8;8;DKK;MONE;360T;6.303359801512287;FWAF
EZVM78XYG1R1;CAD;2.0175E7;2;CHF;MONE;360T;0.6900198451053283;FWAF
EZVMHBTX50M6;ZAR;7.0E7;2;ZAR;MONE;360T;19.15806077142857;FWAF
EZVNNZ900RV0;SEK;2.0E8;4;SEK;MONE;360T;10.310769;FWAF
EZVNPJPFCT48;USD;2.714E8;7;USD;MONE;360T;1.1744920292925571;FWAF
EZVNXQ1FZHR9;EUR;2.43E7;2;USD;MONE;360T;1.177387;FWAF
EZVP1978GJ38;CAD;6500000.0;2;CHF;MONE;360T;0.68936;FWAF
EZVP9Q8M3MQ2;USD;4.8E7;4;ZAR;MONE;360T;16.176720083333333;FWAF
EZVP9Q8M3MQ2;ZAR;1.073E9;14;ZAR;MONE;360T;16.165130528797764;FWAF
EZVQRPH0KGV6;RON;1.8E7;2;RON;MONE;360T;4.887869555555556;FWAF
EZVRR4622NJ7;EUR;5100000.0;2;JPY;MONE;360T;122.19805294117647;FWAF
EZVSDQZ18GF3;USD;4000000.0;2;USD;MONE;360T;1.1926907625000003;FWAF
EZVSDZD8GB71;PLN;5.059592724E7;7;PLN;MONE;360T;4.532832988628157;FWAF
EZVTXBY18CZ1;GBP;3.4875E7;4;USD;MONE;360T;1.2996135268817204;FWAF
EZVTXBY18CZ1;USD;2.3565E8;2;USD;MONE;360T;1.296884512624655;FWAF
EZVVJXF23Z38;HKD;7.222060516E8;3;HKD;MONE;360T;9.043047958718601;FWAF
EZVWL02NLH67;AUD;3.29E8;16;USD;MONE;360T;0.7187775838905776;FWAF
EZVWSPN4Z727;TRY;1.6975E7;3;TRY;MONE;360T;8.329341237113402;FWAF
EZVXR1JH1MY6;DKK;5350000.0;3;DKK;MONE;360T;7.4455788990654215;FWAF
EZVYS4BLPFV9;NZD;1650000.0;3;USD;MONE;360T;0.6715447333333334;FWAF
EZVYYTDY9K08;NOK;9600000.0;10;NOK;MONE;360T;10.91988984375;FWAF
EZVZ97VZHH45;EUR;3.2398889E7;4;USD;MONE;360T;1.1704360587543603;FWAF
EZW16QSNKFR3;USD;5000000.0;3;KRW;MONE;360T;1142.5746;FWAF
EZW2H8BL2GV6;CNY;5.6006235E7;4;CNY;MONE;360T;7.8080049635279005;FWAF
EZWQKF9SYHG5;USD;2193720.1;2;USD;MONE;360T;1.1761582107471686;FWAF
EZWTNY4PPJN3;CNY;9.75E7;4;CNY;MONE;360T;6.7537042564102565;FWAF
EZWTPVJNMV70;PLN;5.6E7;4;PLN;MONE;360T;3.953691214285714;FWAF
EZWV5QX8PBP5;GBP;1000000.0;2;EUR;MONE;360T;0.013795;FWAF
EZWZDRF77BB2;ZAR;6.457E8;6;ZAR;MONE;360T;15.707425726498375;FWAF
EZXB3GGX1BZ8;HUF;5.921E9;4;HUF;MONE;360T;358.82239495017734;FWAF
EZYFFM6YT2B0;CHF;1.511343524E8;22;CHF;MONE;360T;1.0692009360155446;FWAF
EZYFFM6YT2B0;EUR;1.04692E8;12;CHF;MONE;360T;1.0700686227830205;FWAF
