ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZS0HZFM1BZ6;EUR;3000000.0;2;GBP;MONE;360T;0.8722821833333333;FWAF
EZS237QLK461;EUR;2.0E8;2;USD;MONE;360T;1.0988002;FWAF
EZS237QLK461;USD;4.5065737109E8;5;USD;MONE;360T;1.0958386376414624;FWAF
EZS59K2RWCY3;CAD;8.98935E8;36;CAD;MONE;360T;1.3486571858232241;FWAF
EZS59K2RWCY3;USD;4.9E8;15;CAD;MONE;360T;1.3523389795918368;FWAF
EZS5D68YQ2G9;ZAR;4.8402161537E8;8;ZAR;MONE;360T;19.342561503338914;FWAF
EZS65RSQLRJ9;SEK;5.1645E8;7;SEK;MONE;360T;11.380102119759899;FWAF
EZS9FLYDVCB5;ILS;4600000.0;2;ILS;MONE;360T;3.9791840499999998;FWAF
EZSBFNC5FS06;SEK;6.36E7;3;SEK;MONE;360T;10.379186448113206;FWAF
EZSC9HD5ZR99;AUD;8.74E8;19;USD;MONE;360T;0.6648485998855834;FWAF
EZSC9HD5ZR99;USD;4.9E7;2;USD;MONE;360T;0.6635963020408162;FWAF
EZSCXHTQDCR3;EUR;6.1E7;2;PLN;MONE;360T;4.5492065;FWAF
EZSCXHTQDCR3;PLN;2.6E8;2;PLN;MONE;360T;4.4934556;FWAF
EZSGJ2LSCPT6;NOK;1.46987484595E9;11;NOK;MONE;360T;10.726713161405401;FWAF
EZSGPRNNSVJ4;EUR;1.25E7;2;NOK;MONE;360T;11.604715235999999;FWAF
EZSGPRNNSVJ4;NOK;6.433008288E8;17;NOK;MONE;360T;11.592883775584292;FWAF
EZSKCM4YTFV0;ZAR;7.3695426274E8;10;ZAR;MONE;360T;19.301545352445302;FWAF
EZSNV27C9CK6;TRY;2.75E7;2;TRY;MONE;360T;19.837225800000006;FWAF
EZSPD6Y8MS23;HKD;3.0E7;2;HKD;MONE;360T;8.452561666666666;FWAF
EZSQCX88KK13;CNY;1.8E8;4;CNY;MONE;360T;7.578839027777778;FWAF
EZSQGHXVXYP6;NOK;3.193E8;4;NOK;MONE;360T;10.666565616254307;FWAF
EZSQXLQLLGZ9;NZD;1.081E8;6;USD;MONE;360T;0.6236193736355226;FWAF
EZSTZY49YG36;GBP;9000000.0;2;GBP;MONE;360T;0.8761141111111111;FWAF
EZSW8RSPNPC1;PLN;1.255E8;3;PLN;MONE;360T;4.157655615537849;FWAF
EZSYX63Q5CQ5;EUR;9.07E7;5;CHF;MONE;360T;0.9694853000000001;FWAF
EZT1X0486M45;PLN;1.3253E9;14;PLN;MONE;360T;4.181760777597526;FWAF
EZT75GFD1J52;USD;8.8E7;2;CHF;MONE;360T;0.8879348306818181;FWAF
EZTC0JX08Z36;HUF;2.514722E9;9;HUF;MONE;360T;370.19008184348013;FWAF
EZTDH0JQ5Q22;AED;1.8E7;2;AED;MONE;360T;3.671880888888889;FWAF
EZTGPMDL0BZ0;ZAR;1.925E8;6;ZAR;MONE;360T;21.006763085714287;FWAF
EZTJ61JGPSR5;SAR;8000000.0;3;SAR;MONE;360T;3.7494425;FWAF
EZTM94SCGD69;PLN;1.0E7;2;CHF;MONE;360T;0.21568575;FWAF
EZTP7MDK3SB3;CNY;9.042E8;10;CNY;MONE;360T;7.024317520460075;FWAF
EZTP7MDK3SB3;USD;1.37E8;6;CNY;MONE;360T;7.035105839416058;FWAF
EZTXWV51MLW1;ZAR;1510023.87;2;ZAR;MONE;360T;20.790968575639322;FWAF
EZV3075HTLV5;SGD;8.15E7;8;SGD;MONE;360T;1.3439539668711655;FWAF
EZV3K21TQ8W3;USD;187909.0;2;USD;MONE;360T;1.0987127481807684;FWAF
EZV59QCK9MR6;USD;1.01E7;2;KRW;MONE;360T;1323.5584843564357;FWAF
EZV5C73RXJ20;RON;8.16E7;4;RON;MONE;360T;4.975687101715686;FWAF
EZV6BQ8TLKX0;CAD;6.7375820231E8;20;CAD;MONE;360T;1.3468510634984254;FWAF
EZV6BQ8TLKX0;USD;5.1E8;17;CAD;MONE;360T;1.3489382352941177;FWAF
EZV77FT21VJ8;NOK;3.96E7;3;SEK;MONE;360T;0.9715836282828283;FWAF
EZVCMDHCKFW2;USD;1.2E7;12;BRL;MONE;360T;4.9507706916666665;FWAF
EZVGY60TZ402;USD;2220000.0;2;USD;MONE;360T;1.1035395018018017;FWAF
EZVHZ0ZN27G3;AED;1050000.0;2;AED;MONE;360T;3.96603370952381;FWAF
EZVJ7QXKJDJ7;EUR;7.19E7;4;CHF;MONE;360T;0.9712588513212795;FWAF
EZVL33K19569;MXN;8.9E7;2;JPY;MONE;360T;7.69714015730337;FWAF
EZVM3RG6Y455;JPY;4.313E10;11;JPY;MONE;360T;137.34368167169023;FWAF
EZVM3RG6Y455;USD;1.3E8;2;JPY;MONE;360T;137.41657;FWAF
EZVN601PRBR4;SGD;2.243517798E7;2;SGD;MONE;360T;1.4550535486871836;FWAF
EZVP8NK6BZG6;GBP;1.0035203131E8;4;GBP;MONE;360T;0.8707212738163914;FWAF
EZVPLB19JVG3;SEK;1.25294E8;3;SEK;MONE;360T;11.291289497762065;FWAF
EZVPXSKDLN96;NZD;1.16E8;3;USD;MONE;360T;0.6243626724137931;FWAF
EZVX9BVG6RS7;EUR;4.0E7;4;USD;MONE;360T;1.116212925;FWAF
EZVXM9Z8DZ53;RON;2.06E7;4;RON;MONE;360T;4.931689401941748;FWAF
EZVYVKW9RQY5;TRY;4.52E7;6;TRY;MONE;360T;21.60511661061947;FWAF
EZVZK6Z08486;GBP;4150000.0;2;GBP;MONE;360T;0.8812867144578314;FWAF
EZW0SLFDXV88;JPY;2.858049686E9;6;JPY;MONE;360T;147.0888136084233;FWAF
EZW0X5NX9R03;SGD;2.86E7;5;SGD;MONE;360T;1.4553368898601398;FWAF
EZW2W3XMZN81;EUR;1.428345775E7;4;GBP;MONE;360T;0.8702745325179042;FWAF
EZW2W3XMZN81;GBP;3.311337148E7;5;GBP;MONE;360T;0.8698212900235202;FWAF
EZW323LD10F7;ZAR;2.0917226074E8;4;ZAR;MONE;360T;21.018175076817066;FWAF
EZW3V9ZJ7TS8;CHF;3500000.0;5;CHF;MONE;360T;0.9718428142857143;FWAF
EZW3V9ZJ7TS8;EUR;2.535E7;2;CHF;MONE;360T;0.9715669211045365;FWAF
EZW67PC2CG98;HUF;6.964988761E9;2;HUF;MONE;360T;375.2038304561789;FWAF
EZW7XYJ4X535;MXN;2.9783E8;4;MXN;MONE;360T;19.06996067891079;FWAF
EZW9BS3TZ2N5;CHF;5.3438465773E8;15;CHF;MONE;360T;0.8942900730483583;FWAF
EZW9BS3TZ2N5;USD;4.76E8;9;CHF;MONE;360T;0.8961641661764707;FWAF
EZWDDC7PSN48;AUD;3.0E7;2;USD;MONE;360T;0.6670779333333333;FWAF
EZWDR1FXNTK5;GBP;6.7091621178E8;33;USD;MONE;360T;1.2515127820090308;FWAF
EZWDR1FXNTK5;GBP;7.91E8;4;GBP;MONE;360T;0.8028710982300885;FWAF
EZWDR1FXNTK5;USD;5.064234679E7;10;USD;MONE;360T;1.2505228545566107;FWAF
EZWH5X3SPDJ5;USD;1.6916586134E8;5;USD;MONE;360T;1.0920243263439877;FWAF
EZWJ986YTWM9;CHF;1.93E7;2;CHF;MONE;360T;0.8923193031088084;FWAF
EZWJ986YTWM9;USD;1.26E8;3;CHF;MONE;360T;0.8917893841269842;FWAF
EZWKW7X43R52;USD;4.17E7;2;USD;MONE;360T;1.0820602741007195;FWAF
EZWLHWS509G7;SEK;2.02E8;2;SEK;MONE;360T;11.316353512871286;FWAF
EZWMK5VL68Y1;AUD;6.725E8;16;USD;MONE;360T;0.6640077376208179;FWAF
EZWMK5VL68Y1;USD;4.9299E7;3;USD;MONE;360T;0.6636646700744437;FWAF
EZWNCY7DJLC3;PLN;3.2E8;2;PLN;MONE;360T;4.5131195;FWAF
EZWP0DNNH759;MXN;6.4E7;2;JPY;MONE;360T;7.8271627734375;FWAF
EZWPC8ZS2FZ1;DKK;7.7395558933E8;15;DKK;MONE;360T;7.447689884556294;FWAF
EZWV3YLPLM72;NZD;1.599E8;11;USD;MONE;360T;0.6227214988117573;FWAF
EZWVF63YLFL0;EUR;28500.0;2;JPY;MONE;360T;148.2047;FWAF
EZWVF63YLFL0;JPY;1.861811759E9;4;JPY;MONE;360T;147.8537017717617;FWAF
EZWVHRNMHSW6;DKK;6.11E8;5;DKK;MONE;360T;6.892051299509002;FWAF
EZWW7Q0DCC46;ZAR;7.22E7;3;ZAR;MONE;360T;20.793427534626037;FWAF
EZWXJXHLCPN6;EUR;2600000.0;2;USD;MONE;360T;1.0840683461538463;FWAF
EZWXJXHLCPN6;USD;5071306.4;2;USD;MONE;360T;1.0843845763094258;FWAF
EZX04PHGQ3D1;THB;1.45E8;3;THB;MONE;360T;34.167931034482756;FWAF
EZX33HBNSX21;EUR;9000000.0;3;USD;MONE;360T;1.1090908888888888;FWAF
EZX98VVFC8C0;CAD;7.035E7;8;CAD;MONE;360T;1.4575669708599859;FWAF
EZXFSC8J6QK3;PLN;1.4E7;2;PLN;MONE;360T;4.549641;FWAF
EZXG6MHVZWF3;CAD;5688000.0;2;CAD;MONE;360T;1.4623648992967653;FWAF
EZXH4P0DYCB3;SGD;4.750376497E7;7;SGD;MONE;360T;1.3369090045677128;FWAF
EZXHCRXSQ8T1;EUR;1.1867973372E9;34;USD;MONE;360T;1.0899356995511795;FWAF
EZXHCRXSQ8T1;USD;2.74769564745E9;123;USD;MONE;360T;1.0902665956876683;FWAF
EZXKBPBK4SZ0;HUF;1.152632E8;6;HUF;MONE;360T;371.1361282742107;FWAF
EZXMYYQ5V200;GBP;7.8E7;4;USD;MONE;360T;1.2450748205128206;FWAF
EZXPD07N0CW4;USD;2.0E7;3;CNY;MONE;360T;6.8656325;FWAF
EZXPN1ZCRWC8;DKK;1.7007E9;12;DKK;MONE;360T;6.84430119056271;FWAF
EZXRNQRTLW09;AUD;2.3575E7;5;CHF;MONE;360T;0.5976343942735949;FWAF
EZXRPYZLFGB0;HKD;7.8375E7;7;HKD;MONE;360T;8.439711598532694;FWAF
EZXVG7TMPGD3;HUF;5.5096908761E10;13;HUF;MONE;360T;369.17199316340896;FWAF
EZXVYND6FWC8;CNY;1.5028E9;11;CNY;MONE;360T;6.961361659568805;FWAF
EZXVYND6FWC8;USD;3.65E8;19;CNY;MONE;360T;6.963087219178083;FWAF
EZXW70YJSP25;EUR;1.2439681695E8;7;GBP;MONE;360T;0.8694401810857629;FWAF
EZXW70YJSP25;GBP;2.85621096133E9;75;GBP;MONE;360T;0.8693905528850644;FWAF
EZXWHQFTQDJ5;AUD;1.377E7;2;AUD;MONE;360T;1.6244696107843137;FWAF
EZXWPQL2STG4;PLN;9.0E7;2;PLN;MONE;360T;4.1518867777777775;FWAF
EZXXK281WQ58;PLN;1.3724E9;13;PLN;MONE;360T;4.199016789857184;FWAF
EZXYBQZMJY78;CHF;5.6660001E8;19;CHF;MONE;360T;0.9008509274526839;FWAF
EZXYBQZMJY78;USD;5.5488E8;14;CHF;MONE;360T;0.9002828024077277;FWAF
EZXYDKJM1Y84;GBP;1.546752909E7;6;GBP;MONE;360T;0.869091245875087;FWAF
EZXZYC7HN059;SEK;1.72E7;6;SEK;MONE;360T;11.298625209302328;FWAF
EZY1B03HS940;USD;3.0E7;2;CNY;MONE;360T;6.995660833333333;FWAF
EZY4CXXLKCN3;SGD;950000.0;2;SGD;MONE;360T;1.4553664842105263;FWAF
EZY4DTX2F207;HKD;3.922532578E8;13;HKD;MONE;360T;7.83571875650129;FWAF
EZY4DTX2F207;USD;3.0E8;12;HKD;MONE;360T;7.836557875;FWAF
EZY6SH2955B5;ILS;5100000.0;3;ILS;MONE;360T;3.9639855274509808;FWAF
EZY9TVXKCW28;EUR;5.5E7;2;USD;MONE;360T;1.097516409090909;FWAF
EZYBTQD2LRV2;HKD;1.75305E8;3;HKD;MONE;360T;7.836272042582927;FWAF
EZYCSQ1QS6C6;TRY;4.4446807E7;8;TRY;MONE;360T;21.395613134063353;FWAF
EZYFFCBB4K52;GBP;5.02546771E7;6;GBP;MONE;360T;0.8698025900963521;FWAF
EZYHPWNSHYS7;RON;6.9E7;3;RON;MONE;360T;4.537225456521739;FWAF
EZYKG24ZLD28;CAD;2000000.0;2;CAD;MONE;360T;1.46064197;FWAF
EZYPNR5FB414;MXN;2.88753653742E9;10;MXN;MONE;360T;17.56277366339798;FWAF
EZYQKYJH0DV7;USD;5200000.0;2;MXN;MONE;360T;17.532335;FWAF
EZYRKN9KXYX1;TRY;1.515E8;18;TRY;MONE;360T;19.716627551155117;FWAF
EZYRTYKK6ZQ9;CZK;2.105E8;4;CZK;MONE;360T;21.790002850356295;FWAF
EZYS5Y66GZD5;MXN;1.3E8;2;MXN;MONE;360T;19.194266500000005;FWAF
EZYT2SV58RG9;HUF;3.11E8;2;HUF;MONE;360T;377.2566544694534;FWAF
EZYV0WP5FFQ4;CAD;2.7E7;2;CHF;MONE;360T;0.6687054444444445;FWAF
EZYVZPHMHMY9;JPY;8.02754E10;27;JPY;MONE;360T;135.23516489572148;FWAF
EZYVZPHMHMY9;USD;1.74E8;7;JPY;MONE;360T;134.7427011494253;FWAF
EZYY63WD7LJ5;HKD;1.8E7;2;JPY;MONE;360T;17.4622635;FWAF
EZYZGHY22T89;SEK;6.1E7;8;SEK;MONE;360T;11.29175459770492;FWAF
EZZ0QWVMQMS9;HKD;1.8E7;2;JPY;MONE;360T;17.60458;FWAF
EZZ6Q4FC27M9;HKD;1.9E7;2;JPY;MONE;360T;17.283605789473683;FWAF
EZZ76T5668W4;GBP;1.630745E9;28;USD;MONE;360T;1.2484524018782828;FWAF
EZZ76T5668W4;USD;1.7323738290000003E7;7;USD;MONE;360T;1.2534615678938212;FWAF
EZZ89YBC48M0;THB;3.9E7;3;THB;MONE;360T;34.22919435897436;FWAF
EZZ8BXHYDP67;MXN;1.14597E10;21;MXN;MONE;360T;17.51117551253523;FWAF
EZZCR4GJG092;CAD;9.046E8;30;CAD;MONE;360T;1.3464835473800576;FWAF
EZZCR4GJG092;USD;2.1E8;8;CAD;MONE;360T;1.3460192857142856;FWAF
EZZF1FLHZPS5;CNY;1.3242E9;10;CNY;MONE;360T;6.961277278356744;FWAF
EZZF1FLHZPS5;USD;1.0E8;4;CNY;MONE;360T;6.9556142;FWAF
EZZG3RPL8LF8;DKK;2.606870371E7;3;DKK;MONE;360T;7.447482537229307;FWAF
EZZHPH2XG8P9;GBP;1.115E8;3;GBP;MONE;360T;0.873574194618834;FWAF
EZZJ12L26WB9;EUR;2.7E8;4;USD;MONE;360T;1.0885089685185185;FWAF
EZZLYRYF9C13;USD;4000000.0;2;CNY;MONE;360T;7.0069985;FWAF
EZZN969XN608;JPY;7.60821E10;7;JPY;MONE;360T;138.4834287967735;FWAF
EZZPRCY9T8P5;CZK;3.21293E8;11;CZK;MONE;360T;23.71955386526317;FWAF
EZZPRCY9T8P5;EUR;730000.0;2;CZK;MONE;360T;23.720560821917807;FWAF
EZZPWN2CPP92;SAR;7700000.0;3;SAR;MONE;360T;3.747807844155844;FWAF
EZZRMFCG1LD3;DKK;4.2E7;2;DKK;MONE;360T;7.447995571428572;FWAF
EZZWB61FXWT6;USD;299640.0;2;USD;MONE;360T;1.0797900682819386;FWAF
EZZXKGQBT8C3;CHF;2314199.85;6;CHF;MONE;360T;1.1182300494974604;FWAF
EZZXKGQBT8C3;GBP;3.85E7;3;CHF;MONE;360T;1.1181362454545456;FWAF
EZZXTV6989R9;CHF;8.7822406692E8;48;CHF;MONE;360T;0.9736978600327715;FWAF
EZZXTV6989R9;EUR;3.4531E8;12;CHF;MONE;360T;0.9732898340563553;FWAF
