ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVTRF85FY06;TRY;5.41E7;5;TRY;MONE;360T;19.27135407763401;FWAF
EZVVC1RK1PD4;GBP;1.674660771E7;5;JPY;MONE;360T;166.21609615073785;FWAF
EZVVWHMHVY67;TRY;2.165E7;6;TRY;MONE;360T;21.069213870669746;FWAF
EZVW2JHGJ7V4;DKK;2.0481040104E8;3;DKK;MONE;360T;7.449473063901466;FWAF
EZW1CCRS2S29;HUF;5.362546E9;11;HUF;MONE;360T;375.5381660898386;FWAF
EZW23XYYYM52;CNY;1.8515E8;11;CNY;MONE;360T;7.535591627059142;FWAF
EZW3V9ZJ7TS8;CHF;2700000.0;5;CHF;MONE;360T;0.9807345103703705;FWAF
EZW7C5XDVWV5;MXN;1.736E8;2;MXN;MONE;360T;20.000065605990784;FWAF
EZW9BS3TZ2N5;USD;8.409685E7;2;CHF;MONE;360T;0.8944003895243995;FWAF
EZWD4J392892;DKK;1.61635E9;12;DKK;MONE;360T;6.7713254429331515;FWAF
EZWFKYH7HNY5;CHF;2291735.43;2;CHF;MONE;360T;0.9795298671587147;FWAF
EZWPC7Q260T4;USD;5.0E7;2;NOK;MONE;360T;10.187186;FWAF
EZWTWGCKC923;SAR;2.97E7;3;SAR;MONE;360T;3.7500240814814814;FWAF
EZWV8L62HYN2;CHF;7.5775E8;16;CHF;MONE;360T;0.8929970134609039;FWAF
EZWV8L62HYN2;USD;1.977449001E9;46;CHF;MONE;360T;0.901081638277659;FWAF
EZWYPBYQ7P68;JPY;1.441E9;2;JPY;MONE;360T;131.34164;FWAF
EZX5JRDV7426;USD;1.15E7;2;USD;MONE;360T;1.1029293869565218;FWAF
EZX8DVT7W656;CAD;9.869E8;27;CAD;MONE;360T;1.339130587860979;FWAF
EZXHCRXSQ8T1;USD;5835000.0;4;USD;MONE;360T;1.09388993916024;FWAF
EZXW70YJSP25;GBP;3.062E7;2;GBP;MONE;360T;0.8806962357935989;FWAF
EZXWBY2FH8V7;AUD;6.0E7;2;USD;MONE;360T;0.6707746666666666;FWAF
EZXYRL4NGCJ3;USD;2.6E7;5;CNY;MONE;360T;6.775384615384615;FWAF
EZXZYC7HN059;SEK;1.92E7;6;SEK;MONE;360T;11.396829076041666;FWAF
EZYH11LXMSH3;CNY;5.0195E8;8;CNY;MONE;360T;6.889362330909453;FWAF
EZYH11LXMSH3;USD;4.81E8;14;CNY;MONE;360T;6.889456852390852;FWAF
EZYKG24ZLD28;CAD;950000.0;2;CAD;MONE;360T;1.4749192842105263;FWAF
EZYKZ4QF72C7;HKD;3.556E8;6;HKD;MONE;360T;7.850610620922384;FWAF
EZYKZ4QF72C7;USD;1.65E8;7;HKD;MONE;360T;7.850348;FWAF
EZYMLTB41PJ3;ZAR;2.69E7;2;ZAR;MONE;360T;18.226921030855017;FWAF
EZYQ8G13BDQ0;AUD;4.8E7;5;CHF;MONE;360T;0.6022100604166666;FWAF
EZZ4XTFV28K6;NOK;4.4542339E7;2;NOK;MONE;360T;11.41040503206223;FWAF
EZZ7V9L2HQR6;AED;7000000.0;3;AED;MONE;360T;3.672180857142857;FWAF
EZZF1FLHZPS5;USD;1.2E8;3;CNY;MONE;360T;6.871801666666666;FWAF
EZZJ12L26WB9;USD;4300000.0;3;USD;MONE;360T;1.1031349372093024;FWAF
EZZKCZYXV4P6;JPY;4.48050442E8;4;JPY;MONE;360T;146.29516597804852;FWAF
EZZMDVRY9GN2;SGD;8100000.0;2;SGD;MONE;360T;1.33072;FWAF
EZZVPSYH7331;JPY;1.241E10;6;JPY;MONE;360T;131.63098302981467;FWAF
