ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZKVYLRT8PR6;DKK;5.062E7;13;DKK;MONE;360T;7.437847062722244;FWAF
EZKYPX53K1G7;AUD;6.2625E8;17;USD;MONE;360T;0.723471664255489;FWAF
EZKZQYCRMWJ0;HUF;1.62E9;5;HUF;MONE;360T;390.39786059259256;FWAF
EZL07PGY3M19;JPY;2.078112E9;2;JPY;MONE;360T;133.6204431915123;FWAF
EZL0MNFPHKS2;SGD;1.220002054E7;3;SGD;MONE;360T;1.472645404454578;FWAF
EZL1QCV3PK88;HUF;8.3E8;3;HUF;MONE;360T;366.22253192771086;FWAF
EZL3B0KYM3W6;THB;2.6E7;2;THB;MONE;360T;34.46561538461538;FWAF
EZL5627CCG12;AUD;2.533E7;7;CHF;MONE;360T;0.7025822735096723;FWAF
EZL5TJG7SVK5;MXN;8000000.0;3;MXN;MONE;360T;20.895096625;FWAF
EZL6ZFSWDCZ7;MAD;2500000.0;2;MAD;MONE;360T;9.84061;FWAF
EZLBDLCY1JM3;AUD;1770000.0;2;CHF;MONE;360T;0.6904433;FWAF
EZLBVSPT2XV6;RON;1.361E8;9;RON;MONE;360T;4.623363169728141;FWAF
EZLC7Y86XQD6;NZD;1.476E8;6;USD;MONE;360T;0.6495666592140922;FWAF
EZLH57L7WT54;EUR;1.4E7;2;NOK;MONE;360T;10.156712785714285;FWAF
EZLH57L7WT54;NOK;1.1318538596399999E9;22;NOK;MONE;360T;10.157987144519504;FWAF
EZLK5K60KBR3;CHF;1.1E7;2;MXN;MONE;360T;20.170319272727273;FWAF
EZLLF9VGH4G2;DKK;6.964260104300001E8;8;DKK;MONE;360T;6.943407829274817;FWAF
EZLPJTX7RS83;JPY;9514443.0;2;JPY;MONE;360T;141.12181000000004;FWAF
EZLQ7MRG1368;AED;1.4073147E7;2;AED;MONE;360T;3.923557374958636;FWAF
EZLTFS2FR797;MXN;8.3E7;2;JPY;MONE;360T;6.813562313253012;FWAF
EZLTSCH4J7J2;CNY;9.4E7;6;CNY;MONE;360T;7.1293527085106385;FWAF
EZLXNFC35CZ6;NOK;6.9786E9;24;NOK;MONE;360T;9.465573646758662;FWAF
EZLYRGNJ6M76;MXN;3.6465E7;2;MXN;MONE;360T;20.959954792266558;FWAF
EZM2HTKM6MG4;MXN;2.6324E9;9;MXN;MONE;360T;19.55621198029175;FWAF
EZM4GDWDFBH3;GBP;2739000.0;3;CHF;MONE;360T;1.2067107;FWAF
EZM4HV31JMZ3;CZK;2.755E8;3;CZK;MONE;360T;24.73527274047187;FWAF
EZM4SKM1HJS8;PLN;1.8E7;2;PLN;MONE;360T;4.357185333333334;FWAF
EZM7423NMRW0;DKK;8.7463449624E8;9;DKK;MONE;360T;6.954378661745881;FWAF
EZM8H28J7YW8;CHF;8200000.0;2;CHF;MONE;360T;1.0353825463414634;FWAF
EZM8RCXWZ3L0;JPY;5.5862E9;29;JPY;MONE;360T;142.31365135870539;FWAF
EZM9KLLGDQ21;CHF;2.15505E8;32;CHF;MONE;360T;1.0435878657270137;FWAF
EZMBJYGWZDH9;USD;3553000.0;5;USD;MONE;360T;1.0750624465522094;FWAF
EZMC2DM0NYY3;ILS;1.0070088E7;3;ILS;MONE;360T;3.360115047471085;FWAF
EZMC2DM0NYY3;USD;8000000.0;8;ILS;MONE;360T;3.343809625;FWAF
EZMCMRZNT810;RON;9.1E7;6;RON;MONE;360T;4.947769367032967;FWAF
EZMD2LZYLH77;CHF;4010017.1700000004;10;CHF;MONE;360T;1.045645042806933;FWAF
EZMDYDVCY9L3;SEK;2.33815E9;18;SEK;MONE;360T;9.879602305305477;FWAF
EZMDYDVCY9L3;USD;2.5E8;2;SEK;MONE;360T;9.777165;FWAF
EZMGWVX93RJ4;SEK;3.26E7;2;SEK;MONE;360T;10.493152934969325;FWAF
EZMJPQ1BZVX4;JPY;2.33069E10;9;JPY;MONE;360T;133.98720626938803;FWAF
EZMJPQ1BZVX4;USD;3.45E8;4;JPY;MONE;360T;133.81972898550725;FWAF
EZMK3SZN22H4;USD;1.417E7;13;USD;MONE;360T;1.0710224752293578;FWAF
EZMK78Z80YZ8;USD;4186000.0;2;CHF;MONE;360T;0.9585103;FWAF
EZMLYM38DD02;DKK;287000.0;2;DKK;MONE;360T;7.4381667;FWAF
EZMMF2F2NXF1;CAD;6.3646E7;27;CAD;MONE;360T;1.3469529251720453;FWAF
EZMPCPLVQ6Z6;CHF;1.000235E8;2;CHF;MONE;360T;1.0458060913180403;FWAF
EZMPCPLVQ6Z6;EUR;2682000.0;2;CHF;MONE;360T;1.032416;FWAF
EZMXQJQRWZM8;AUD;2.4E7;2;CHF;MONE;360T;0.702898175;FWAF
EZN0YTJTTNM8;GBP;3.6105E8;5;GBP;MONE;360T;0.8581326149009832;FWAF
EZN3S57N54L6;CAD;1.6008023870000001E7;7;CAD;MONE;360T;1.347370666386403;FWAF
EZN3S57N54L6;EUR;1.516E7;2;CAD;MONE;360T;1.3414164754617415;FWAF
EZN5HV523LV0;NOK;7.266453E7;2;NOK;MONE;360T;9.391372242901992;FWAF
EZNBPSYP71K9;CAD;8.882E8;25;CAD;MONE;360T;1.2621283961157397;FWAF
EZND0PKPZNF9;TRY;1.486E8;5;TRY;MONE;360T;18.40760526379542;FWAF
EZNGPY10R755;AUD;1.69315E8;7;AUD;MONE;360T;1.484555170289106;FWAF
EZNGPY10R755;EUR;5.5E7;3;AUD;MONE;360T;1.4870605636363636;FWAF
EZNHVNVTZ0B9;AUD;1.2923E8;14;AUD;MONE;360T;1.4895842076530215;FWAF
EZNJXQYKR9W5;AUD;1770000.0;2;CHF;MONE;360T;0.6923721;FWAF
EZNPDXQYBN03;HKD;3.533E8;7;HKD;MONE;360T;7.845332310784037;FWAF
EZNQ87TCTMR1;SEK;9897000.0;3;SEK;MONE;360T;10.134713;FWAF
EZNSH3NJGJC2;CAD;13500.0;2;CAD;MONE;360T;1.348291;FWAF
EZNY85NJP8S1;CHF;8.5094531264E8;23;CHF;MONE;360T;0.9768644245216558;FWAF
EZNY85NJP8S1;USD;2.94191E8;13;CHF;MONE;360T;0.9760166382543993;FWAF
EZNYFRZKK3C8;EUR;1.6E7;3;NOK;MONE;360T;10.13320236875;FWAF
EZNYFRZKK3C8;NOK;8.8150811916E8;14;NOK;MONE;360T;10.139508485755774;FWAF
EZNYVRSMQB23;JPY;2.0E9;3;JPY;MONE;360T;139.8110475;FWAF
EZP2S6PVYPC0;TRY;1.69E7;3;TRY;MONE;360T;17.7202850295858;FWAF
EZP4Q5H8L8F1;TRY;1.32728E7;2;TRY;MONE;360T;18.305689013019105;FWAF
EZP7Z1RMCP38;PLN;4.5630009439E8;13;PLN;MONE;360T;4.583402366422005;FWAF
EZP9P6FKJND4;GBP;2622081.0;2;GBP;MONE;360T;0.8571146483092628;FWAF
EZPD89JK1D28;USD;1.0E8;2;CNY;MONE;360T;6.723145;FWAF
EZPFTZNPV4R5;HRK;1600000.0;2;HRK;MONE;360T;7.01723875;FWAF
EZPHL8P3PZP1;CHF;6.2135E7;30;CHF;MONE;360T;1.045855066717631;FWAF
EZPHN5ZKBX24;HKD;2.11E7;3;HKD;MONE;360T;8.3727334464455;FWAF
EZPJFPSNBP71;HKD;4.459E8;5;HKD;MONE;360T;7.84877889212828;FWAF
EZPJJHDGN645;EUR;6.0E7;2;SEK;MONE;360T;10.523495;FWAF
EZPJJHDGN645;SEK;1.1550587E7;6;SEK;MONE;360T;10.54375758807756;FWAF
EZPKHTJSYC76;GBP;1.0E8;2;USD;MONE;360T;1.25719325;FWAF
EZPKN2Q6MGB6;TRY;2.3E7;4;TRY;MONE;360T;17.13976408695652;FWAF
EZPLR1720XS7;HRK;5827214.920000001;6;HRK;MONE;360T;7.528191810631117;FWAF
EZPNQT7R28Y2;HKD;9.915E7;3;HKD;MONE;360T;8.277997476449823;FWAF
EZPNYTQT77K4;HUF;2.716E9;6;HUF;MONE;360T;364.55315821060384;FWAF
EZPSFX73C691;TRY;8.187E7;11;TRY;MONE;360T;17.07054363991694;FWAF
EZPSFX73C691;USD;2000000.0;2;TRY;MONE;360T;16.780886;FWAF
EZPSJ3X70MH7;CAD;8.85E7;6;CAD;MONE;360T;1.2573519559322033;FWAF
EZPSLFYY0ZB3;TRY;1.8E7;3;TRY;MONE;360T;17.793117222222225;FWAF
EZPVPQ8LY725;MXN;3.0527E9;15;MXN;MONE;360T;19.876024255223243;FWAF
EZPWXT42PVH5;CHF;74400.0;2;CHF;MONE;360T;1.0400256;FWAF
EZPXCHMKHF06;SGD;5.6E7;3;SGD;MONE;360T;1.37504175;FWAF
EZQ0295YXTT6;MXN;8.084E8;3;MXN;MONE;360T;19.545680895596238;FWAF
EZQ34YW9ZPW2;PLN;4.36E8;3;PLN;MONE;360T;4.578307572477064;FWAF
EZQ3RND3VCF8;PLN;6.95E7;4;PLN;MONE;360T;4.587180138129496;FWAF
EZQ5NX2VFXB8;HRK;525227.0;2;HRK;MONE;360T;7.530021987890949;FWAF
EZQ6H8VX9QS7;SEK;2582000.0;2;SEK;MONE;360T;10.137296;FWAF
EZQ86KTDT349;CNY;7.2E7;2;CNY;MONE;360T;6.7087825;FWAF
EZQ86KTDT349;USD;2.7046159E8;14;CNY;MONE;360T;6.705586751760204;FWAF
EZQ8MGNNXZH1;RON;5.34E7;4;RON;MONE;360T;4.629816460674157;FWAF
EZQFCGKK8L61;EUR;1826000.0;4;CHF;MONE;360T;1.032417;FWAF
EZQFZNDX7363;HUF;9.81E8;3;HUF;MONE;360T;396.4741273700306;FWAF
EZQGF9N02DN2;EUR;1.5E7;2;RON;MONE;360T;4.9443;FWAF
EZQGF9N02DN2;RON;7.06E7;3;RON;MONE;360T;4.944591988668555;FWAF
EZQH3FFK6Z13;CHF;2282078.0;4;CHF;MONE;360T;1.038832;FWAF
EZQHMK1QX1G2;CZK;1.355E9;5;CZK;MONE;360T;23.08406753505535;FWAF
EZQJ5R8NRFJ2;EUR;500000.0;2;CAD;MONE;360T;1.34121095;FWAF
EZQKN30NWYS4;CAD;7888708.59;9;CAD;MONE;360T;1.348769005288251;FWAF
EZQMD3HDJRS7;GBP;3.83E7;3;CHF;MONE;360T;1.2238080652741514;FWAF
EZQQ1LM2H1J8;ZAR;2.322E8;3;ZAR;MONE;360T;16.508047869509046;FWAF
EZQQW23H1YN8;TRY;6.5975E7;10;TRY;MONE;360T;17.03735524630542;FWAF
EZQTZCD5TXG5;EUR;2730980.0;2;RON;MONE;360T;4.948187169265245;FWAF
EZQTZCD5TXG5;RON;1450000.0;2;RON;MONE;360T;4.9484407586206896;FWAF
EZQV203J4ZG5;TRY;5700000.0;2;TRY;MONE;360T;18.464053438596487;FWAF
EZQW9SP1J7F5;RON;1.24E8;8;RON;MONE;360T;4.623703663709677;FWAF
EZQWP77JSC64;JPY;5.04938E10;21;JPY;MONE;360T;133.8334562026229;FWAF
EZQWP77JSC64;USD;4.65E8;8;JPY;MONE;360T;133.63744782795698;FWAF
EZQX6TF2PW82;ZAR;1.0E7;2;ZAR;MONE;360T;16.412565000000004;FWAF
EZQZ75113151;GBP;2382000.0;2;CHF;MONE;360T;1.2026512;FWAF
EZR16GGKY8F5;CZK;9.82E8;2;CZK;MONE;360T;24.8518350101833;FWAF
EZR1GYP3LHR9;HUF;5.14E8;2;HUF;MONE;360T;366.84148015564205;FWAF
EZR1HRS1T855;GBP;1.5E8;2;GBP;MONE;360T;0.8609918666666667;FWAF
EZR23B76BDN1;EUR;4.37351853E7;7;GBP;MONE;360T;0.8531930811612454;FWAF
EZR23B76BDN1;GBP;6.7275990875E8;101;GBP;MONE;360T;0.8542105200054997;FWAF
EZR2NZ9J1BX2;SGD;1.712361505E7;5;SGD;MONE;360T;1.4724067974822366;FWAF
EZR6VK9QLTD7;USD;8.0E7;3;CNY;MONE;360T;6.70516625;FWAF
EZR8CKW1CP72;CAD;5.761192775E7;11;CAD;MONE;360T;1.3473789924742654;FWAF
EZR8CKW1CP72;EUR;6500000.0;2;CAD;MONE;360T;1.3487748923076923;FWAF
EZRB8VSRMQ11;GBP;6.4414545069E8;27;USD;MONE;360T;1.247647421558305;FWAF
EZRB8VSRMQ11;USD;1011380.55;2;USD;MONE;360T;1.2534218869543714;FWAF
EZRBHGFPRH55;GBP;1.1714E7;3;CHF;MONE;360T;1.2238501404302542;FWAF
EZRDQCPLD5D6;GBP;6300000.0;2;GBP;MONE;360T;0.8765548619047618;FWAF
EZRH0LKSFDN1;PLN;2.28624274E8;7;PLN;MONE;360T;4.5990458761561515;FWAF
EZRJJM5N0R79;HUF;9.81773E8;6;HUF;MONE;360T;370.34917223838914;FWAF
EZRK80KMBFW0;PLN;7.511E8;14;PLN;MONE;360T;4.287142606577021;FWAF
EZRN3T796S04;AED;2.44E8;3;AED;MONE;360T;3.6728138114754096;FWAF
EZRRG4H6NZF9;AUD;9406334.93;2;AUD;MONE;360T;1.5024788494609569;FWAF
EZRXNYSYRV48;EUR;1.001E8;3;USD;MONE;360T;1.0722515964035966;FWAF
EZRXNYSYRV48;USD;1.434E8;5;USD;MONE;360T;1.071803352859135;FWAF
EZS2BWS1XXB0;USD;1166000.0;3;USD;MONE;360T;1.0593491;FWAF
EZS4BY22STG9;SGD;1.172E8;6;SGD;MONE;360T;1.3757367394197952;FWAF
EZS4ZYP3CST3;CAD;2.1E7;2;CHF;MONE;360T;0.7770959523809524;FWAF
EZS70MBJPDQ7;ZAR;9.649E8;9;ZAR;MONE;360T;15.493431210488133;FWAF
EZS8QRY0ST06;JPY;6.0E9;3;JPY;MONE;360T;128.60216666666668;FWAF
EZS8TLJ9NTV8;EUR;9900000.0;2;JPY;MONE;360T;140.94371252525252;FWAF
EZS8TLJ9NTV8;JPY;5.417004286E9;11;JPY;MONE;360T;140.48948082887773;FWAF
EZS937Y7NHS8;CAD;4.92775E8;24;CAD;MONE;360T;1.2562343376338085;FWAF
EZS937Y7NHS8;USD;1806967.31;2;CAD;MONE;360T;1.2570805841872827;FWAF
EZSBZ4ZR2019;SEK;3.7457E9;25;SEK;MONE;360T;9.81787629194543;FWAF
EZSC17KR3TW9;MXN;4.0783E9;11;MXN;MONE;360T;19.570652017624994;FWAF
EZSC17KR3TW9;USD;9.0E7;2;MXN;MONE;360T;19.57055;FWAF
EZSCC1ZQB1T0;EUR;1.36E7;2;JPY;MONE;360T;143.0999411764706;FWAF
EZSCC1ZQB1T0;JPY;2.857001532E9;20;JPY;MONE;360T;143.14253854604357;FWAF
EZSCLK8GQ960;AUD;1.056E7;3;AUD;MONE;360T;1.4903298523674242;FWAF
EZSDZVXR1SP4;AUD;1770000.0;2;CHF;MONE;360T;0.6915567999999999;FWAF
EZSH9TR59PZ4;EUR;4177000.0;3;HUF;MONE;360T;393.05561575293274;FWAF
EZSH9TR59PZ4;HUF;2.668617236E9;5;HUF;MONE;360T;395.15851812989507;FWAF
EZSHLP1S0J48;HRK;6000000.0;2;HRK;MONE;360T;7.031453;FWAF
EZSHPK4W59T9;EUR;1.6987098438100002E9;35;USD;MONE;360T;1.0656952431353612;FWAF
EZSHPK4W59T9;USD;5.90473760181E9;106;USD;MONE;360T;1.0639914993265314;FWAF
EZSMM1LVC2S6;TRY;5900000.0;2;TRY;MONE;360T;17.694169423728813;FWAF
EZSMNC6NHDL6;CZK;1.68335E9;9;CZK;MONE;360T;23.037018178186354;FWAF
EZSNFTBLQJM9;JPY;3.96E8;2;JPY;MONE;360T;143.78467;FWAF
EZSPDCNNFZM5;TRY;8.85E7;8;TRY;MONE;360T;16.802041768361583;FWAF
EZSR77SN5CY2;DKK;1.536935E7;12;DKK;MONE;360T;7.4378949597822945;FWAF
EZSXDL942Z99;SEK;9274944.0;5;SEK;MONE;360T;10.596971;FWAF
EZT1CZ43V5Z7;EUR;1.49E7;4;JPY;MONE;360T;142.07657718120805;FWAF
EZT1CZ43V5Z7;JPY;2.0800643913E10;12;JPY;MONE;360T;141.80664274978892;FWAF
EZT2WNDY74F6;CHF;35100.0;2;CHF;MONE;360T;1.039726;FWAF
EZT2WNDY74F6;EUR;2.2682E7;3;CHF;MONE;360T;1.0401105514504894;FWAF
EZT5FP6LRDD7;CZK;5.542E7;3;CZK;MONE;360T;24.695918444604835;FWAF
EZT77G7LFN79;GBP;225000.0;3;GBP;MONE;360T;0.8543275880000001;FWAF
EZTB3MMFQYF9;ILS;2.2E7;2;ILS;MONE;360T;3.3483946363636363;FWAF
EZTDHPYRR617;MXN;2.4819924518E8;4;MXN;MONE;360T;20.97772950223702;FWAF
EZTGC5P729P4;USD;2000000.0;2;COP;MONE;360T;3811.142;FWAF
EZTGKTDRW2B4;PLN;1.1191001436399999E9;15;PLN;MONE;360T;4.577564974371885;FWAF
EZTS0RS1Q4J3;NZD;7.944E7;6;NZD;MONE;360T;1.6448789778449144;FWAF
EZTSW55GSH13;JPY;3.0E9;3;JPY;MONE;360T;126.56079666666666;FWAF
EZTVMZZC27T4;RON;3.05E7;3;RON;MONE;360T;4.940890606557377;FWAF
EZTWW1B12P05;CHF;6.28668845E7;20;CHF;MONE;360T;1.0306558710601492;FWAF
EZTWW1B12P05;EUR;7.4E7;3;CHF;MONE;360T;1.0315011648648647;FWAF
EZTXT63080S5;EUR;1.6002E7;5;RON;MONE;360T;4.9414027621547305;FWAF
EZTXT63080S5;RON;1.38420001E8;7;RON;MONE;360T;4.943063473486753;FWAF
EZV08HMXX393;EUR;6.0E7;2;NZD;MONE;360T;1.65356;FWAF
EZV08HMXX393;NZD;1.65E7;2;NZD;MONE;360T;1.6541109090909092;FWAF
EZV0SM84SRZ5;THB;5.0E7;2;THB;MONE;360T;34.65795;FWAF
EZV0TC4V1J83;AUD;3.643E8;9;USD;MONE;360T;0.7243242656327202;FWAF
EZV0Z9FWVVT2;CNY;1.557E9;13;CNY;MONE;360T;6.686947180796404;FWAF
EZV0Z9FWVVT2;USD;1.03E8;13;CNY;MONE;360T;6.686744912621359;FWAF
EZV13SB58CC1;CZK;8.52372E8;2;CZK;MONE;360T;24.817587889747667;FWAF
EZV1M9N5ZPJ4;EUR;500400.0;2;SEK;MONE;360T;10.497956600319744;FWAF
EZV1M9N5ZPJ4;SEK;6.3800897601E8;26;SEK;MONE;360T;10.492907346867275;FWAF
EZV1R0QKNCC5;NOK;6.0057E9;21;NOK;MONE;360T;9.485769893902459;FWAF
EZV304YPMHJ6;USD;1.617227555E7;9;USD;MONE;360T;1.0698226960619097;FWAF
EZV6BYBY38H9;USD;1.01E8;2;CHF;MONE;360T;0.9761859544554456;FWAF
EZV6FS28ZKJ7;GBP;1.0195E7;6;USD;MONE;360T;1.2522036;FWAF
EZV6XTMNPL80;AUD;4.149690893E7;9;AUD;MONE;360T;1.4915155092504282;FWAF
EZV6XTMNPL80;EUR;5.0E7;2;AUD;MONE;360T;1.492565;FWAF
EZV6YT5XN0R3;EUR;2100000.0;2;USD;MONE;360T;1.0584833095238095;FWAF
EZV6YT5XN0R3;USD;3.526384493E7;6;USD;MONE;360T;1.0736756031809775;FWAF
EZV75DFTG422;EUR;204482.98;3;USD;MONE;360T;1.0670078006373291;FWAF
EZV75DFTG422;USD;8750354.2;2;USD;MONE;360T;1.0743299903496941;FWAF
EZV7HXQ8S0K9;DKK;4176000.0;4;DKK;MONE;360T;7.438654416858237;FWAF
EZV7YJDSNWS0;GBP;3002000.0;2;GBP;MONE;360T;0.8510125096602266;FWAF
EZV8Q6KDQ8R5;NOK;2.6E7;2;SEK;MONE;360T;1.0305607576923077;FWAF
EZV9C3WP8LK9;GBP;1405000.0;2;GBP;MONE;360T;0.8532534395017793;FWAF
EZVCDDCB23C2;AUD;80200.0;2;AUD;MONE;360T;1.494052;FWAF
EZVG7YQ61C45;NOK;1.077E9;3;NOK;MONE;360T;9.384530078922934;FWAF
EZVGYY9DMSK5;PLN;5.981E8;12;PLN;MONE;360T;4.282125742183582;FWAF
EZVHPX5NFCJ3;GBP;6.5873659925E8;32;USD;MONE;360T;1.2531494135925305;FWAF
EZVHXK9944Z1;USD;524000.0;2;USD;MONE;360T;1.075703091221374;FWAF
EZVJSYYZ0BS0;SGD;1407500.0;2;CHF;MONE;360T;0.7060407122557726;FWAF
EZVL0ZHXYXM6;EUR;8.5214E7;28;USD;MONE;360T;1.0837189150961108;FWAF
EZVL173WP3H0;ZAR;5.05E7;2;ZAR;MONE;360T;15.30917605148515;FWAF
EZVLSGT2HXL5;EUR;2682000.0;2;CHF;MONE;360T;1.032317;FWAF
EZVLZ1405KJ2;USD;2000000.0;2;BRL;MONE;360T;4.88314;FWAF
EZVMCGFN6J00;USD;1554825.52;7;USD;MONE;360T;1.0588522979903237;FWAF
EZVP8NK6BZG6;GBP;4000000.0;2;GBP;MONE;360T;0.8706416000000001;FWAF
EZVR3KXCGDR5;GBP;1.26E7;6;USD;MONE;360T;1.2555587484126984;FWAF
EZVS5HXWG0Q9;SEK;2.7674E9;23;SEK;MONE;360T;9.787156436763748;FWAF
EZVSSJLP91C1;MAD;1700000.0;3;MAD;MONE;360T;9.840911764705883;FWAF
EZVV4DFG16B1;MXN;7.0E7;3;MXN;MONE;360T;21.008947071428572;FWAF
EZVVNM7TXCF4;SEK;4.5375E7;2;EUR;MONE;360T;0.09497134876033059;FWAF
EZVVNM7TXCF4;SEK;5.782E8;4;SEK;MONE;360T;10.49519642224144;FWAF
EZVW8WXN8Q33;PLN;9.164E8;15;PLN;MONE;360T;4.289702017536011;FWAF
EZVW8WXN8Q33;USD;1.0E7;2;PLN;MONE;360T;4.274825;FWAF
EZVXV8FRQSC5;HKD;1953210.12;2;HKD;MONE;360T;8.363016850967806;FWAF
EZVXZYG3M1Z9;NZD;8731063.24;2;NZD;MONE;360T;1.662926157329602;FWAF
EZVY4GC0F474;USD;2.5E7;2;USD;MONE;360T;1.07073906;FWAF
EZVZC9QNYPC0;USD;5921000.0;4;USD;MONE;360T;1.054070891403479;FWAF
EZW02027KN79;TRY;1.566542E7;3;TRY;MONE;360T;18.139699725704133;FWAF
EZW41Q9H04S4;AED;2.7E7;2;AED;MONE;360T;3.6728605555555554;FWAF
EZW5SL8BQKT0;DKK;5.5168083343E8;12;DKK;MONE;360T;6.984437952243077;FWAF
EZW83J1LDN65;DKK;2.13E8;4;DKK;MONE;360T;6.91884273943662;FWAF
EZW83J1LDN65;USD;1.5E8;2;DKK;MONE;360T;6.924879333333333;FWAF
EZWB8WYK3JL7;USD;7.0E7;2;CNY;MONE;360T;6.678852857142857;FWAF
EZWBCYCDN0N4;HKD;6.835321012E7;5;HKD;MONE;360T;8.413768701974702;FWAF
EZWD7Y56DJG5;CAD;109800.0;2;CAD;MONE;360T;1.3470116;FWAF
EZWF8JXTHDZ4;CHF;2.131E8;7;CHF;MONE;360T;0.9859606194274988;FWAF
EZWF8JXTHDZ4;USD;1.4515E8;5;CHF;MONE;360T;0.9718499173269032;FWAF
EZWH2SR0ZNZ3;HUF;1.346E9;4;HUF;MONE;360T;364.44988603268945;FWAF
EZWJT5PFXXG3;DKK;5.99E7;15;DKK;MONE;360T;7.438893914858096;FWAF
EZWM0LW0Y0C3;TRY;7.63228E7;9;TRY;MONE;360T;18.196555880444638;FWAF
EZWQK0JTGV38;EUR;2.225E8;6;SEK;MONE;360T;10.488283785348315;FWAF
EZWQK0JTGV38;SEK;2.3688034323999998E8;71;SEK;MONE;360T;10.49980848174345;FWAF
EZWR6CVPQXD7;SGD;1.41E8;5;SGD;MONE;360T;1.373293914893617;FWAF
EZWS3STG9RT8;TRY;5.6445E7;8;TRY;MONE;360T;17.0718885535477;FWAF
EZWSZPWCCX16;USD;1.366E7;2;USD;MONE;360T;1.066891908931186;FWAF
EZWYMCY20674;SEK;4.1137E7;3;SEK;MONE;360T;10.442934895186815;FWAF
EZX23CQ388Y1;CHF;1.003861E9;27;CHF;MONE;360T;0.9714044150335555;FWAF
EZX23CQ388Y1;USD;3.94495E8;9;CHF;MONE;360T;0.965949843724255;FWAF
EZX6TYL82FF9;ZAR;1.905E8;7;ZAR;MONE;360T;16.375795697637795;FWAF
EZXD8RB3W022;CHF;1.69E8;2;CHF;MONE;360T;0.959881147928994;FWAF
EZXK2NG85VZ6;CNY;1.065E8;6;CNY;MONE;360T;7.131144557746478;FWAF
EZXNR4R54XF7;ZAR;3.77425E8;10;ZAR;MONE;360T;16.42186352924422;FWAF
EZXNRL8DZ0Q0;EUR;9729827.0;2;CZK;MONE;360T;24.7123562858353;FWAF
EZXRPYRXD9D3;GBP;1.20187E8;38;GBP;MONE;360T;0.8588630250027041;FWAF
EZXT0BFJNCN5;CHF;1.6443117196E8;26;CHF;MONE;360T;1.0410935928227634;FWAF
EZXT0BFJNCN5;EUR;2.835E8;10;CHF;MONE;360T;1.0440016234567902;FWAF
EZXVMF18K1Y7;CHF;6.7786920694E8;46;CHF;MONE;360T;1.0455439589992919;FWAF
EZXVMF18K1Y7;EUR;4.334E8;13;CHF;MONE;360T;1.0446585466082141;FWAF
EZXY167TFD01;JPY;6.018E9;29;JPY;MONE;360T;142.31124732136922;FWAF
EZXYDKJM1Y84;GBP;6000000.0;2;GBP;MONE;360T;0.8660842666666666;FWAF
EZY1BG54KPY5;MAD;2.63E7;2;MAD;MONE;360T;10.527318120152092;FWAF
EZY3GB80L3L0;SEK;2.01233E8;2;SEK;MONE;360T;9.838870748365329;FWAF
EZY5FCBCX1J2;SEK;1.31E8;4;SEK;MONE;360T;9.707272548091602;FWAF
EZY5Q84X04M8;AUD;4.4E7;2;USD;MONE;360T;0.7124425;FWAF
EZY9X3FD2TL1;DKK;6.5E7;2;DKK;MONE;360T;6.9391396;FWAF
EZYDLFZGQ1Q0;SGD;8.99E7;4;SGD;MONE;360T;1.372639322580645;FWAF
EZYGCR8L4FP4;THB;4.5E7;2;THB;MONE;360T;34.47072222222222;FWAF
EZYH2WZ8XZT8;RON;1.061E8;4;RON;MONE;360T;4.614294647879359;FWAF
EZYH9826T727;DKK;1584304.0;6;DKK;MONE;360T;7.439330976100547;FWAF
EZYJ09CXQ5K7;CNY;2.37E7;5;CNY;MONE;360T;7.110456624472574;FWAF
EZYKK8GVS976;DKK;1.74E8;2;DKK;MONE;360T;7.439700811494253;FWAF
EZYLFPZHBQ82;JPY;6.185589947E9;9;JPY;MONE;360T;132.61581617822307;FWAF
EZYLFPZHBQ82;USD;4.5E8;2;JPY;MONE;360T;130.21576666666667;FWAF
EZYMMBH879F4;USD;8000000.0;8;ILS;MONE;360T;3.3455625;FWAF
EZYMN7M82GK1;CAD;1.4E8;2;CAD;MONE;360T;1.3672619857142858;FWAF
EZYSMM40VVR4;GBP;395500.0;4;GBP;MONE;360T;0.8546414;FWAF
EZYWVD5N55J8;RON;4.57E7;4;RON;MONE;360T;4.942557376367615;FWAF
EZYXP5DC9KV4;JPY;3.0E9;3;JPY;MONE;360T;124.25713333333333;FWAF
EZZ5K217ZHW7;CZK;9.096E8;5;CZK;MONE;360T;24.69766208003518;FWAF
EZZB9R9K3186;JPY;4.06803285E9;5;JPY;MONE;360T;140.11075194591925;FWAF
EZZC654V4SN5;CNY;2.4E7;2;CNY;MONE;360T;7.134345416666667;FWAF
EZZCL5XPTX25;JPY;2.416411585E9;5;JPY;MONE;360T;140.11496346106438;FWAF
EZZCZCXSVJP3;USD;6000000.0;2;CNY;MONE;360T;6.6632488;FWAF
EZZD7V08WTM6;AUD;7566750.0;7;AUD;MONE;360T;1.4852047041768262;FWAF
EZZGBH8GNRL2;MXN;5.633E8;4;MXN;MONE;360T;21.06430862400142;FWAF
EZZGPS70FBZ1;USD;5.0E7;2;ZAR;MONE;360T;15.4067135;FWAF
EZZH847XRWX5;TRY;2.602E8;7;TRY;MONE;360T;18.109501731744814;FWAF
