ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5TY1L1Q4Y3;EUR;2.65605820046E9;45;USD;MONE;360T;1.1904521211860848;FWAF
EZ5TY1L1Q4Y3;USD;7.610069777919999E9;303;USD;MONE;360T;1.1887301566000328;FWAF
EZ5TYF4V8YJ9;AED;1.3E8;4;AED;MONE;360T;3.673028384615385;FWAF
EZ5TYF4V8YJ9;USD;3000000.0;2;AED;MONE;360T;3.673118;FWAF
EZ5V2J26HP06;PLN;1.363E9;16;PLN;MONE;360T;3.8669167333088774;FWAF
EZ5V4CNRV3R1;EUR;1.0E8;10;HUF;MONE;360T;360.627429;FWAF
EZ5V4CNRV3R1;HUF;2.4371E9;7;HUF;MONE;360T;361.829053879611;FWAF
EZ5V9JZY2234;PLN;1.275E8;5;PLN;MONE;360T;4.545724159607843;FWAF
EZ5VBBB4HBY8;CAD;2.19154E8;21;CAD;MONE;360T;1.5318209961479146;FWAF
EZ5VHWFHR298;EUR;1.836E8;4;CHF;MONE;360T;1.0989684980392158;FWAF
EZ5VKPF7XLV2;EUR;1.41663598E8;7;GBP;MONE;360T;0.8773580424615504;FWAF
EZ5VKPF7XLV2;GBP;7.439317299599999E8;42;GBP;MONE;360T;0.8780781795340062;FWAF
EZ5VKTB14YJ1;AUD;1.6972675E8;19;AUD;MONE;360T;1.5784677533409435;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VQRHM6PV8;EUR;2.0E8;2;USD;MONE;360T;1.2217476;FWAF
EZ5VQRHM6PV8;USD;4.061036444E7;4;USD;MONE;360T;1.2147497357990524;FWAF
EZ5VSN5RNFR1;CHF;5.6798814775E8;28;CHF;MONE;360T;0.9170108970153784;FWAF
EZ5VSN5RNFR1;USD;4.67678E8;14;CHF;MONE;360T;0.9170585107616779;FWAF
EZ5VVRJY2663;GBP;1.6503711875E9;55;USD;MONE;360T;1.3485633415865268;FWAF
EZ5VVRJY2663;USD;495000.0;2;USD;MONE;360T;1.351453593939394;FWAF
EZ5VW40RTPQ0;TRY;5.345E7;6;TRY;MONE;360T;7.056731265107577;FWAF
EZ5VW40RTPQ0;USD;1.31E7;3;TRY;MONE;360T;7.277906946564886;FWAF
EZ5VYPVX1JR1;EUR;4580000.0;6;GBP;MONE;360T;0.8750270672489082;FWAF
EZ5VYPVX1JR1;GBP;5.19E7;2;GBP;MONE;360T;0.8582331165703275;FWAF
EZ5VZP8L5KR7;JPY;8.24102E10;22;JPY;MONE;360T;108.88271600829752;FWAF
EZ5VZP8L5KR7;USD;4.175E7;2;JPY;MONE;360T;108.66871407185629;FWAF
EZ5W0034YF23;CHF;6.807E8;25;CHF;MONE;360T;0.9272776526516823;FWAF
EZ5W0034YF23;USD;3.45396E8;11;CHF;MONE;360T;0.9287469639486271;FWAF
EZ5W0C6ZZQY4;JPY;3.9379696286E10;26;JPY;MONE;360T;127.7160516225544;FWAF
EZ5W0NGNZX60;NZD;3.0E7;2;CHF;MONE;360T;0.63730085;FWAF
EZ5W3B2X52Y6;PLN;1.21264121E8;8;PLN;MONE;360T;4.519436566449561;FWAF
EZ5W3FBF0S66;USD;2000000.0;2;INR;MONE;360T;74.44875;FWAF
EZ5W54P8DD76;EUR;1.79E7;2;ZAR;MONE;360T;18.239504525139665;FWAF
EZ5W54P8DD76;ZAR;3.965E8;6;ZAR;MONE;360T;18.668981255485498;FWAF
EZ5W6DW2P017;CAD;1.054315128E9;23;CAD;MONE;360T;1.275889392720308;FWAF
EZ5W7DTSFZQ1;JPY;8.95E9;3;JPY;MONE;360T;129.7613267039106;FWAF
EZ5W9022DYF0;HRK;8.7E7;3;HRK;MONE;360T;6.308125252873563;FWAF
EZ5WBG6R54D3;GBP;2.0E7;3;CHF;MONE;360T;1.286896075;FWAF
EZ5WCS9N9Y10;CHF;5.595E7;2;CHF;MONE;360T;0.9140403860589813;FWAF
EZ5WCS9N9Y10;USD;2.6812E8;4;CHF;MONE;360T;0.9158619016708937;FWAF
EZ5WF432RSS7;NZD;5.3E7;7;USD;MONE;360T;0.7196801264150943;FWAF
EZ5WLDBHM0V1;HRK;1.0E7;2;HRK;MONE;360T;6.3665625;FWAF
EZ5WLJ5P2DN8;SEK;1.077989224E7;2;SEK;MONE;360T;11.162580637126847;FWAF
EZ5WQ5XF9YB6;NZD;2.58E8;6;USD;MONE;360T;0.7239733945736434;FWAF
EZ5WQZX5SSB2;CZK;3.043E8;5;CZK;MONE;360T;26.145572116332566;FWAF
EZ5WQZX5SSB2;EUR;8.0E7;4;CZK;MONE;360T;26.226538375;FWAF
EZ5X2RCFKCQ3;EUR;500000.0;2;THB;MONE;360T;36.7444;FWAF
EZ5X36KHMWY5;TRY;1.8530261937E8;10;TRY;MONE;360T;6.99492871627291;FWAF
EZ5X36KHMWY5;USD;6.8315E7;51;TRY;MONE;360T;7.359165825514163;FWAF
EZ5X3CZT57N9;NZD;1.1181E8;9;NZD;MONE;360T;1.6882273830068868;FWAF
EZ5X61XG5134;CAD;2335000.0;2;CAD;MONE;360T;1.727731457601713;FWAF
EZ5X6XKTQTM6;HKD;4.393780161E8;9;HKD;MONE;360T;9.395564315779398;FWAF
EZ5XD4QMCZJ0;DKK;3.099E9;13;DKK;MONE;360T;6.240455869958051;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XDZRZF7Q8;CZK;2.3584E9;16;CZK;MONE;360T;26.228157672786637;FWAF
EZ5XGYL4P2N9;SEK;1.05E9;3;SEK;MONE;360T;8.379516285714285;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5XJ616F3J6;HKD;1.3395E9;14;HKD;MONE;360T;7.76944413818589;FWAF
EZ5XLD442SR1;NOK;6.687E8;16;NOK;MONE;360T;8.50505591431135;FWAF
EZ5XLD442SR1;USD;4.265E8;5;NOK;MONE;360T;8.511131459554514;FWAF
EZ5XMPL3BP39;GBP;9.510758174E7;19;GBP;MONE;360T;0.8681567443986951;FWAF
EZ5XPB427B90;AED;4159863.0;3;AED;MONE;360T;4.437496620599284;FWAF
EZ5XSB0H65R8;JPY;2.5453250587E10;20;JPY;MONE;360T;129.27709729433622;FWAF
EZ5XV1WGJJS4;PLN;1.0781E9;11;PLN;MONE;360T;3.909531513217698;FWAF
EZ5XWFF0HP61;TRY;7.861E7;8;TRY;MONE;360T;8.183123424246281;FWAF
EZ5XXTR341J8;HKD;1.0244E8;11;HKD;MONE;360T;9.247483552664974;FWAF
EZ5Y73J8QVQ1;ILS;6.16E7;4;ILS;MONE;360T;3.285752431818182;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1.2609555150999999E8;10;USD;MONE;360T;1.1987131993163205;FWAF
EZ5YC9V2FNN8;EUR;2.71E7;3;SEK;MONE;360T;10.068624216236161;FWAF
EZ5YC9V2FNN8;SEK;4.749419895E8;21;SEK;MONE;360T;10.063549202224227;FWAF
EZ5YDCGHX1T4;CAD;1.3356412083E8;14;CAD;MONE;360T;1.5386817421698675;FWAF
EZ5YKQ51XK78;EUR;1.2209674646000001E9;38;USD;MONE;360T;1.2164247696525547;FWAF
EZ5YKQ51XK78;USD;5.511659203350001E9;167;USD;MONE;360T;1.215546793642008;FWAF
EZ5YLBYWSXM2;EUR;2.6557E9;31;USD;MONE;360T;1.2082634038784503;FWAF
EZ5YLBYWSXM2;USD;5.112890944190001E9;253;USD;MONE;360T;1.2105849988717712;FWAF
EZ5YMQ6GZBC7;RUB;1.1858E10;10;RUB;MONE;360T;76.08844335947883;FWAF
EZ5YN7HC4GC6;RON;4.1075578E7;5;RON;MONE;360T;4.875140992133476;FWAF
EZ5YQDTDSKK8;EUR;1100000.0;2;CHF;MONE;360T;1.0766172272727272;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5YRQLJM8H6;PLN;1.57E8;10;PLN;MONE;360T;4.611705571656051;FWAF
EZ5YSNXF31Z4;SGD;4700000.0;2;SGD;MONE;360T;1.5995125425531915;FWAF
EZ5YVK3WBV45;KRW;3.039E9;2;KRW;MONE;360T;1133.89;FWAF
EZ5YVK3WBV45;USD;4.2736E7;4;KRW;MONE;360T;1104.087639554474;FWAF
EZ5YWX08XH25;PLN;1.4269665E7;3;PLN;MONE;360T;4.558428966656891;FWAF
EZ5YX8MLDGN7;MXN;3.1815E9;11;MXN;MONE;360T;19.895020868301117;FWAF
EZ5YY304V3C5;NZD;2000000.0;2;NZD;MONE;360T;1.3871618000000001;FWAF
EZ5YY304V3C5;NZD;5.335E7;8;USD;MONE;360T;0.7206266361761949;FWAF
EZ5YZW5FRBD3;MXN;1.0E9;2;MXN;MONE;360T;24.13305585;FWAF
EZ5Z30W4GZ88;DKK;1.4012479151E8;12;DKK;MONE;360T;7.4362634094885;FWAF
EZ5Z30W4GZ88;EUR;4800000.0;2;DKK;MONE;360T;7.436788;FWAF
EZ5Z44XL28M8;CAD;3.369E8;20;CAD;MONE;360T;1.2728344734342538;FWAF
EZ5Z5Q3QCXM2;PLN;1.58365E9;23;PLN;MONE;360T;3.7107226932308275;FWAF
EZ5Z5Q3QCXM2;USD;4.0E7;4;PLN;MONE;360T;3.7203625;FWAF
EZ5Z76BFH6R1;CHF;8055000.0;7;CHF;MONE;360T;0.9220346194909993;FWAF
EZ5Z9J5BLCV0;HUF;1.2E9;3;HUF;MONE;360T;358.84134166666666;FWAF
EZ5ZBSPHVJJ2;HRK;936765.0;4;HRK;MONE;360T;7.564403025022286;FWAF
EZ5ZGH2BGNN7;CHF;2.00078E8;12;CHF;MONE;360T;1.1010840377352833;FWAF
EZ5ZGH2BGNN7;EUR;7.2E7;2;CHF;MONE;360T;1.1057108472222221;FWAF
EZ5ZHHXJC5W1;GBP;5.96655E8;21;USD;MONE;360T;1.3724665547929709;FWAF
EZ5ZHHXJC5W1;USD;3014250.0;2;USD;MONE;360T;1.3738167479140748;FWAF
EZ5ZHKLBNRP5;USD;1200000.0;2;KRW;MONE;360T;1109.6116666666667;FWAF
EZ5ZHR8MM8T7;MXN;2.4656E9;15;MXN;MONE;360T;20.25164692890169;FWAF
EZ5ZHR8MM8T7;USD;4.5E7;3;MXN;MONE;360T;20.509939155555557;FWAF
EZ5ZK5JK6W34;CAD;2.04005E8;79;CAD;MONE;360T;1.506755504828313;FWAF
EZ5ZMV8D0ZP7;SGD;6.69003317E7;6;SGD;MONE;360T;1.3263009558678736;FWAF
EZ5ZN99YHW66;RON;1.59185579E8;8;RON;MONE;360T;4.913216663605603;FWAF
EZ5ZNMTNR7B9;SEK;2.1897E9;20;SEK;MONE;360T;8.464943374617528;FWAF
EZ5ZNMTNR7B9;USD;1.233E8;3;SEK;MONE;360T;8.513533422546635;FWAF
EZ5ZQ7HXF892;RON;4.65E7;3;RON;MONE;360T;4.077659161290323;FWAF
EZ5ZQLQFR9H3;JPY;2.0E10;2;JPY;MONE;360T;108.78127;FWAF
EZ5ZR5KKG365;CAD;1.5379945489E8;24;CAD;MONE;360T;1.5027944135731404;FWAF
EZ5ZR5KKG365;EUR;1174000.0;2;CAD;MONE;360T;1.522108;FWAF
EZ5ZTQTSFF58;EUR;1.6E7;2;PLN;MONE;360T;4.5526892000000005;FWAF
EZ5ZTQTSFF58;PLN;6.672E7;4;PLN;MONE;360T;4.514243322691847;FWAF
EZ5ZY7VHNCJ2;ILS;1.9E7;3;ILS;MONE;360T;3.251768842105263;FWAF
EZ5ZZ8BC1031;JPY;4.796E10;21;JPY;MONE;360T;108.29056670767307;FWAF
EZ5ZZ8BC1031;USD;3.15E8;3;JPY;MONE;360T;108.44441587301587;FWAF
EZ5ZZL14X8G9;CZK;2.76395E7;5;CZK;MONE;360T;26.218754961196836;FWAF
EZ600JN81K01;AED;7527878.0;3;AED;MONE;360T;4.365893354295328;FWAF
EZ6027WW3635;NZD;1.7425E7;9;USD;MONE;360T;0.729973799713056;FWAF
EZ6036WBY400;SEK;6.0E7;2;CHF;MONE;360T;0.109139;FWAF
EZ60432DCJ58;CHF;4.4035079259999996E8;93;CHF;MONE;360T;1.10092431240192;FWAF
EZ60432DCJ58;EUR;2.8855E8;9;CHF;MONE;360T;1.1045897964131;FWAF
EZ605DJ8M775;DKK;3.706754406E8;45;DKK;MONE;360T;7.436558082080503;FWAF
EZ606LB3M1W2;RON;4827721.0;3;RON;MONE;360T;4.887375574625999;FWAF
EZ608HJCXZX0;RUB;7.354E9;15;RUB;MONE;360T;74.36278046872451;FWAF
EZ60KQH1P887;RUB;1.56E8;3;RUB;MONE;360T;75.06787369230769;FWAF
EZ60NN7MMY30;EUR;4.40810427E7;2;GBP;MONE;360T;0.8672433232092919;FWAF
EZ60NN7MMY30;GBP;1.2901218259600003E9;55;GBP;MONE;360T;0.8636268547504224;FWAF
EZ60PJYH7RJ9;HKD;1.0204E9;11;HKD;MONE;360T;7.75211745374363;FWAF
EZ60PJYH7RJ9;USD;1.3E8;3;HKD;MONE;360T;7.752569230769231;FWAF
EZ60SKSBKVT0;EUR;2.1112429376999998E8;8;GBP;MONE;360T;0.9034992397602619;FWAF
EZ60SKSBKVT0;GBP;2.30061586387E9;48;GBP;MONE;360T;0.9025836342167034;FWAF
EZ60V2BHG683;CZK;1.6166E9;4;CZK;MONE;360T;26.196229222442163;FWAF
EZ60WN0KFB93;AUD;1.20554E8;15;USD;MONE;360T;0.7652489175722084;FWAF
EZ60WN0KFB93;USD;5000000.0;2;USD;MONE;360T;0.761478;FWAF
EZ60XFKVQ9W7;USD;1.22E7;2;SAR;MONE;360T;3.7511354999999993;FWAF
EZ60YN1N4279;THB;6.4E7;3;THB;MONE;360T;30.24665625;FWAF
EZ610C2PTSN0;CAD;5.737298E8;34;CAD;MONE;360T;1.2519753655797203;FWAF
EZ610CVVN5V8;EUR;2.017E8;4;NOK;MONE;360T;10.24362502726822;FWAF
EZ610CVVN5V8;NOK;1.76781419487E9;22;NOK;MONE;360T;10.249858138389962;FWAF
EZ611GP0FL16;CAD;5.3605E8;24;CAD;MONE;360T;1.2792768836582409;FWAF
EZ611S2HS270;CHF;3.0117483422E8;15;CHF;MONE;360T;0.9161729022657789;FWAF
EZ611S2HS270;USD;2.45E8;6;CHF;MONE;360T;0.9173502285714286;FWAF
EZ612QNKJ0L1;ILS;5.74175E7;3;ILS;MONE;360T;3.926777231985022;FWAF
EZ612QQN8Q90;SEK;7.757E8;15;SEK;MONE;360T;8.59216564692536;FWAF
EZ612QQN8Q90;USD;7.2063E7;4;SEK;MONE;360T;8.372472296160304;FWAF
EZ6136FGLBW3;PLN;1.052E9;15;PLN;MONE;360T;3.6926511661121673;FWAF
EZ616RLF2W94;RUB;7.35E9;13;RUB;MONE;360T;75.42262025782313;FWAF
EZ617TVCMFW8;SEK;5737000.0;2;SEK;MONE;360T;11.838792205333798;FWAF
EZ61M2V4X2Z3;SEK;2450000.0;2;SEK;MONE;360T;11.340729571428572;FWAF
EZ61NVWY4686;CAD;9320000.0;5;CAD;MONE;360T;1.5054428858369098;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61QYYYJQ24;EUR;4.0E7;4;HUF;MONE;360T;360.80525;FWAF
EZ61QYYYJQ24;HUF;7.31E8;6;HUF;MONE;360T;361.7540551025992;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ61XB187DB2;RUB;2.43E8;2;RUB;MONE;360T;89.06143060246914;FWAF
EZ61XYDDH7C1;EUR;2.009E8;4;SEK;MONE;360T;10.045893214036834;FWAF
EZ61XYDDH7C1;SEK;2.65775E9;12;SEK;MONE;360T;10.081584237663437;FWAF
EZ61Z1RYC6Z2;JPY;1.48225E10;16;JPY;MONE;360T;109.53270540057345;FWAF
EZ61Z1RYC6Z2;USD;2.7E8;4;JPY;MONE;360T;109.6099488888889;FWAF
EZ61Z4Z02FZ6;EUR;3.13E7;2;SEK;MONE;360T;10.141164214696486;FWAF
EZ61Z4Z02FZ6;SEK;8.414090963299999E8;9;SEK;MONE;360T;10.166994212396675;FWAF
EZ61ZP616BL5;CZK;8.44E8;6;CZK;MONE;360T;21.585477084123223;FWAF
EZ6232NXNKS4;RUB;1.6751E10;25;RUB;MONE;360T;75.59153889257955;FWAF
EZ623KJBX3G7;EUR;2300000.0;2;USD;MONE;360T;1.2091302608695653;FWAF
EZ623KJBX3G7;USD;1.9473322869999997E7;18;USD;MONE;360T;1.2060466558986411;FWAF
EZ6245PYQJ96;USD;4000000.0;2;KRW;MONE;360T;1130.38;FWAF
EZ624VNRBHT0;NZD;1.735E8;8;USD;MONE;360T;0.7199786325648415;FWAF
EZ625MZ5YNN7;CZK;5.894415E7;4;CZK;MONE;360T;26.136540638156625;FWAF
EZ627YRY1ZC8;PLN;1.076E9;14;PLN;MONE;360T;3.856505251115242;FWAF
EZ628Y01CS10;NOK;2.811E8;11;NOK;MONE;360T;8.62747096958378;FWAF
EZ628Y01CS10;USD;1.59E8;3;NOK;MONE;360T;8.504935849056604;FWAF
EZ62DX5LXJS1;ZAR;3.45790058042E9;23;ZAR;MONE;360T;14.887541763739737;FWAF
EZ62GRT36470;USD;1.08E7;2;INR;MONE;360T;73.39018518518519;FWAF
EZ62YQ9BL6Z7;RUB;1.8015E9;7;RUB;MONE;360T;90.0922798501249;FWAF
EZ62YYW6VYJ1;DKK;4.4912556659999996E8;16;DKK;MONE;360T;7.4370543547430845;FWAF
EZ62ZY54GNW0;EUR;2.97E7;8;JPY;MONE;360T;129.2627;FWAF
EZ62ZY54GNW0;JPY;2.1581543605E10;23;JPY;MONE;360T;128.7747978826779;FWAF
EZ630V2SCYL5;GBP;1.6076590637E8;18;USD;MONE;360T;1.3780593735143676;FWAF
EZ630V2SCYL5;USD;2.9614316310999995E8;9;USD;MONE;360T;1.3709000048624471;FWAF
EZ6313HPB2D0;IDR;1.86422E10;2;IDR;MONE;360T;17276.6016639667;FWAF
EZ6341J4PJC1;AED;5.1E7;3;AED;MONE;360T;4.510664047058824;FWAF
EZ6381ZRPXP9;AUD;5.5265E8;13;USD;MONE;360T;0.7752690223287795;FWAF
EZ639R73NY42;GBP;1.20110458117E9;33;USD;MONE;360T;1.3846854876231025;FWAF
EZ639R73NY42;USD;6376877.0;4;USD;MONE;360T;1.3725555874216484;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63CFDR5MF1;CHF;6.27618086E8;13;CHF;MONE;360T;0.9016907953703234;FWAF
EZ63CFDR5MF1;USD;1.01242E8;8;CHF;MONE;360T;0.9014038134371111;FWAF
EZ63DK40KST0;MXN;1.87677833333E9;7;MXN;MONE;360T;24.27309287986411;FWAF
EZ63F4B9XM54;ILS;1.612E7;5;ILS;MONE;360T;3.942571046401985;FWAF
EZ63LBY9K7W2;DKK;5.0E7;2;CHF;MONE;360T;0.148697855;FWAF
EZ63YYL46KD3;CZK;1.33E8;6;CZK;MONE;360T;21.972123609022557;FWAF
EZ6412JL8512;RON;1.46277E7;4;RON;MONE;360T;4.876396803126944;FWAF
EZ642PN1M6W4;RON;5000000.0;2;RON;MONE;360T;4.92667524;FWAF
EZ643PRGFKB9;USD;5500000.0;2;INR;MONE;360T;73.47814545454546;FWAF
EZ647VYB9YB3;USD;3.0287072159999993E7;28;USD;MONE;360T;1.2119241604317204;FWAF
EZ64D1923PP2;EUR;1.2E7;2;HUF;MONE;360T;363.32635833333336;FWAF
EZ64D1923PP2;HUF;6.932798E9;11;HUF;MONE;360T;366.42534635020377;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ64KWB5HD44;THB;3.5E7;3;THB;MONE;360T;31.293817142857144;FWAF
EZ64LXF5NB11;USD;4.0E7;2;JPY;MONE;360T;108.24687;FWAF
EZ64QLZZZLB5;CAD;1.1615E8;2;CAD;MONE;360T;1.2647251787636675;FWAF
EZ64SJGWN385;HUF;4.449E9;5;HUF;MONE;360T;357.90515738368174;FWAF
EZ64SXVPHC63;NOK;5.56E8;7;NOK;MONE;360T;8.61571250971223;FWAF
EZ64SXVPHC63;USD;5.85E7;2;NOK;MONE;360T;8.594057692307691;FWAF
EZ64TCB1T3Z0;EUR;3.19577944713E9;44;USD;MONE;360T;1.2053863724073077;FWAF
EZ64TCB1T3Z0;USD;5.61427961283E9;115;USD;MONE;360T;1.2068654391765974;FWAF
EZ64TF4XJFN9;GBP;1.54E7;2;GBP;MONE;360T;0.865195;FWAF
EZ64VF2VPT54;PLN;4.1012E7;3;PLN;MONE;360T;4.571031784355798;FWAF
EZ64VWP0C1P9;DKK;7.7658953614E8;17;DKK;MONE;360T;7.438903863106473;FWAF
EZ64ZFBHNTZ5;SGD;1.05E7;4;SGD;MONE;360T;1.618077980952381;FWAF
EZ650LLZWGH6;ILS;1.05E7;3;ILS;MONE;360T;3.169838904761905;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ651CS8CM76;EUR;3.91E7;9;PLN;MONE;360T;4.589811138107417;FWAF
EZ651CS8CM76;PLN;4.280420832E7;5;PLN;MONE;360T;4.569501773864642;FWAF
EZ652TN57WQ0;EUR;1.55E7;2;USD;MONE;360T;1.2081106064516127;FWAF
EZ652TN57WQ0;USD;422500.0;2;USD;MONE;360T;1.2073942384615384;FWAF
EZ654G5TJRR2;NOK;7.28030906E8;14;NOK;MONE;360T;10.076165352593089;FWAF
EZ655H187ZS8;CZK;1.34E8;2;CZK;MONE;360T;21.466142649253733;FWAF
EZ655WL42W04;SEK;2.66658E9;17;SEK;MONE;360T;8.295310436660442;FWAF
EZ655WL42W04;USD;1.65E7;2;SEK;MONE;360T;8.293639533333334;FWAF
EZ6577GTYFX1;NOK;1.79E8;9;NOK;MONE;360T;8.476052861452514;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ6582T50ZW1;CZK;3.35E7;4;CZK;MONE;360T;22.203281492537315;FWAF
EZ65B8SKN4Q3;EUR;2255000.0;2;RUB;MONE;360T;91.55533698447894;FWAF
EZ65B8SKN4Q3;RUB;5.026E8;7;RUB;MONE;360T;91.24254249104656;FWAF
EZ65DG4232L0;AUD;6000000.0;2;CHF;MONE;360T;0.681066;FWAF
EZ65FYNMJLC4;HKD;9.58E8;8;HKD;MONE;360T;7.759842296189979;FWAF
EZ65FYNMJLC4;USD;2.0014E8;11;HKD;MONE;360T;7.764327833016888;FWAF
EZ65JS7K24F3;TRY;2.764E8;8;TRY;MONE;360T;8.434399427351664;FWAF
EZ65Q341QSS0;KRW;3.63E9;2;KRW;MONE;360T;1120.9911322314051;FWAF
EZ65Q341QSS0;USD;5800000.0;3;KRW;MONE;360T;1112.6366810344828;FWAF
EZ65QY2XY266;USD;1.5E7;3;THB;MONE;360T;30.405066666666666;FWAF
EZ65SMCL5CY1;SAR;9.77E7;3;SAR;MONE;360T;3.750327855680655;FWAF
EZ65SMCL5CY1;USD;1.25E7;2;SAR;MONE;360T;3.7511025279999997;FWAF
EZ65T9LFFV79;PLN;5.10273798E8;19;PLN;MONE;360T;4.541925903105474;FWAF
EZ65TD7V80X0;SAR;4650000.0;2;SAR;MONE;360T;4.466327580645161;FWAF
EZ65WCBZ4T61;NOK;1.502392E9;22;NOK;MONE;360T;8.495916639082209;FWAF
EZ65WP5RM6W8;ILS;2.5E7;3;ILS;MONE;360T;3.28907096;FWAF
EZ65YRYZSJ34;JPY;1.8538981285E10;9;JPY;MONE;360T;126.39213624110056;FWAF
EZ662F55H1Q7;RUB;1.495E8;2;RUB;MONE;360T;88.43832642140468;FWAF
EZ66D1FN7WC9;RON;1.078E8;5;RON;MONE;360T;4.093869231910946;FWAF
EZ66DM7HX1P5;SEK;1.25E9;3;SEK;MONE;360T;10.084070956;FWAF
EZ66F5WR9Z36;JPY;1.2452E10;11;JPY;MONE;360T;130.02567570831994;FWAF
EZ66FKW54MR1;NZD;3.52E8;8;USD;MONE;360T;0.7189549869318181;FWAF
EZ66GDM24WV9;DKK;2387000.0;2;DKK;MONE;360T;8.51023;FWAF
EZ66GKXSD6W6;EUR;1.26E7;2;TRY;MONE;360T;8.89781234126984;FWAF
EZ66GKXSD6W6;TRY;2.052E8;10;TRY;MONE;360T;8.633339279727096;FWAF
EZ66K4RYBXV7;CHF;5.660265E7;10;CHF;MONE;360T;1.0849005531770153;FWAF
EZ66K4RYBXV7;EUR;1.6E7;3;CHF;MONE;360T;1.081825625;FWAF
EZ66KHZP5711;RON;2.872E8;8;RON;MONE;360T;4.90869301845404;FWAF
EZ66MQWND625;CNY;1.71810045E9;19;CNY;MONE;360T;6.465599924991708;FWAF
EZ66MQWND625;USD;1.689E8;13;CNY;MONE;360T;6.468928624037892;FWAF
EZ66PC8ZVPG8;EUR;6.5E7;3;USD;MONE;360T;1.2066301461538462;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ66T86WBM68;USD;697978.72;8;USD;MONE;360T;1.2048331684406883;FWAF
EZ66TSG3Y1C4;MXN;4.1E8;3;MXN;MONE;360T;24.890166051219513;FWAF
EZ670CYF1XX5;CZK;1.9E8;2;CZK;MONE;360T;21.355314157894735;FWAF
EZ670M03TRT2;IDR;8.6E9;2;IDR;MONE;360T;14513.325;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ674QDTZPR8;ZAR;2.6895E9;16;ZAR;MONE;360T;14.97406632050567;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;1.5559E9;16;PLN;MONE;360T;3.7343863241210875;FWAF
EZ67DTG5JTV0;CNY;3.8552E8;6;CNY;MONE;360T;7.823055774797675;FWAF
EZ67FSZ2NVH0;USD;1.2847E8;97;ZAR;MONE;360T;14.946269489219272;FWAF
EZ67FSZ2NVH0;ZAR;2.1607347916800003E9;27;ZAR;MONE;360T;14.876871351809195;FWAF
EZ67J9FD7VF3;KRW;5.7E8;2;KRW;MONE;360T;1120.1183;FWAF
EZ67J9FD7VF3;USD;1.7E7;5;KRW;MONE;360T;1114.6919411764707;FWAF
EZ67KFWTXP94;GBP;6.427821786600001E8;61;USD;MONE;360T;1.3920114847592269;FWAF
EZ67KFWTXP94;USD;1.5002E7;2;USD;MONE;360T;1.3916374696707106;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67TJRFPZB6;CHF;8.555543941299999E8;35;CHF;MONE;360T;1.0903401554276875;FWAF
EZ67TJRFPZB6;EUR;9.0855E7;3;CHF;MONE;360T;1.0774485291398381;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
