ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJ1B16GPRV4;AUD;8.95901E8;20;USD;MONE;360T;0.6656767914412418;FWAF
EZJ1HNHL6615;JPY;1.970949266E9;7;JPY;MONE;360T;147.7761577287656;FWAF
EZJ2X5N54CN1;SEK;3.9775E7;2;SEK;MONE;360T;11.369147208045254;FWAF
EZJ4W3GQY694;CHF;4.14525982E7;15;CHF;MONE;360T;0.9777715217299021;FWAF
EZJ4W3GQY694;EUR;3400000.0;2;CHF;MONE;360T;0.9789586235294119;FWAF
EZJ5K2L4BDL0;NOK;1.4E8;2;NOK;MONE;360T;11.677454571428571;FWAF
EZJ9WKSY7W66;USD;1.0E7;2;USD;MONE;360T;1.1167504;FWAF
EZJBQTZ41MK0;HKD;4.0555648739999995E7;3;CHF;MONE;360T;0.1135195225169535;FWAF
EZJD6DP2HRK1;USD;1.52E8;11;ZAR;MONE;360T;18.175915092105264;FWAF
EZJD6DP2HRK1;ZAR;3.2867E9;21;ZAR;MONE;360T;18.22647680162473;FWAF
EZJD8DPM5PN0;DKK;3.74714E8;7;DKK;MONE;360T;7.450318408450178;FWAF
EZJJS6DQVPM0;CZK;1.90844E8;3;CZK;MONE;360T;23.488789559074426;FWAF
EZJP7936KB42;NOK;2.3885E9;17;NOK;MONE;360T;10.5841243536278;FWAF
EZJQZ77C44L5;HUF;3.14725E8;2;HUF;MONE;360T;385.33034521169276;FWAF
EZJS7GDNX9N5;USD;150000.0;2;USD;MONE;360T;1.1160055333333334;FWAF
EZJT1F1Y9JR8;AUD;7.469236894E7;13;AUD;MONE;360T;1.6679119332344985;FWAF
EZJT1F1Y9JR8;EUR;5.65E7;3;AUD;MONE;360T;1.6707187778761063;FWAF
EZJVF2ZZ3BY6;MAD;2.75E7;2;MAD;MONE;360T;11.171751636363636;FWAF
EZK4WK0N4B53;NOK;7.563541387E7;3;NOK;MONE;360T;11.718282242875498;FWAF
EZK53PBQMGF1;EUR;3.5288E8;8;CHF;MONE;360T;0.9773800857061891;FWAF
EZK5BNVN1J69;DKK;3.769E8;2;DKK;MONE;360T;6.761153439639162;FWAF
EZKC307M9DL4;HKD;8.85E8;9;HKD;MONE;360T;7.850076510621468;FWAF
EZKC307M9DL4;USD;4.915E8;22;HKD;MONE;360T;7.849875565717193;FWAF
EZKD1DKC7HV8;USD;2.87E7;2;USD;MONE;360T;1.1056117055749128;FWAF
EZKF9LDRJMY8;EUR;9.3E7;2;CHF;MONE;360T;0.9782877333333334;FWAF
EZKJV0XD0S60;GBP;3.939072175E7;2;USD;MONE;360T;1.2405800145710137;FWAF
EZKL7L3XSPB9;USD;8.0E7;4;ZAR;MONE;360T;18.327065;FWAF
EZKL7L3XSPB9;ZAR;1.0305E9;11;ZAR;MONE;360T;18.319904995633188;FWAF
EZKMB7F0QYV1;NZD;6000000.0;2;CHF;MONE;360T;0.547524;FWAF
EZKN2ZDFN502;AUD;6349120.84;3;AUD;MONE;360T;1.655940749526356;FWAF
EZKND34BFZR3;CNY;5.1135E8;15;CNY;MONE;360T;7.642654802776963;FWAF
EZKP3QPKLG94;CZK;2.460309E8;5;CZK;MONE;360T;23.486117363668548;FWAF
EZKT6QPBFJT9;MXN;1.58E8;2;MXN;MONE;360T;19.863961443037972;FWAF
EZKTNN3W10Q3;JPY;2.3176129088E10;15;JPY;MONE;360T;148.18131650435117;FWAF
EZKWC6QP1Z04;USD;3.5799858E7;25;USD;MONE;360T;1.1080958030945822;FWAF
EZKYHPQBBT51;NZD;250000.0;2;NZD;MONE;360T;1.80123696;FWAF
EZL2D03R4JJ4;CHF;863200.02;4;CHF;MONE;360T;0.9813545511523806;FWAF
EZL2JNDW57J2;EUR;1.5903654323000002E8;7;USD;MONE;360T;1.1010208936425698;FWAF
EZL2JNDW57J2;USD;1.1346609577E8;6;USD;MONE;360T;1.1027183956827618;FWAF
EZL385591B70;SGD;4226479.949999999;2;SGD;MONE;360T;1.6651500000000004;FWAF
EZL4B75XM251;CAD;1.15E8;2;CAD;MONE;360T;1.361296552173913;FWAF
EZL5B204KX62;EUR;1.12E8;2;JPY;MONE;360T;146.72783928571428;FWAF
EZL5B204KX62;JPY;1.2347595754E10;16;JPY;MONE;360T;147.29796893431762;FWAF
EZL5X4CYX6T7;SGD;3.09E7;5;SGD;MONE;360T;1.3368740776699028;FWAF
EZL65SQXS7M6;JPY;2.5E8;2;JPY;MONE;360T;82.582424;FWAF
EZLD4SV0P752;NZD;9.07E7;7;USD;MONE;360T;0.6148457089305402;FWAF
EZLDJ3S2QZG4;USD;420000.0;3;CHF;MONE;360T;0.8885460952380952;FWAF
EZLF2CTRMRT0;ILS;1.28E8;4;ILS;MONE;360T;3.65832330078125;FWAF
EZLF7HW7LYC2;CNY;3.8616081196999997E8;10;CNY;MONE;360T;7.645277527570043;FWAF
EZLG9SNG8LG8;CHF;2.33E8;5;CHF;MONE;360T;0.8952625656652361;FWAF
EZLG9SNG8LG8;USD;1.19288E8;9;CHF;MONE;360T;0.8952368565589163;FWAF
EZLGY1XL1F23;NZD;7200000.0;2;NZD;MONE;360T;1.7901723333333335;FWAF
EZLL1Z6QQK64;GBP;1.04396E8;6;GBP;MONE;360T;0.8822509181865206;FWAF
EZLN06L2CXV7;SEK;6.0E8;2;SEK;MONE;360T;10.2963122;FWAF
EZLNMDGW1DJ5;CAD;1.1933545646E8;20;CAD;MONE;360T;1.4898144745190098;FWAF
EZLPNTPD09J2;HKD;2.6049894075E8;6;HKD;MONE;360T;8.666447962088586;FWAF
EZLS5N94NK24;CAD;1.1961E7;2;CAD;MONE;360T;1.692662158097149;FWAF
EZLTZP8HN3F3;HUF;8.58659E8;4;HUF;MONE;360T;377.4581892961234;FWAF
EZLVH6X38YH3;CAD;4.227E8;11;CAD;MONE;360T;1.3610951639224036;FWAF
EZLXJ4NWYSB2;CZK;1.6854E9;7;CZK;MONE;360T;21.285468891657768;FWAF
EZLYZP2B0SW4;CNY;1.471858557E9;12;CNY;MONE;360T;6.9293600110155085;FWAF
EZLYZP2B0SW4;USD;9.3E8;36;CNY;MONE;360T;6.9269177849462364;FWAF
EZLZG4LLBG18;HKD;3.7179648739999995E7;3;CHF;MONE;360T;0.1128385948210573;FWAF
EZM04M1VWZG5;MXN;6.8E8;3;MXN;MONE;360T;19.759689889705882;FWAF
EZM3BQX4ZMM2;NOK;2.619649004E9;12;NOK;MONE;360T;10.632694336601386;FWAF
EZM90KDMV4Z4;HKD;8.1057399E8;14;HKD;MONE;360T;7.850292234644518;FWAF
EZM90KDMV4Z4;USD;3.25E8;13;HKD;MONE;360T;7.850526;FWAF
EZM9GMLLGR17;EUR;486046.12;2;JPY;MONE;360T;147.22826223173965;FWAF
EZM9GMLLGR17;JPY;1.078301135E9;2;JPY;MONE;360T;147.57440465977638;FWAF
EZMBZ2VMT9G3;GBP;1.67E8;5;USD;MONE;360T;1.2470895263473054;FWAF
EZMCTW4KBX81;CAD;7.4844E8;29;CAD;MONE;360T;1.3625883719496552;FWAF
EZMCTW4KBX81;USD;1.1213E8;6;CAD;MONE;360T;1.3621753990903416;FWAF
EZMF633K56H2;GBP;1.25642152637E9;26;USD;MONE;360T;1.247023083609146;FWAF
EZMF633K56H2;USD;6.440147633E7;16;USD;MONE;360T;1.2474544985500098;FWAF
EZMF7C03KRN7;JPY;4.45E9;3;JPY;MONE;360T;133.4897915730337;FWAF
EZMGQV1LQND6;JPY;1.580081791E9;2;JPY;MONE;360T;146.28402084578872;FWAF
EZMKHM7DC0S2;CAD;5.204E8;8;CAD;MONE;360T;1.361662204650269;FWAF
EZMKHM7DC0S2;USD;3.9E8;22;CAD;MONE;360T;1.3655260256410255;FWAF
EZMKWXKTJ1H0;ZAR;6.75E8;10;ZAR;MONE;360T;20.11389049185185;FWAF
EZMM5HKQSCR6;CHF;1.93E7;3;SEK;MONE;360T;11.546945031088084;FWAF
EZMMK1P5DN62;NOK;3.4E8;3;NOK;MONE;360T;10.608040347058823;FWAF
EZMNYKZQ6P06;JPY;1.719439408E9;2;CHF;MONE;360T;0.00663278137346493;FWAF
EZMRLD1HP3W1;ILS;5200000.0;2;ILS;MONE;360T;4.013659830769231;FWAF
EZMSSMY4D044;TRY;8.0E7;4;TRY;MONE;360T;21.3961868625;FWAF
EZMW4W5Z0JF6;SEK;1.8308E9;19;SEK;MONE;360T;10.284460721072755;FWAF
EZMXGN8TDDD4;PLN;1.7054E9;25;PLN;MONE;360T;4.158747569954262;FWAF
EZMZ6N6F2R30;CAD;7.2855E7;10;CAD;MONE;360T;1.4937070269851074;FWAF
EZMZZJJ1NN24;CHF;9.6005E8;21;CHF;MONE;360T;0.8887147440237487;FWAF
EZMZZJJ1NN24;USD;2.625E8;11;CHF;MONE;360T;0.8898031083809523;FWAF
EZN4F0C1Q9Z9;AED;2000000.0;2;AED;MONE;360T;3.6716467;FWAF
EZN7KVQCM1L5;CAD;5.1357E8;19;CAD;MONE;360T;1.3564309167241078;FWAF
EZN9GWSW7G70;SEK;3.5957E9;23;SEK;MONE;360T;10.314801720849903;FWAF
EZN9GWSW7G70;USD;5.07E7;2;SEK;MONE;360T;10.323794609467456;FWAF
EZN9Y0Y6WV24;GBP;1.1E8;3;GBP;MONE;360T;0.8877950590909091;FWAF
EZNP460D4W20;HUF;2.502480067E9;11;HUF;MONE;360T;376.9854054980604;FWAF
EZNSCJH9N0J3;ZAR;2.345E8;5;ZAR;MONE;360T;20.224409616204692;FWAF
EZNT04640HY5;AUD;1.3523E8;15;AUD;MONE;360T;1.658655662870665;FWAF
EZNVNQ94ZKB5;AUD;3.472162629E7;5;CHF;MONE;360T;0.5929706464446513;FWAF
EZNWK1CHGJM1;USD;1.08534E8;5;USD;MONE;360T;1.1061803354008883;FWAF
EZP0H4HPFSP4;HUF;4.366261602E9;9;HUF;MONE;360T;373.39207113881355;FWAF
EZP1SXXYNWN1;JPY;2.389413815E9;10;JPY;MONE;360T;147.19007999757926;FWAF
EZP4MK8CQM00;GBP;6.0E7;2;GBP;MONE;360T;0.8863191666666667;FWAF
EZPFY7B0XW69;SGD;1500000.0;2;JPY;MONE;360T;101.37666666666667;FWAF
EZPJ00MLB035;THB;1.35E8;2;THB;MONE;360T;34.08943148148148;FWAF
EZPNTY849NN8;EUR;1.408E8;9;NOK;MONE;360T;11.7027877;FWAF
EZPNTY849NN8;NOK;9.410974158E8;14;NOK;MONE;360T;11.71968031717916;FWAF
EZPPBZQBF558;CHF;9000000.0;3;CHF;MONE;360T;0.8913217777777778;FWAF
EZPQ8T5219C2;GBP;1.683E8;5;GBP;MONE;360T;0.8862705537730243;FWAF
EZPSB057KFQ0;CHF;7.09E7;7;CHF;MONE;360T;0.9841489043723554;FWAF
EZPSB057KFQ0;EUR;5.8E7;5;CHF;MONE;360T;0.9854518017241379;FWAF
EZPSM6G6ZHH6;NZD;5100000.0;2;NZD;MONE;360T;1.8065284196078435;FWAF
EZPSY11D9DP5;USD;7.0E7;6;CNY;MONE;360T;6.883699;FWAF
EZPTLH6LNMM0;JPY;1.700698672E9;7;JPY;MONE;360T;147.42642519910083;FWAF
EZPWT6SK3YL3;AUD;2.7065E7;4;AUD;MONE;360T;1.8680019176057638;FWAF
EZPXMRBY7N46;CZK;1.0909144798E9;19;CZK;MONE;360T;23.483642764856096;FWAF
EZPXMRBY7N46;EUR;3.64E7;4;CZK;MONE;360T;23.449268527472526;FWAF
EZPXR9DZ4W44;GBP;2.625517896E7;7;GBP;MONE;360T;0.8856818040740148;FWAF
EZPYZ2763VY4;NZD;1.269153267E7;4;NZD;MONE;360T;1.792779168308044;FWAF
EZQ0ZM1ZKC45;AED;1.235E7;4;AED;MONE;360T;4.055153712550608;FWAF
EZQ2QKC8YFK0;HUF;6.3E8;4;HUF;MONE;360T;372.69207936507934;FWAF
EZQ3G54QC9M7;PLN;5.4E7;2;PLN;MONE;360T;4.185334925925926;FWAF
EZQ49FXZNM63;CZK;7.314E8;6;CZK;MONE;360T;21.26906079436697;FWAF
EZQ58X51SJJ5;CNY;1.3845425E8;5;CNY;MONE;360T;6.922706786111658;FWAF
EZQ8SFCPGH05;CHF;4.24E8;3;CHF;MONE;360T;0.8877897735849056;FWAF
EZQBQ569PZH1;AUD;5779964.0;2;AUD;MONE;360T;1.644422469680434;FWAF
EZQCF43JY103;CNY;2.328E8;4;CNY;MONE;360T;7.634544597079038;FWAF
EZQD9GQY6WT7;HUF;1.8E9;2;HUF;MONE;360T;338.63758;FWAF
EZQFR0PDDXT8;RON;2.4E7;2;RON;MONE;360T;4.480362683333333;FWAF
EZQHLYCKB1D9;CZK;3.23E8;5;CZK;MONE;360T;23.486709517027865;FWAF
EZQJ4H7STH72;EUR;8.702E7;7;PLN;MONE;360T;4.591275891519191;FWAF
EZQJ4H7STH72;PLN;3.565E8;11;PLN;MONE;360T;4.5947646248527345;FWAF
EZQLL68JBJF6;GBP;301000.0;3;USD;MONE;360T;1.2485453056478404;FWAF
EZQLQLJ24MK1;GBP;3.575820997E7;4;USD;MONE;360T;1.2477578496078157;FWAF
EZQLSX136X73;USD;1.0E7;2;SEK;MONE;360T;10.219931;FWAF
EZQLY5QWQWX4;SEK;6.5E8;2;SEK;MONE;360T;10.299558123076922;FWAF
EZQQKVW0G6B9;CHF;4.208E8;5;CHF;MONE;360T;0.9797397572243345;FWAF
EZQQKVW0G6B9;EUR;1.32E8;4;CHF;MONE;360T;0.9848513363636364;FWAF
EZQR485YP6C2;NZD;1.15912E8;8;NZD;MONE;360T;1.7966097206052867;FWAF
EZQVNQYZY5D0;PLN;1.16E7;2;PLN;MONE;360T;4.619571925862068;FWAF
EZQW07BVLKN8;PLN;2.935E8;2;PLN;MONE;360T;4.621774402044293;FWAF
EZQXM8L3Y0X5;THB;1.22E8;7;THB;MONE;360T;34.22277049180328;FWAF
EZQY9ZGP7249;USD;650000.0;2;USD;MONE;360T;1.1016858999999999;FWAF
EZQYTBRPW1W0;USD;2200000.0;4;CHF;MONE;360T;0.8762199181818181;FWAF
EZR14JRZ0YB9;AUD;1.4E7;3;CHF;MONE;360T;0.5948625;FWAF
EZR1PLPX9S34;SGD;5843821.59;2;SGD;MONE;360T;1.4693397225263956;FWAF
EZR2YYTTWRZ6;TRY;4.87E7;9;TRY;MONE;360T;21.460842219712525;FWAF
EZR52D2QYB09;SEK;1.58805951288E9;40;SEK;MONE;360T;11.357252366425161;FWAF
EZR5JM7DDGT4;DKK;2.0260375829E9;9;DKK;MONE;360T;6.800265286749467;FWAF
EZR74V2GV490;CHF;8.018494865500001E8;68;CHF;MONE;360T;0.9841993776162621;FWAF
EZR74V2GV490;EUR;8.6788E8;30;CHF;MONE;360T;0.9827013670092638;FWAF
EZR90CNCW535;NOK;6.26E8;9;NOK;MONE;360T;10.58746840626198;FWAF
EZR90CNCW535;USD;5.5E7;2;NOK;MONE;360T;10.580375454545454;FWAF
EZR9FLB5BRW8;JPY;1.0205E10;2;JPY;MONE;360T;147.28524945614896;FWAF
EZRB6W7DR574;USD;3.502E8;28;CHF;MONE;360T;0.8724093616790407;FWAF
EZRCS3L24BB0;CNY;2.115E8;9;CNY;MONE;360T;7.566677838297872;FWAF
EZRF8WFGM462;CAD;2746387.67;2;CAD;MONE;360T;1.505696404868634;FWAF
EZRFSZBDMDH6;EUR;6.4673E7;6;PLN;MONE;360T;4.585663012745659;FWAF
EZRFSZBDMDH6;PLN;1.57166838675E9;31;PLN;MONE;360T;4.594594090512347;FWAF
EZRFTT3M8PF5;SGD;9811198.559999999;2;CHF;MONE;360T;0.6673182616163179;FWAF
EZRJ2XBVS613;EUR;4.1E7;2;CHF;MONE;360T;0.9784613951219513;FWAF
EZRJ3LQKZ0M1;TRY;5.448E7;2;TRY;MONE;360T;22.868368895741558;FWAF
EZRK6TV353M9;EUR;7.0E7;3;USD;MONE;360T;1.103764;FWAF
EZRK6TV353M9;USD;4.15E7;2;USD;MONE;360T;1.1081611351807228;FWAF
EZRKMC35TX88;CNY;1.23E8;6;CNY;MONE;360T;7.593046505691057;FWAF
EZRN8P1LML81;AUD;1.909E8;8;USD;MONE;360T;0.6594329441068623;FWAF
EZRQPQ50W2B7;USD;1.0E8;6;CAD;MONE;360T;1.36227712;FWAF
EZRX7V06VK34;NZD;2190769.48;2;NZD;MONE;360T;1.7957429160964578;FWAF
EZRXDRLT9463;HKD;8.7801528316E8;6;HKD;MONE;360T;8.64769282210477;FWAF
EZRXDW69TXJ2;CAD;1100000.0;2;CAD;MONE;360T;1.5040463636363637;FWAF
EZRZ9ZXK7QR6;ILS;1.22E8;6;ILS;MONE;360T;3.648556774672131;FWAF
EZS43WB8BPD9;EUR;1.25E8;2;USD;MONE;360T;1.1015081;FWAF
EZS43WB8BPD9;USD;3.49025E8;16;USD;MONE;360T;1.1001728778769428;FWAF
EZS7QH256HJ4;EUR;2.56E8;3;USD;MONE;360T;1.1089424124999998;FWAF
EZS7QH256HJ4;USD;2.6509714E7;2;USD;MONE;360T;1.1151606272779027;FWAF
EZS7QN8LG4G0;DKK;1.55E8;4;DKK;MONE;360T;7.453295051612903;FWAF
EZS80JG79FM2;NOK;1.2608E8;2;NOK;MONE;360T;10.573677012690355;FWAF
EZS99NB97XQ1;CAD;7.8285E7;13;CAD;MONE;360T;1.483304299936131;FWAF
EZS99NB97XQ1;EUR;5205000.0;2;CAD;MONE;360T;1.4835004194044188;FWAF
EZSCK5KGLK21;EUR;7.5E7;2;USD;MONE;360T;1.1057382;FWAF
EZSCK5KGLK21;USD;5.68505E8;15;USD;MONE;360T;1.1013069295927038;FWAF
EZSCXXGH8W25;NOK;6.49E7;3;NOK;MONE;360T;11.681626317411402;FWAF
EZSJM73LNPB1;AUD;1.12E7;3;NZD;MONE;360T;1.0789535732142856;FWAF
EZSLWCD6HB31;EUR;7.4E7;3;PLN;MONE;360T;4.614975454054054;FWAF
EZSRSD2LK2Q5;SGD;4.468E7;3;SGD;MONE;360T;1.4740060205908685;FWAF
EZSTDLF9KLD9;CNY;1.56E8;4;CNY;MONE;360T;7.642315951282052;FWAF
EZSW8RSPNPC1;PLN;3.0E8;2;PLN;MONE;360T;4.17998;FWAF
EZT563XB51T7;DKK;1.851E9;15;DKK;MONE;360T;6.76282928708806;FWAF
EZT5MYN5KVJ0;HUF;1.235E9;6;HUF;MONE;360T;376.2665015384615;FWAF
EZT73TBJCNR9;HKD;1.29963005E8;2;HKD;MONE;360T;7.817874686921597;FWAF
EZT7FM12XQP5;THB;4.4E7;2;THB;MONE;360T;34.41123931818182;FWAF
EZTBYZMYZV93;CNY;1.7E7;2;CNY;MONE;360T;7.54142494117647;FWAF
EZTK4FSH7L41;USD;1.053E8;6;USD;MONE;360T;1.124021084520418;FWAF
EZTLN3YC8J49;USD;3.6024E8;7;CHF;MONE;360T;0.8803745741727738;FWAF
EZTN3J9TF0N0;HKD;1.538004468E7;4;HKD;MONE;360T;8.658817731073762;FWAF
EZTNNB8W1ST9;THB;2.0E8;3;THB;MONE;360T;34.379375;FWAF
EZTPCR29K4Z7;MAD;2.8E7;2;MAD;MONE;360T;11.1733125;FWAF
EZTV2DS0XQZ4;USD;1.0E8;4;HKD;MONE;360T;7.8495575;FWAF
EZTVB0XQMMP1;JPY;2.5E8;2;JPY;MONE;360T;82.166448;FWAF
EZTVQ68RPWW9;ZAR;2.1127995341E8;4;ZAR;MONE;360T;20.064632760421162;FWAF
EZTVWMNYYH03;EUR;1.392E8;8;GBP;MONE;360T;0.8854364819683909;FWAF
EZTVWMNYYH03;GBP;2.5071243834300003E9;82;GBP;MONE;360T;0.8856225262564107;FWAF
EZTXKPBKR331;HKD;6.5E8;2;HKD;MONE;360T;8.636319076923076;FWAF
EZTYWZQDWXK4;USD;150000.0;2;USD;MONE;360T;1.1158692666666667;FWAF
EZV0NFT86L23;GBP;1.07526657E9;26;USD;MONE;360T;1.2418969398677433;FWAF
EZV0NFT86L23;USD;2439965.9099999997;9;USD;MONE;360T;1.2382315707597993;FWAF
EZV14NTHGYG9;THB;4.2586830616999996E8;3;THB;MONE;360T;37.87142204999921;FWAF
EZV1LWN56LS4;USD;1.2E7;12;BRL;MONE;360T;5.266966666666667;FWAF
EZV21NR8G3P8;EUR;5600000.0;2;NZD;MONE;360T;1.7864007857142858;FWAF
EZV21NR8G3P8;NZD;1.085E7;4;NZD;MONE;360T;1.7864793926267282;FWAF
EZV2TKFBSNN9;USD;1.0044E8;2;NOK;MONE;360T;10.659081296017522;FWAF
EZV3FZC9HTH5;MXN;3.517E8;3;MXN;MONE;360T;18.161590648848453;FWAF
EZV3HZFQB9M4;USD;530000.0;3;USD;MONE;360T;1.1166193094339623;FWAF
EZV4F1R678Z3;USD;1.8E7;18;BRL;MONE;360T;5.280275;FWAF
EZV4L38T3604;EUR;7.5E7;2;USD;MONE;360T;1.1026680333333336;FWAF
EZV4L38T3604;USD;1.1209504E8;9;USD;MONE;360T;1.0986556584057243;FWAF
EZV5S8GN6GP3;CAD;2683693.3;2;CAD;MONE;360T;1.6952151637293278;FWAF
EZV863LCRQC1;EUR;7.206941388E7;11;GBP;MONE;360T;0.8843839467828408;FWAF
EZV863LCRQC1;GBP;2.1919321109E9;52;GBP;MONE;360T;0.884483965454573;FWAF
EZVF3SQ7DQ31;EUR;5.0E7;2;USD;MONE;360T;1.10693205;FWAF
EZVF6QWV9919;CHF;3.7175E7;3;CHF;MONE;360T;0.9723479818964357;FWAF
EZVG7C4QRJW0;TRY;2.0E7;2;TRY;MONE;360T;23.3166942;FWAF
EZVGY60TZ402;USD;2100000.0;2;USD;MONE;360T;1.1145069476190477;FWAF
EZVH3ZF02MB2;AUD;4.2279E7;4;AUD;MONE;360T;1.651041012819603;FWAF
EZVH9FMTGRD1;MXN;1.525E9;8;MXN;MONE;360T;18.067508760655738;FWAF
EZVLFCTH8P72;EUR;5100000.0;9;RON;MONE;360T;4.939960784313725;FWAF
EZVLFCTH8P72;RON;5.236E7;6;RON;MONE;360T;4.937264276546982;FWAF
EZVM2FZDSTW6;JPY;1.65E9;2;JPY;MONE;360T;129.40726666666666;FWAF
EZVM8F9LY361;CZK;2.533E9;6;CZK;MONE;360T;21.295282177260166;FWAF
EZVPGHXZDNK9;SGD;9.5E7;8;SGD;MONE;360T;1.336861372631579;FWAF
EZVVSQPK2FC3;AED;2.0E7;2;CHF;MONE;360T;0.24363;FWAF
EZVW2JHGJ7V4;DKK;6.020855591700001E8;15;DKK;MONE;360T;7.453610423111225;FWAF
EZVWSN9KGZH4;GBP;2.72199E8;7;USD;MONE;360T;1.245127929880345;FWAF
EZVYYGJ8WH50;MXN;1.38E8;2;JPY;MONE;360T;7.4854845;FWAF
EZW0XPVSMP32;AUD;7763201.0;2;AUD;MONE;360T;1.6463849759061897;FWAF
EZW1S78YX7L6;EUR;3000000.0;2;CZK;MONE;360T;23.780888;FWAF
EZW2W3XMZN81;EUR;7.212526518E7;5;GBP;MONE;360T;0.8853959937362392;FWAF
EZW2W3XMZN81;GBP;1.0558798793E8;7;GBP;MONE;360T;0.8848855283756093;FWAF
EZW323LD10F7;ZAR;2.06E8;3;ZAR;MONE;360T;20.039695077669904;FWAF
EZW7C5XDVWV5;MXN;1.252685725E9;18;MXN;MONE;360T;19.95366915894585;FWAF
EZW7WDGXTCV2;AUD;1.12E7;3;NZD;MONE;360T;1.0773286607142858;FWAF
EZW9BS3TZ2N5;USD;5.343902363E7;7;CHF;MONE;360T;0.8871270429692243;FWAF
EZWDR1FXNTK5;GBP;1.241429789E7;3;USD;MONE;360T;1.2456620539749645;FWAF
EZWFKYH7HNY5;CHF;1.3777E7;5;CHF;MONE;360T;0.981457066669086;FWAF
EZWFKYH7HNY5;EUR;7.5E7;3;CHF;MONE;360T;0.9803933466666667;FWAF
EZWH5X3SPDJ5;EUR;2.0E8;5;USD;MONE;360T;1.1027872875;FWAF
EZWJ3QHF0ZJ7;USD;8.5E7;4;ZAR;MONE;360T;18.355241764705884;FWAF
EZWJ3QHF0ZJ7;ZAR;9.831E8;8;ZAR;MONE;360T;18.322543112704707;FWAF
EZWJ986YTWM9;USD;6.0E7;2;CHF;MONE;360T;0.8876882666666667;FWAF
EZWK05GFDFN4;AUD;1.647E7;4;AUD;MONE;360T;1.6601235207043108;FWAF
EZWKW7X43R52;USD;703700.0;4;USD;MONE;360T;1.1093687460210315;FWAF
EZWMLRFJZHM5;USD;3000000.0;2;USD;MONE;360T;1.1052537333333334;FWAF
EZWMNY9Y5SC1;SGD;1.0211198559999999E7;3;CHF;MONE;360T;0.6626711244681284;FWAF
EZWMP4CTXBH8;CNY;5.1E8;3;CNY;MONE;360T;6.930012823529411;FWAF
EZWMP4CTXBH8;USD;2.1E8;5;CNY;MONE;360T;6.922773;FWAF
EZWNCY7DJLC3;PLN;8200000.0;2;PLN;MONE;360T;4.601960731707317;FWAF
EZWTHHT925M3;NOK;6.5E8;2;NOK;MONE;360T;10.640433307692307;FWAF
EZWVF63YLFL0;EUR;5.63E7;5;JPY;MONE;360T;147.49299662522205;FWAF
EZWVF63YLFL0;JPY;1.41026152E10;14;JPY;MONE;360T;147.55249440245663;FWAF
EZWW3XYTNMF4;SGD;7.66E7;8;SGD;MONE;360T;1.335472178851175;FWAF
EZWW3XYTNMF4;USD;6700000.0;2;SGD;MONE;360T;1.3344465671641792;FWAF
EZWXGMSML8M6;CAD;5.2455E8;20;CAD;MONE;360T;1.360146246325422;FWAF
EZWXGMSML8M6;USD;9.0E7;7;CAD;MONE;360T;1.3615266666666668;FWAF
EZWXJXHLCPN6;USD;1.3245403329E8;5;USD;MONE;360T;1.1058232766233653;FWAF
EZX9GDPZXBZ1;PLN;6.9421863125E8;12;PLN;MONE;360T;4.166166332747909;FWAF
EZX9LXGT4WQ4;PLN;2.342E8;9;PLN;MONE;360T;4.175311678052946;FWAF
EZX9LXGT4WQ4;USD;8.58E7;5;PLN;MONE;360T;4.1801768997668995;FWAF
EZXD51GL6Y83;GBP;1.426E7;2;CHF;MONE;360T;1.1054724389901822;FWAF
EZXFP63JJT31;USD;150000.0;2;USD;MONE;360T;1.1133311333333333;FWAF
EZXFSC8J6QK3;EUR;6.8E7;2;PLN;MONE;360T;4.5956575;FWAF
EZXG42Y0FMQ3;MXN;1.772E8;2;MXN;MONE;360T;19.924589712189615;FWAF
EZXHCRXSQ8T1;EUR;2.7E8;2;USD;MONE;360T;1.1026402444444445;FWAF
EZXHCRXSQ8T1;USD;3.056043184E7;6;USD;MONE;360T;1.105354164932991;FWAF
EZXMYYQ5V200;USD;4.69E7;2;USD;MONE;360T;1.2485089059701493;FWAF
EZXNG6B6LY85;EUR;516983.43;2;GBP;MONE;360T;0.8864670039046513;FWAF
EZXNG6B6LY85;GBP;1140824.28;2;GBP;MONE;360T;0.8878630649641994;FWAF
EZXP7ZG7FS30;SGD;1.32428498E7;8;SGD;MONE;360T;1.4657039118434785;FWAF
EZXR1XCG9FQ3;NOK;5845158.89;3;NOK;MONE;360T;13.19313333512372;FWAF
EZXS0VQH7D53;GBP;6.8E7;2;EUR;MONE;360T;1.1281754;FWAF
EZXS0VQH7D53;GBP;1.2136760205E8;6;GBP;MONE;360T;0.8848467624548129;FWAF
EZXTVQCJZ016;CHF;1.22E8;2;CHF;MONE;360T;0.9743997868852459;FWAF
EZXV3YCTVJF7;MAD;7.43E7;6;MAD;MONE;360T;11.058808472005383;FWAF
EZXWBY2FH8V7;AUD;3.183E8;8;USD;MONE;360T;0.6596746497643733;FWAF
EZXWC1WPSHD8;EUR;3.225E7;5;GBP;MONE;360T;0.8803315162790697;FWAF
EZXWC1WPSHD8;GBP;2.49621360205E9;41;GBP;MONE;360T;0.8821485755505674;FWAF
EZXZYC7HN059;SEK;1.1E7;2;SEK;MONE;360T;11.324463818181819;FWAF
