ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLX84GYP075;NOK;3.0E7;2;NOK;MONE;360T;11.907076766666666;FWAF
EZM2N49JCBL0;EUR;7000000.0;2;PLN;MONE;360T;4.440088;FWAF
EZM2N49JCBL0;PLN;7.9113E7;4;PLN;MONE;360T;4.438102510206919;FWAF
EZM2XJNYLBM2;JPY;2.2675E9;5;JPY;MONE;360T;160.82863085997795;FWAF
EZM4NK3W09X5;EUR;1.86173017E7;6;GBP;MONE;360T;0.8676243853622083;FWAF
EZM4NK3W09X5;GBP;9.7600325327E8;40;GBP;MONE;360T;0.8680430742894246;FWAF
EZM83KGFJHH7;HKD;4.8677562438E8;7;HKD;MONE;360T;7.81850787187673;FWAF
EZM83KGFJHH7;USD;1.4E8;9;HKD;MONE;360T;7.816682571428571;FWAF
EZM89JN6L8M2;CNY;5.47E8;2;CNY;MONE;360T;7.285416696526508;FWAF
EZM89JN6L8M2;USD;1.419E9;57;CNY;MONE;360T;7.291164040169133;FWAF
EZM9YQGZPX05;CZK;6.491E8;7;CZK;MONE;360T;24.502838729009397;FWAF
EZMGSNWX8XK5;EUR;5.1E7;2;USD;MONE;360T;1.0858838;FWAF
EZMHK4Q5NXV6;NZD;2890470.17;6;NZD;MONE;360T;1.8044752188596882;FWAF
EZMHVJF6RM05;AUD;5.897E8;19;USD;MONE;360T;0.6419871292012888;FWAF
EZMJ3SGH2SH0;CZK;2.0538E9;8;CZK;MONE;360T;22.738400578342585;FWAF
EZMPXLPHV1F5;EUR;1.00657E8;2;GBP;MONE;360T;0.8741011492951309;FWAF
EZMPXLPHV1F5;GBP;7.171680041E7;8;GBP;MONE;360T;0.8738803404607354;FWAF
EZMQ6PNG4WF9;CHF;3900000.0;2;DKK;MONE;360T;7.740726507692308;FWAF
EZMQSZS6KM32;USD;4000000.0;4;BRL;MONE;360T;5.067005;FWAF
EZMT2P46RRV1;TRY;3.22E7;3;TRY;MONE;360T;30.455580929813667;FWAF
EZN1MQWGV8Q7;DKK;1.25E8;2;DKK;MONE;360T;7.4624745;FWAF
EZN240V42BT1;HUF;3.183E8;3;HUF;MONE;360T;378.8452964247565;FWAF
EZN3HGWCY783;CHF;8.1E7;2;CHF;MONE;360T;0.9613823629629631;FWAF
EZN3V4GZNJM9;NOK;2.9578241533000004E8;21;NOK;MONE;360T;11.914444930820762;FWAF
EZN48MDBXPM4;CNY;4.595E8;5;CNY;MONE;360T;7.303667929401524;FWAF
EZN48MDBXPM4;USD;2.11E8;8;CNY;MONE;360T;7.300728047393365;FWAF
EZN5KBWZPJY5;EUR;2.8E7;2;HUF;MONE;360T;378.668695;FWAF
EZN5KBWZPJY5;HUF;1.22E9;5;HUF;MONE;360T;377.7345055737705;FWAF
EZN6PQV7D781;HKD;3.9497713657E8;7;HKD;MONE;360T;7.809098412496077;FWAF
EZN6PQV7D781;USD;1.2E8;6;HKD;MONE;360T;7.80902135;FWAF
EZNHMKKKYCH9;CHF;4.663996962E7;5;CHF;MONE;360T;0.9633254716480067;FWAF
EZNHMKKKYCH9;EUR;7.5E7;3;CHF;MONE;360T;0.9631042666666667;FWAF
EZNJ05M26QG8;AUD;1.2004466E8;10;AUD;MONE;360T;1.677948953017702;FWAF
EZNJ05M26QG8;EUR;2.45E7;2;AUD;MONE;360T;1.672840163265306;FWAF
EZNP0MMY4NT7;EUR;4.8E7;2;CHF;MONE;360T;0.95595321875;FWAF
EZNVMLRJTVM5;EUR;2396627.08;3;GBP;MONE;360T;0.87242470205108;FWAF
EZNWNVXR9NW0;RON;1.38E8;4;RON;MONE;360T;4.649421014492754;FWAF
EZNWRRJ93QB5;MXN;4.85525E9;16;MXN;MONE;360T;17.49149768456825;FWAF
EZNXYCL4ZLD5;EUR;1.08E8;2;GBP;MONE;360T;0.8728198222222222;FWAF
EZNXYCL4ZLD5;GBP;7.2213617978E8;32;GBP;MONE;360T;0.8730647546472895;FWAF
EZP09L6WCYZ0;EUR;2.18E7;2;SEK;MONE;360T;11.670886697247706;FWAF
EZP09L6WCYZ0;SEK;2.85485E8;16;SEK;MONE;360T;11.672516699301188;FWAF
EZP42R8FT805;MXN;4.50757E9;17;MXN;MONE;360T;17.541432481929508;FWAF
EZP9X1ZX0BK0;AED;1.8E7;2;AED;MONE;360T;3.924318466666667;FWAF
EZPBGGSCKVQ7;TRY;2.3E7;3;TRY;MONE;360T;30.531134782608696;FWAF
EZPD8DXT9S79;JPY;1.18E9;2;JPY;MONE;360T;161.42849169491527;FWAF
EZPF89FPY7G6;MXN;2.55782E8;3;MXN;MONE;360T;18.750915470122997;FWAF
EZPG6TB3ZSR2;EUR;2.15E8;2;CHF;MONE;360T;0.9610668837209302;FWAF
EZPK37SP1C72;CHF;4.197E8;14;CHF;MONE;360T;0.8991632977126519;FWAF
EZPK37SP1C72;USD;3.9255E8;10;CHF;MONE;360T;0.903323531269902;FWAF
EZPPYZ1HK5X2;AUD;2.0E7;2;USD;MONE;360T;0.6422107;FWAF
EZPSH0B4JBJ5;CNY;2.05E7;2;CNY;MONE;360T;7.783793697560976;FWAF
EZPZM3X6HHY6;CZK;1.8871E9;9;CZK;MONE;360T;24.53168344920778;FWAF
EZQ0DM4YSBF8;CAD;4.29E7;2;CAD;MONE;360T;1.3577427;FWAF
EZQ1VWGVFY95;NOK;5.5E7;2;CHF;MONE;360T;0.08081363636363637;FWAF
EZQ23RD0Y6D0;AUD;1.94E7;4;AUD;MONE;360T;1.6699889639175256;FWAF
EZQ39HCG0445;NOK;1.0975E9;4;NOK;MONE;360T;11.165955621867882;FWAF
EZQ700PBNHZ4;RON;2.689E7;5;RON;MONE;360T;4.967204355522499;FWAF
EZQ74FS4PW13;MXN;9.06E7;4;MXN;MONE;360T;18.716984924944814;FWAF
EZQ7J2133RB5;CNY;7.0535E8;6;CNY;MONE;360T;7.305565308711987;FWAF
EZQ7J2133RB5;USD;2.05E8;13;CNY;MONE;360T;7.32109668292683;FWAF
EZQ9WJ00K1B5;JPY;1.68E7;2;CHF;MONE;360T;0.006017329083333333;FWAF
EZQC6FF2KVW9;DKK;2.3E8;2;DKK;MONE;360T;6.981664186956522;FWAF
EZQF266YKV81;NZD;1758500.0;3;NZD;MONE;360T;1.7951606036394656;FWAF
EZQFXVS64PT9;ZAR;1.0E9;3;ZAR;MONE;360T;18.53940754;FWAF
EZQGMQFXV8G5;NOK;5.3646E9;19;NOK;MONE;360T;11.189114678634008;FWAF
EZQKM8VHH3Z1;HUF;3.49E8;3;HUF;MONE;360T;380.8824424068768;FWAF
EZQL7LPC8F97;GBP;4.2701E8;10;GBP;MONE;360T;0.8689858984473431;FWAF
EZQRNWPDY009;NZD;6200000.0;2;NZD;MONE;360T;1.8078526322580646;FWAF
EZQRPY5YHR14;EUR;5.0E7;5;GBP;MONE;360T;0.86941336;FWAF
EZQRPY5YHR14;GBP;7.5098603448E8;31;GBP;MONE;360T;0.8702518777577243;FWAF
EZQZ9N3H2K12;EUR;5.5E7;2;USD;MONE;360T;1.0774841181818182;FWAF
EZR190SF85D4;NOK;4.2874E7;5;NOK;MONE;360T;11.871157039231235;FWAF
EZR2J836ZRV8;CZK;2.5685E9;10;CZK;MONE;360T;22.772632262020636;FWAF
EZR2J836ZRV8;USD;3.0E7;6;CZK;MONE;360T;22.98355;FWAF
EZR3Y2L6GK68;EUR;7000000.0;2;JPY;MONE;360T;160.66877142857143;FWAF
EZR3Y2L6GK68;JPY;4.331205093E9;8;JPY;MONE;360T;159.95060816320094;FWAF
EZR41LNFF0V2;JPY;1.2639E11;23;JPY;MONE;360T;149.7653848259356;FWAF
EZR4S1J12MQ6;NOK;4.293E9;13;NOK;MONE;360T;11.069729021793616;FWAF
EZR5CTKRRNR4;PLN;5.31E8;5;PLN;MONE;360T;4.164939868173258;FWAF
EZR5CTKRRNR4;USD;3.0E7;3;PLN;MONE;360T;4.1592666666666664;FWAF
EZR5M1LH2V40;CHF;3.4E7;2;CHF;MONE;360T;0.9069604058823529;FWAF
EZR5M1LH2V40;USD;1.81E8;4;CHF;MONE;360T;0.9048434944751381;FWAF
EZR67GL047W3;ILS;9500000.0;3;ILS;MONE;360T;4.149535789473684;FWAF
EZR9XVCV3NT9;RON;1.25E8;2;RON;MONE;360T;4.63486816;FWAF
EZRBDFKH1L79;USD;8.5E7;15;CAD;MONE;360T;1.3751556470588235;FWAF
EZRCX7GM2YS1;USD;3.1E8;6;CNY;MONE;360T;7.285972193548387;FWAF
EZRF8BK55W33;MXN;7.1647925882E8;6;MXN;MONE;360T;18.71835615384571;FWAF
EZRGMHLXNCD1;CNY;2.3E7;4;CNY;MONE;360T;7.794911334782608;FWAF
EZRP9140PKC2;RON;3.1E7;3;RON;MONE;360T;4.968419174193548;FWAF
EZRQ7ZLDK5T1;AUD;3.368E8;9;USD;MONE;360T;0.6428929040973872;FWAF
EZRRR2HS62H5;SEK;4.2587E7;4;SEK;MONE;360T;10.815889;FWAF
EZS237QLK461;EUR;1.046E8;4;USD;MONE;360T;1.0714405470363288;FWAF
EZS237QLK461;USD;6.026283663E7;12;USD;MONE;360T;1.07097395130406;FWAF
EZS2TS8V3J96;NOK;4.0E8;2;NOK;MONE;360T;11.152423925;FWAF
EZS3DV0X6N68;EUR;8.64E7;3;USD;MONE;360T;1.0873977208333334;FWAF
EZS5YKMHLKW2;EUR;2.624360943E7;5;USD;MONE;360T;1.0671271988551372;FWAF
EZS5YKMHLKW2;USD;1.6519909305E8;14;USD;MONE;360T;1.0692403786801186;FWAF
EZS8FK0BXF43;CNY;2.4796E8;6;CNY;MONE;360T;7.8085200403290855;FWAF
EZS972FJWYL7;MXN;2.87E8;6;MXN;MONE;360T;18.722143146341462;FWAF
EZS9GVJVZXG1;USD;6.8E7;10;CNY;MONE;360T;7.230999558823529;FWAF
EZSCR83X7135;CHF;1.0327252822E8;10;CHF;MONE;360T;0.9631074979915534;FWAF
EZSCR83X7135;EUR;6.58E7;6;CHF;MONE;360T;0.9641891632218844;FWAF
EZSD1ZT6V4Y7;EUR;1.258833114E7;5;GBP;MONE;360T;0.8688234580220341;FWAF
EZSD1ZT6V4Y7;GBP;1.15796313783E9;28;GBP;MONE;360T;0.8694030884585873;FWAF
EZSD7NL51F86;DKK;1.5071098922E8;11;DKK;MONE;360T;7.458711484257762;FWAF
EZSH2ZY93MS3;GBP;9.094E7;9;USD;MONE;360T;1.233541349241258;FWAF
EZSHL1R169B6;USD;7000000.0;4;USD;MONE;360T;1.0984772857142857;FWAF
EZSL031KGMD2;AUD;7.175E7;8;USD;MONE;360T;0.647868669337979;FWAF
EZSN0NXR1CL2;CNY;9.851E8;9;CNY;MONE;360T;7.300689915795351;FWAF
EZSN0NXR1CL2;USD;1.366E9;62;CNY;MONE;360T;7.292469709004393;FWAF
EZSYS7S6Y0X0;THB;4.5E7;2;THB;MONE;360T;35.685766666666666;FWAF
EZSZL1LDMWT8;CZK;1.91E8;3;CZK;MONE;360T;24.45444167539267;FWAF
EZT1MC6J1FJ6;CAD;1.4642E8;7;CAD;MONE;360T;1.4722237135637208;FWAF
EZT57V2TTLH9;RON;1.6E7;2;RON;MONE;360T;4.965343;FWAF
EZT5CT63N4H7;SGD;1.7295655E7;7;SGD;MONE;360T;1.4506275173154761;FWAF
EZT79YW42723;EUR;1.2048E7;2;USD;MONE;360T;1.070115;FWAF
EZT79YW42723;USD;2.795E7;5;USD;MONE;360T;1.075334776744186;FWAF
EZT97DC84V07;CAD;3.717E8;15;CAD;MONE;360T;1.3788574936238902;FWAF
EZT97DC84V07;USD;2.8E8;11;CAD;MONE;360T;1.3788939285714286;FWAF
EZTC5KBTT3C2;NZD;1.5E7;3;USD;MONE;360T;0.59716654;FWAF
EZTCL29HZH58;MXN;9.893E9;13;MXN;MONE;360T;17.477259107146466;FWAF
EZTFJ14S8RL6;PLN;5.1626E7;9;CHF;MONE;360T;0.21665492851276494;FWAF
EZTHVZXRWF65;SEK;2.134911E9;3;SEK;MONE;360T;12.096075599999999;FWAF
EZV00BF0R918;USD;7.5E7;8;CAD;MONE;360T;1.375775;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;4.94055595;FWAF
EZV2CBB02NQ4;USD;1120000.0;2;CHF;MONE;360T;0.8972866035714286;FWAF
EZV375LZN972;SGD;1.15E7;2;SGD;MONE;360T;1.4488855652173913;FWAF
EZV3K21TQ8W3;EUR;2.75E8;2;USD;MONE;360T;1.0725155909090909;FWAF
EZV3K21TQ8W3;USD;1.782142857E7;3;USD;MONE;360T;1.0718490983964675;FWAF
EZV3KQHXQVR1;USD;6.0E7;4;SEK;MONE;360T;10.890779766666666;FWAF
EZV3N5J69527;USD;1.36E8;6;CNY;MONE;360T;7.287170595588235;FWAF
EZV5MR966HS7;EUR;2.3E7;5;HUF;MONE;360T;378.98021739130434;FWAF
EZV5MR966HS7;HUF;2.795725E9;7;HUF;MONE;360T;379.29135799721;FWAF
EZV60CLVSRN8;DKK;2.208E9;9;DKK;MONE;360T;6.969259709692029;FWAF
EZV6GV002Z76;GBP;1.316E7;7;GBP;MONE;360T;0.8696962910334347;FWAF
EZV8YSKXZQ24;BRL;1170000.0;2;BRL;MONE;360T;4.906315897435897;FWAF
EZVDMV3R6817;ILS;1.06E7;3;ILS;MONE;360T;4.173417143396226;FWAF
EZVFJB3JRPM3;USD;7.0E7;12;CAD;MONE;360T;1.3762419857142858;FWAF
EZVFLBKC3TW9;JPY;7.2802E9;4;JPY;MONE;360T;142.32346696519326;FWAF
EZVFN40DSPR2;HUF;1.37E10;2;HUF;MONE;360T;381.3083671532847;FWAF
EZVG4JC5FMW3;EUR;1.5131E7;3;USD;MONE;360T;1.0686825108651112;FWAF
EZVG4JC5FMW3;USD;2596611.19;3;USD;MONE;360T;1.0743385142944333;FWAF
EZVGY60TZ402;USD;1548139.0;2;USD;MONE;360T;1.075931355328559;FWAF
EZVHLTPF3GW6;HKD;1.4903241219E8;8;HKD;MONE;360T;8.377951046624815;FWAF
EZVJ14FLP269;AUD;2.3855E8;10;AUD;MONE;360T;1.6520742934814505;FWAF
EZVJ7DWZ5R55;GBP;9.8905E8;17;USD;MONE;360T;1.2263019427228148;FWAF
EZVK8SC45JH0;USD;1.1E7;5;USD;MONE;360T;1.0729546863636363;FWAF
EZVLNNK6RWX7;USD;2200000.0;2;USD;MONE;360T;1.086168;FWAF
EZVNRTSMB8L3;PLN;4.5875E8;9;PLN;MONE;360T;4.45634687585831;FWAF
EZVQNF5FFMP8;CZK;2.26E9;5;CZK;MONE;360T;22.979054203539825;FWAF
EZVQNF5FFMP8;USD;4.0E7;6;CZK;MONE;360T;23.0682;FWAF
EZVR2P1JJHN8;USD;1135374.78;2;USD;MONE;360T;1.0896557928853765;FWAF
EZVRGT8S8DS7;USD;1.466E8;4;USD;MONE;360T;1.2277107223738064;FWAF
EZVSD36PTKD7;USD;1.0E7;10;BRL;MONE;360T;4.914251;FWAF
EZVSLY3GX1D9;USD;8000000.0;2;TWD;MONE;360T;32.11505;FWAF
EZVT729X9029;JPY;2.0E10;2;JPY;MONE;360T;148.02795;FWAF
EZVTJ4LMD6X9;SEK;4.91E8;4;SEK;MONE;360T;11.065847920773932;FWAF
EZVTVKYDYGZ7;NZD;1.24E8;6;USD;MONE;360T;0.5920139588709676;FWAF
EZVWD37NK992;CAD;6.579576773E7;19;CAD;MONE;360T;1.469277741699827;FWAF
EZVWVQZFZ7C2;USD;4525000.0;7;CHF;MONE;360T;0.896726767403315;FWAF
EZVXTZVSZWF1;AUD;7.766649168E7;14;AUD;MONE;360T;1.6608877804235587;FWAF
EZVXVYCMC6S4;HUF;2.5E9;3;CHF;MONE;360T;0.002538242;FWAF
EZVY91YM8QT7;JPY;1.02735E11;24;JPY;MONE;360T;149.84741160656057;FWAF
EZVY91YM8QT7;USD;2.16E8;8;JPY;MONE;360T;149.74804347222224;FWAF
EZVYZK4TH1R0;EUR;1.3409671395E9;34;USD;MONE;360T;1.0686529975154513;FWAF
EZVYZK4TH1R0;USD;3.1907156730699997E9;128;USD;MONE;360T;1.0683931892997787;FWAF
EZVZVWH6YPJ4;JPY;1.5611E9;3;JPY;MONE;360T;146.77517049516368;FWAF
EZW0WXR3Q3Y2;GBP;2.32E7;4;USD;MONE;360T;1.2346081;FWAF
EZW2XHT08NN2;MXN;3.5383E9;18;MXN;MONE;360T;17.637568323330413;FWAF
EZW41Q1GRRG2;THB;6.03E7;3;THB;MONE;360T;35.528759535655055;FWAF
EZW6PDB5PQ05;EUR;1.4187566411E8;9;GBP;MONE;360T;0.8717036475365536;FWAF
EZW6PDB5PQ05;GBP;8.990015618199999E8;37;GBP;MONE;360T;0.8721853298175812;FWAF
EZW7DTZCHJ91;USD;5791690.0;3;USD;MONE;360T;1.0896382167738605;FWAF
EZW9NV7KKP74;CHF;4.799705416E7;6;CHF;MONE;360T;0.9630029743043498;FWAF
EZWFFQRLQV08;PLN;2.394E8;8;PLN;MONE;360T;4.163101159816207;FWAF
EZWFFQRLQV08;USD;2.6E7;2;USD;MONE;360T;0.24102479999999998;FWAF
EZWG5QJ8TLJ8;EUR;2.215200975E7;2;GBP;MONE;360T;0.8703160542215375;FWAF
EZWG5QJ8TLJ8;GBP;2.848066718E7;10;GBP;MONE;360T;0.8670274901990916;FWAF
EZWKBX86YNZ2;HKD;7.587E7;2;HKD;MONE;360T;8.334767696915776;FWAF
EZWQG6G8XPL4;CHF;1.43E7;3;CHF;MONE;360T;0.9617911398601398;FWAF
EZWZPPSNTKC5;DKK;1.17E7;2;DKK;MONE;360T;7.457745401709402;FWAF
EZX42CYKZVJ3;EUR;6000000.0;2;EUR;MONE;360T;0.2242005;FWAF
EZX42CYKZVJ3;EUR;1.2E7;3;PLN;MONE;360T;4.460783666666667;FWAF
EZX42CYKZVJ3;PLN;1.207E8;5;PLN;MONE;360T;4.45781723885667;FWAF
EZX6N5TBR4L9;USD;5.5E7;3;CNY;MONE;360T;7.111769090909091;FWAF
EZX7WCKRMKB7;USD;1.7E8;8;CNY;MONE;360T;7.281160529411765;FWAF
EZX840ZSJ3C7;AUD;7.086E8;24;USD;MONE;360T;0.6381744119531472;FWAF
EZXCC1RHKHF1;CAD;1.085E7;5;CAD;MONE;360T;1.473181912903226;FWAF
EZXFFS4XQ683;SEK;1.2498E9;12;SEK;MONE;360T;10.907242719235077;FWAF
EZXFFS4XQ683;USD;7.5E7;3;SEK;MONE;360T;10.926466666666666;FWAF
EZXFP63JJT31;EUR;2.0E7;2;USD;MONE;360T;1.07285415;FWAF
EZXFP63JJT31;USD;123200.0;2;USD;MONE;360T;1.0721729142857142;FWAF
EZXGNBK4ZR21;AUD;1211000.0;2;CHF;MONE;360T;0.5788488369942196;FWAF
EZXHF0V38RP3;ZAR;2.2261496553E9;10;ZAR;MONE;360T;18.614980211131964;FWAF
EZXK1GBJPWZ7;TRY;5.0775E7;6;TRY;MONE;360T;30.42326263338257;FWAF
EZXL3RN8NVL9;CZK;2.765E9;7;CZK;MONE;360T;22.918613001808318;FWAF
EZXL3RN8NVL9;USD;6.0E7;6;CZK;MONE;360T;22.977166666666665;FWAF
EZXRN000KNS7;MXN;1.64798E9;2;MXN;MONE;360T;20.25881215;FWAF
EZXRPFKVB7V3;AUD;8.0284915E7;4;AUD;MONE;360T;1.6511400858108027;FWAF
EZXS669GN515;AUD;1.38E7;3;USD;MONE;360T;0.6542129782608697;FWAF
EZXVPFDQR6X3;USD;880000.0;2;CHF;MONE;360T;0.8990652727272727;FWAF
EZXXWF8J3RZ4;CNY;2.6E7;2;CNY;MONE;360T;7.762742307692307;FWAF
EZXZXDCJF1Q0;DKK;1.6440956806E8;8;DKK;MONE;360T;7.462090401521901;FWAF
EZY2QSP51F95;JPY;1.7368883775E10;8;JPY;MONE;360T;161.70699968227976;FWAF
EZY2T3KQCHR0;AUD;4.649E7;3;AUD;MONE;360T;1.6670926972682296;FWAF
EZY34XPS64G6;AUD;2.452130657E7;5;AUD;MONE;360T;1.9148442731304591;FWAF
EZY4NL1MXH16;AUD;1.147250836E7;2;AUD;MONE;360T;1.9135351562601028;FWAF
EZY5C2JZHT92;CZK;1.5E9;3;CZK;MONE;360T;22.908393333333333;FWAF
EZY6G158HGD1;EUR;8800000.0;2;JPY;MONE;360T;160.83221704545454;FWAF
EZY6G158HGD1;JPY;1.1957892022E10;14;JPY;MONE;360T;160.6337083756875;FWAF
EZY9TVXKCW28;EUR;8.2685E7;4;USD;MONE;360T;1.0700204620729272;FWAF
EZY9TVXKCW28;USD;1.5061007542E8;12;USD;MONE;360T;1.0685861680148787;FWAF
EZYCTPYRLDQ3;JPY;5.4886E10;10;JPY;MONE;360T;150.04859244579674;FWAF
EZYFL747HFP6;TRY;5.3E7;2;TRY;MONE;360T;28.479931018867923;FWAF
EZYFZ5GQ3R19;GBP;5.16E7;3;USD;MONE;360T;1.2274515899224807;FWAF
EZYG1RV58165;DKK;2.47E9;14;DKK;MONE;360T;6.984744575020243;FWAF
EZYG4CT0S5Z4;SEK;2.6046E9;16;SEK;MONE;360T;10.912832361698534;FWAF
EZYHZD26Z5B3;MXN;6.85826775126E9;15;MXN;MONE;360T;17.512822481613966;FWAF
EZYLK18TLXY7;SGD;2340000.0;4;SGD;MONE;360T;1.3568260854700855;FWAF
EZYLQ23VFQF5;AUD;3.638E7;4;AUD;MONE;360T;1.681409958493678;FWAF
EZYPZ3ZKSVJ7;HKD;1.6244991219E8;2;HKD;MONE;360T;8.397004759992488;FWAF
EZYQZ3NG6CM5;EUR;6400000.0;5;SEK;MONE;360T;11.7465256875;FWAF
EZYQZ3NG6CM5;SEK;1.54762738E8;16;SEK;MONE;360T;11.684829862785843;FWAF
EZYRV8WGKX49;SEK;3.8404656903E8;14;SEK;MONE;360T;11.673269554350581;FWAF
EZYXPC8SKPR3;GBP;1.8E7;2;GBP;MONE;360T;0.8701066666666667;FWAF
EZYYR03VCCX8;GBP;1.0861E7;6;USD;MONE;360T;1.242981;FWAF
EZZ2DC1K4771;EUR;7491826.7700000005;3;GBP;MONE;360T;0.8699846097828959;FWAF
EZZ2XVL7JZT0;HKD;4.5995142438E8;9;HKD;MONE;360T;7.809081981973039;FWAF
EZZ2XVL7JZT0;USD;2.0E8;10;HKD;MONE;360T;7.80919075;FWAF
EZZ33XSR40S6;JPY;1.3803391E11;19;JPY;MONE;360T;150.92601992517635;FWAF
EZZ33XSR40S6;USD;1.03E8;2;JPY;MONE;360T;151.4740582524272;FWAF
EZZ3DXW6BRK3;NOK;1.874E8;2;NOK;MONE;360T;11.125560310565634;FWAF
EZZ3S76L2M88;CZK;9.3E7;3;CZK;MONE;360T;24.54081688172043;FWAF
EZZ3S76L2M88;EUR;5.7E7;8;CZK;MONE;360T;24.45293350877193;FWAF
EZZ6NJYZQYJ0;TRY;6.3E7;3;TRY;MONE;360T;28.435604603174603;FWAF
EZZ7D5GWR5K5;SEK;2.0922E9;17;SEK;MONE;360T;10.934398567135075;FWAF
EZZ7D5GWR5K5;USD;8.0E7;6;SEK;MONE;360T;10.886075;FWAF
EZZ7VR0SN985;RON;3.8E7;3;RON;MONE;360T;4.967621778947368;FWAF
EZZ7ZS1NY8G5;NOK;7.4914482255E8;11;NOK;MONE;360T;11.850654035087116;FWAF
EZZ8W1YY8DL9;PLN;5.669E8;8;PLN;MONE;360T;4.163688938789909;FWAF
EZZ8W1YY8DL9;USD;3.0E7;3;PLN;MONE;360T;4.154733333333334;FWAF
EZZ950JCWFR7;USD;5500000.0;3;USD;MONE;360T;1.082684490909091;FWAF
EZZBMKQJBCX0;AUD;2.2158E7;2;CHF;MONE;360T;0.5834803397599061;FWAF
EZZBPHYX3K95;CHF;7.0921E7;10;CHF;MONE;360T;0.9637115036872013;FWAF
EZZBPHYX3K95;EUR;2.0365E8;13;CHF;MONE;360T;0.9630692116376136;FWAF
EZZF1YSB0QZ6;THB;1.25E8;3;THB;MONE;360T;38.16;FWAF
EZZF72XX2SV2;ILS;9323400.0;3;ILS;MONE;360T;4.187444583950062;FWAF
EZZGV2S12PM0;CNY;4.68E7;5;CNY;MONE;360T;7.304722329059829;FWAF
EZZGZ5BQRRH4;EUR;2.87855E7;3;HUF;MONE;360T;378.5215271056608;FWAF
EZZGZ5BQRRH4;HUF;3.0647377E9;7;HUF;MONE;360T;378.1551568892437;FWAF
EZZJ12L26WB9;USD;1.7715209801E8;20;USD;MONE;360T;1.0745686814938056;FWAF
EZZJRCV2F8Q5;NZD;2.35E7;6;USD;MONE;360T;0.5972152893617021;FWAF
EZZL9YGGKTK4;CHF;7.362E7;4;CHF;MONE;360T;0.9600058173050801;FWAF
EZZPTRLZJCK7;TRY;5.091E7;3;TRY;MONE;360T;30.50257531033196;FWAF
EZZRLJDGKGC0;GBP;8.8775800711E8;22;USD;MONE;360T;1.2278784670243017;FWAF
EZZZJ8Y0CW34;GBP;8.3392900526E8;12;GBP;MONE;360T;0.8705297883313174;FWAF
EZZZWTZVGZ37;CHF;1.0551358331E8;18;CHF;MONE;360T;0.9631011143788449;FWAF
EZZZWTZVGZ37;EUR;1.668E8;9;CHF;MONE;360T;0.9632272270983214;FWAF
