ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ91DYSML2Q6;EUR;4.0E7;2;RON;MONE;360T;4.9503;FWAF
EZ91DYSML2Q6;RON;3.0E7;2;RON;MONE;360T;4.9489575199999996;FWAF
EZ91JWMNQ471;CZK;1.336E9;6;CZK;MONE;360T;22.449471879491018;FWAF
EZ921MWRNGW1;EUR;1.8E8;2;USD;MONE;360T;1.1278778333333332;FWAF
EZ921MWRNGW1;USD;4.036E8;6;USD;MONE;360T;1.1286198025272547;FWAF
EZ92256CQQF3;AUD;1.1E7;2;CHF;MONE;360T;0.6619444545454546;FWAF
EZ92Y24JT6F5;JPY;3.7601922E10;19;JPY;MONE;360T;113.98146186229576;FWAF
EZ92Y24JT6F5;USD;3.1E8;5;JPY;MONE;360T;113.89682580645162;FWAF
EZ949MPFWSG0;SEK;5.15E8;3;SEK;MONE;360T;9.082400621359223;FWAF
EZ95TGCV6MH2;EUR;1.52E7;2;MXN;MONE;360T;23.906568317105265;FWAF
EZ96PF293GF7;CZK;1.79E8;7;CZK;MONE;360T;25.384597784916203;FWAF
EZ96Q4RW5JJ6;SEK;4.51E8;2;SEK;MONE;360T;10.23600255210643;FWAF
EZ96RJSNMN04;SGD;8530000.0;3;SGD;MONE;360T;1.5461844021101991;FWAF
EZ97MQS0VKZ8;USD;8.86423E7;5;USD;MONE;360T;1.135884159566708;FWAF
EZ9889FH7F51;RUB;2.125E9;2;RUB;MONE;360T;73.83581811764707;FWAF
EZ98VR6CZTV0;TRY;6.635E7;8;TRY;MONE;360T;15.997402973624716;FWAF
EZ9BNCRVGN19;EUR;2.0E7;4;JPY;MONE;360T;128.846765;FWAF
EZ9BNCRVGN19;JPY;3.31351344E9;7;JPY;MONE;360T;128.673085909053;FWAF
EZ9CPDMGG112;CAD;4.1258E8;16;CAD;MONE;360T;1.272469311285084;FWAF
EZ9CXGPJHL52;AUD;1.0333273623299999E9;18;USD;MONE;360T;0.7163557788821573;FWAF
EZ9DW6WXLXB0;SEK;1.2699E9;14;SEK;MONE;360T;9.088342512142686;FWAF
EZ9DW6WXLXB0;USD;3.3E7;2;SEK;MONE;360T;9.080924772727272;FWAF
EZ9FSWQVLMK4;CAD;2.163721002E7;2;CAD;MONE;360T;1.70387630912329;FWAF
EZ9GZD78DBS6;EUR;1.5920333091499999E9;14;GBP;MONE;360T;0.8499770266207158;FWAF
EZ9GZD78DBS6;GBP;1.6240945990700002E9;53;GBP;MONE;360T;0.8499962041472643;FWAF
EZ9JDR6P3WK0;CHF;1.25E8;2;CHF;MONE;360T;1.0414364;FWAF
EZ9JLFZNKHY7;SGD;6.48E7;5;SGD;MONE;360T;1.5432457438271605;FWAF
EZ9JN0GDX349;JPY;4.4659622E10;17;JPY;MONE;360T;113.81921910136185;FWAF
EZ9JN0GDX349;USD;4.075E8;6;JPY;MONE;360T;113.90678877300614;FWAF
EZ9MPZB0G4J2;CHF;1.276E8;6;CHF;MONE;360T;1.0409879655172414;FWAF
EZ9MPZB0G4J2;EUR;1.95E8;4;CHF;MONE;360T;1.0403133333333334;FWAF
EZ9N0FF65L33;CAD;5.180880416E7;16;CAD;MONE;360T;1.4422213995804418;FWAF
EZ9N2VBZR3F4;MXN;1.8597E9;3;MXN;MONE;360T;20.882534174866915;FWAF
EZ9N2YP3PDL5;JPY;3.0E9;2;JPY;MONE;360T;112.66586;FWAF
EZ9NB3XWJ3K4;GBP;2.7165E7;7;GBP;MONE;360T;0.856219975704031;FWAF
EZ9NTC4KCLB2;USD;5.01224E7;3;USD;MONE;360T;1.1341713319825066;FWAF
EZ9NX5MD0PF6;HKD;2.1E7;2;HKD;MONE;360T;8.8041512;FWAF
EZ9PQ9XLK864;GBP;8.28440406E8;23;GBP;MONE;360T;0.8544780410928519;FWAF
EZ9PSXSDWHD7;SAR;6200000.0;2;SAR;MONE;360T;3.751537587096774;FWAF
EZ9PVQJ5XPZ4;AED;1.1E7;2;AED;MONE;360T;4.143275418181818;FWAF
EZ9RZT88CJW5;CHF;4.5E7;2;CHF;MONE;360T;1.0413720888888889;FWAF
EZ9SFKBFP6T2;CHF;1.3202E8;3;CHF;MONE;360T;1.0411788450234816;FWAF
EZ9SLL82K4W8;PLN;1.08215E9;14;PLN;MONE;360T;4.101457281938734;FWAF
EZ9SNH1FS296;NOK;4.823428567E7;5;NOK;MONE;360T;10.127351442899235;FWAF
EZ9SX5WZKSH8;GBP;5.399E7;2;GBP;MONE;360T;0.8562680504537877;FWAF
EZ9W27W7MWB0;SEK;2.695E8;2;SEK;MONE;360T;10.23860307606679;FWAF
EZ9WM3JW06X9;MXN;8.1520547585E8;6;MXN;MONE;360T;21.03685935090198;FWAF
EZ9WM3JW06X9;USD;1350000.0;2;MXN;MONE;360T;20.795289;FWAF
EZ9YKKK61WV7;DKK;3.892E8;11;DKK;MONE;360T;6.588767987153136;FWAF
EZ9YZHLNG1Z2;CHF;1400000.0;2;CHF;MONE;360T;1.0414582;FWAF
EZ9Z6FXMZYV7;DKK;4.45E7;3;DKK;MONE;360T;7.437875103370787;FWAF
EZ9ZLBT8WHC1;USD;7.5E7;2;NOK;MONE;360T;9.010346;FWAF
EZB1YBT7V023;HKD;7750000.0;2;HKD;MONE;360T;8.814709193548387;FWAF
EZB265ZTMKG2;MXN;1.2746756512E8;5;MXN;MONE;360T;23.653127536453304;FWAF
EZB3667F83G7;GBP;3.53E7;3;GBP;MONE;360T;0.8503682645892352;FWAF
EZB3NTS3PLG2;TRY;2.44993992E8;9;TRY;MONE;360T;15.218056551569704;FWAF
EZB3NTS3PLG2;USD;3.8E7;5;TRY;MONE;360T;15.27042947368421;FWAF
EZB4C0YL4K60;TRY;7.505E7;8;TRY;MONE;360T;16.217135897401732;FWAF
EZB5FH12B3J0;HKD;1.8E7;3;HKD;MONE;360T;8.813971266666668;FWAF
EZB74FP55L38;USD;2.95E7;2;RUB;MONE;360T;73.54456101694915;FWAF
EZB7LY01Y9F0;TRY;1.6891179E8;7;TRY;MONE;360T;13.953534250894506;FWAF
EZB7LY01Y9F0;USD;1.7E7;2;TRY;MONE;360T;14.131638823529412;FWAF
EZB83YLW42G6;USD;1913000.0;2;USD;MONE;360T;1.1326721;FWAF
EZB84W7DZ542;PLN;7.0761833E8;15;PLN;MONE;360T;4.096315915429297;FWAF
EZB8F8W4GBG6;SGD;7.7416897E7;6;SGD;MONE;360T;1.5414655319781156;FWAF
EZB8K25HCKX6;USD;2.2E7;2;USD;MONE;360T;1.1390153500000002;FWAF
EZB8Y04H8WP6;RUB;1.167E9;4;RUB;MONE;360T;83.10939952562124;FWAF
EZB99VRB0F87;DKK;2.5118E8;5;DKK;MONE;360T;7.436153020081216;FWAF
EZB9K3SSGFJ1;HUF;6.805E9;7;HUF;MONE;360T;326.21346473181484;FWAF
EZB9ZZ8Q41F3;ZAR;3.40344E7;2;ZAR;MONE;360T;18.061237958959172;FWAF
EZBBL6XR68Q5;SEK;1.16E7;2;SEK;MONE;360T;10.293668931034484;FWAF
EZBBN54WRZ13;NOK;5.2707E9;11;NOK;MONE;360T;9.002739696814466;FWAF
EZBBN54WRZ13;USD;4.45E8;6;NOK;MONE;360T;8.974539640449438;FWAF
EZBCNLY2S8T4;EUR;630000.0;3;USD;MONE;360T;1.1291024017460316;FWAF
EZBCNLY2S8T4;USD;2050000.0;3;USD;MONE;360T;1.1289230365853657;FWAF
EZBDT2YWWTY1;EUR;1.29535E8;15;USD;MONE;360T;1.1336231015439842;FWAF
EZBDT2YWWTY1;USD;1000000.0;2;USD;MONE;360T;1.1323020499999998;FWAF
EZBFPJ4CW9G0;USD;2100000.0;5;USD;MONE;360T;1.1355366547619048;FWAF
EZBG5XSWND46;USD;4200000.0;3;USD;MONE;360T;1.1292413095238096;FWAF
EZBG6YPNZ672;MXN;2.353E8;4;MXN;MONE;360T;23.62544754768381;FWAF
EZBGL1WBD537;EUR;2.94E7;5;NOK;MONE;360T;10.1446823622449;FWAF
EZBGL1WBD537;NOK;5.40225961E8;13;NOK;MONE;360T;10.234670312228625;FWAF
EZBHDCKCB9K0;DKK;1.4735E9;8;DKK;MONE;360T;6.5670789840515775;FWAF
EZBHR95RJNL2;PLN;6.0E7;2;EUR;MONE;360T;0.21595;FWAF
EZBHR95RJNL2;PLN;1.24574939932E9;16;PLN;MONE;360T;4.630294172093687;FWAF
EZBHYLLQDBJ4;ILS;2100000.0;2;ILS;MONE;360T;3.1107211476190475;FWAF
EZBHYXQN9WC4;USD;4.7135E8;15;USD;MONE;360T;1.1330135736395461;FWAF
EZBJSS6LXJH3;EUR;3.7E7;2;GBP;MONE;360T;0.8537109675675676;FWAF
EZBJSS6LXJH3;GBP;2.021898274E7;5;GBP;MONE;360T;0.8496955928228463;FWAF
EZBKD8J2V4J7;SEK;6.161E8;5;SEK;MONE;360T;9.077187120597307;FWAF
EZBL0YKLJML8;AUD;7860205.49;4;AUD;MONE;360T;1.580197881383112;FWAF
EZBLBL8QVLH0;USD;6.25872E7;12;USD;MONE;360T;1.1283342070327476;FWAF
EZBLCNK2Z119;AUD;8.14065E8;21;USD;MONE;360T;0.7188114654542328;FWAF
EZBLTRH2SZK3;CHF;9.4465E7;10;CHF;MONE;360T;1.0409255391044303;FWAF
EZBLTRH2SZK3;EUR;5875000.0;2;CHF;MONE;360T;1.0390779489361701;FWAF
EZBMJSK7WDX9;USD;8.0358715E7;6;CNY;MONE;360T;6.380962999708868;FWAF
EZBW00P539R3;HKD;2.7815E8;9;HKD;MONE;360T;7.801991064353767;FWAF
EZBW00P539R3;USD;4.9E7;4;HKD;MONE;360T;7.802612857142857;FWAF
EZBWXGN4RWH0;JPY;1.728445295E9;3;JPY;MONE;360T;128.25694082631523;FWAF
EZBX6M5HV6S9;RON;2.4E7;4;RON;MONE;360T;4.949462254166667;FWAF
EZBXGLZ20SM6;PLN;1.4E7;3;PLN;MONE;360T;4.617038021428571;FWAF
EZCCBWMDTFF9;USD;6665000.0;3;USD;MONE;360T;1.135411223855964;FWAF
EZCRWNF35293;NOK;1.29635E10;22;NOK;MONE;360T;9.026116251236163;FWAF
EZCRWNF35293;USD;1.0E8;2;NOK;MONE;360T;8.995995;FWAF
EZDB0K536626;CNY;7.3429977E8;11;CNY;MONE;360T;6.371165913214163;FWAF
EZDB0K536626;USD;6.39E8;15;CNY;MONE;360T;6.372756932707356;FWAF
EZDDY85K2292;NZD;5630000.0;2;CHF;MONE;360T;0.6216339964476021;FWAF
EZDF9KZN0916;JPY;2.0E9;2;JPY;MONE;360T;112.08775;FWAF
EZF515Y3CGM2;MAD;1.3225E7;3;MAD;MONE;360T;9.237262948960302;FWAF
EZF85KQ8T7K1;CNY;4.0E7;2;CNY;MONE;360T;7.238568;FWAF
EZF8JVNBKXL8;CNY;5.1286827104E8;9;CNY;MONE;360T;6.370487823161692;FWAF
EZF8JVNBKXL8;USD;1.55E8;7;CNY;MONE;360T;6.373294193548387;FWAF
EZFLSR2QHPM4;SGD;1.07E8;3;SGD;MONE;360T;1.3658067476635514;FWAF
EZFRCH5QPYN4;PLN;2.0E8;2;EUR;MONE;360T;0.2159666;FWAF
EZFRCH5QPYN4;PLN;1.0450579098E9;16;PLN;MONE;360T;4.621175774518754;FWAF
EZFSXGBYPZ95;GBP;6.72979533E8;24;USD;MONE;360T;1.3227417014847611;FWAF
EZFSXGBYPZ95;USD;1.3629381648E8;13;USD;MONE;360T;1.3242473920715476;FWAF
EZFZ8R7X28W2;PLN;8.1E8;11;PLN;MONE;360T;4.091674533333333;FWAF
EZGBMWVQXMN4;USD;3000000.0;2;USD;MONE;360T;1.1321355333333334;FWAF
EZGLY9Y1G6X9;GBP;5.81349533E8;21;USD;MONE;360T;1.3228540608869694;FWAF
EZGMQZTF9NX2;CNY;6.0E8;2;CNY;MONE;360T;7.184725;FWAF
EZGPKM1CKCX3;JPY;4.0869835262E10;14;JPY;MONE;360T;128.18096616638906;FWAF
EZGVPWD65VS0;ZAR;9.502E8;11;ZAR;MONE;360T;18.15633604603241;FWAF
EZH4CVSV0SC3;CZK;2.7E8;3;CHF;MONE;360T;0.041349985185185185;FWAF
EZH9PVHLTF02;HRK;6.9E7;3;HRK;MONE;360T;7.5215895289855075;FWAF
EZHBJKK2N1D6;USD;1.0E8;2;CNY;MONE;360T;6.401275;FWAF
EZJTZTZK1TP4;JPY;2.2454772E7;2;JPY;MONE;360T;128.69832322349833;FWAF
EZK49ZBJ8950;USD;7.0E7;2;CNY;MONE;360T;6.385095714285714;FWAF
EZKM9BVK96B9;CNY;9.1090761973E8;16;CNY;MONE;360T;6.369647049650339;FWAF
EZKM9BVK96B9;USD;2.3E8;7;CNY;MONE;360T;6.369173604347826;FWAF
EZKT75FZGJZ2;ZAR;3.86E8;2;ZAR;MONE;360T;18.1619825;FWAF
EZKWDR5T83V4;CNY;5.214241381E7;2;CNY;MONE;360T;7.1875141235622735;FWAF
EZKYQ5N8J8B1;EUR;2.12876876059E9;48;USD;MONE;360T;1.128769619920814;FWAF
EZKYQ5N8J8B1;USD;7.644718187530001E9;188;USD;MONE;360T;1.1287880612126593;FWAF
EZLJDMHRK8Z1;CNY;6.7968E8;11;CNY;MONE;360T;7.209458499146657;FWAF
EZLK5JR3RWV9;CNY;1.109E8;4;CNY;MONE;360T;7.195236626690713;FWAF
EZLK5JR3RWV9;EUR;2.1E8;5;CNY;MONE;360T;7.188643380952381;FWAF
EZLRM5JV68H6;USD;3.65E7;7;USD;MONE;360T;1.1399958561643835;FWAF
EZLVQQVGT784;ZAR;6.0E7;2;CHF;MONE;360T;0.0577829;FWAF
EZM3FC707S65;HUF;1.1615E10;7;HUF;MONE;360T;325.96224402496773;FWAF
EZM63BQKG948;GBP;4.1693853E7;6;GBP;MONE;360T;0.8521284573512263;FWAF
EZM9KLLGDQ21;CHF;1.1E8;11;CHF;MONE;360T;1.0391403636363636;FWAF
EZMD2LZYLH77;EUR;7250000.0;6;CHF;MONE;360T;1.0404339965517242;FWAF
EZMXP8ZJ54K3;JPY;9.02E8;3;JPY;MONE;360T;129.4184776053215;FWAF
EZMZ4NFDL1N9;USD;1591933.0;2;USD;MONE;360T;1.1346628033804813;FWAF
EZN1SHRYFB89;EUR;3.5E8;4;USD;MONE;360T;1.1301967428571429;FWAF
EZN1SHRYFB89;USD;336000.0;2;USD;MONE;360T;1.135418;FWAF
EZN4ZGBC6FK2;GBP;1.6E8;2;USD;MONE;360T;1.3337591125;FWAF
EZN53NK0M9W6;USD;3.9E7;2;CNY;MONE;360T;6.380321128205129;FWAF
EZNYW5G9V9K6;USD;1.55E8;4;CNY;MONE;360T;6.386891083870967;FWAF
EZP8YXRKYFW8;SEK;1.27885868456E9;31;SEK;MONE;360T;10.250753603634973;FWAF
EZPL899XKXT3;CNY;1.459E8;6;CNY;MONE;360T;7.194466518163125;FWAF
EZPPJYYFP1H0;DKK;160000.0;2;DKK;MONE;360T;7.434803015625;FWAF
EZPTJSB0YQK7;TRY;2.03680325E8;8;TRY;MONE;360T;16.68907330037892;FWAF
EZPTJSB0YQK7;USD;2.4E7;8;TRY;MONE;360T;15.695748908333334;FWAF
EZQC3NQKHYS2;USD;5.092E8;4;CHF;MONE;360T;0.9176349516889237;FWAF
EZQD7Y5T17B7;CZK;1.2562E9;7;CZK;MONE;360T;22.444972329565356;FWAF
EZQRZ5R3SQ24;EUR;2.1E8;5;CNY;MONE;360T;7.197289095238095;FWAF
EZQX6TF2PW82;ZAR;1.0E8;2;ZAR;MONE;360T;18.585253;FWAF
EZRH76XXTCT9;CNY;5.55E7;3;CNY;MONE;360T;7.18115154054054;FWAF
EZRHWYNQB9L2;CNY;7.3E7;3;CNY;MONE;360T;6.385349315068493;FWAF
EZRHWYNQB9L2;USD;1.44E8;4;CNY;MONE;360T;6.374074715277778;FWAF
EZRV14DRJKW3;CNY;4.6690059253E8;6;CNY;MONE;360T;7.195270060027745;FWAF
EZS7NKJV9CZ4;USD;6.0E7;2;CNY;MONE;360T;6.404546666666667;FWAF
EZSHHCVVGBH8;NZD;1.0E7;2;CHF;MONE;360T;0.62559205;FWAF
EZSHPK4W59T9;USD;1913000.0;2;USD;MONE;360T;1.1357085;FWAF
EZTFGJ08R204;HRK;7850415.859999999;5;HRK;MONE;360T;7.520343257568053;FWAF
EZTSCJVWMK73;MXN;4.5E8;2;MXN;MONE;360T;25.68217033333333;FWAF
EZTW4ZYXHW57;HKD;2.8418E8;5;CHF;MONE;360T;0.11840876669716377;FWAF
EZTZC9ZTP0Q0;CNY;1.4E7;4;CNY;MONE;360T;7.220266446428571;FWAF
EZV05CPF2239;USD;3.05E8;12;CNY;MONE;360T;6.376424108196721;FWAF
EZV0FXFCL681;USD;1.3218E8;7;USD;MONE;360T;1.1295092055076412;FWAF
EZV0HBCL70P8;TRY;5.2893E7;4;TRY;MONE;360T;18.84428980167508;FWAF
EZV0W4F21S27;CHF;2.133E8;7;CHF;MONE;360T;0.9219559024847632;FWAF
EZV0W4F21S27;USD;5.175E8;9;CHF;MONE;360T;0.9191439516908213;FWAF
EZV128H587Z2;RUB;7.5465107975E8;5;RUB;MONE;360T;83.41833557127654;FWAF
EZV12SKG4WC8;CAD;3.5545832922E8;33;CAD;MONE;360T;1.4422157177142687;FWAF
EZV12SKG4WC8;EUR;2000000.0;2;CAD;MONE;360T;1.45031375;FWAF
EZV1C6BF8VV6;AUD;2.6617062048000002E8;16;AUD;MONE;360T;1.5750691919458901;FWAF
EZV1C6BF8VV6;EUR;2.9575E8;5;AUD;MONE;360T;1.5738023323753167;FWAF
EZV2Q2SHX8F6;USD;2200000.0;3;USD;MONE;360T;1.1334124636363636;FWAF
EZV2S84DHPT0;PLN;3.6E8;2;PLN;MONE;360T;4.117526911111111;FWAF
EZV2XGJ7P103;JPY;7.689E9;5;CHF;MONE;360T;0.008124714644297048;FWAF
EZV304YPMHJ6;USD;5100000.0;4;USD;MONE;360T;1.1391518137254901;FWAF
EZV3C0D0NFS1;AUD;8.220538904499999E8;22;USD;MONE;360T;0.713198763562243;FWAF
EZV3J1XCD8P1;USD;2.513675E7;2;USD;MONE;360T;1.1289910100201896;FWAF
EZV474QD96W2;ZAR;1.690606691E7;2;ZAR;MONE;360T;18.052450463989114;FWAF
EZV488366VS4;DKK;4.2823410829999995E8;17;DKK;MONE;360T;7.436288937457016;FWAF
EZV4C8Q33VL4;JPY;4.45E7;2;JPY;MONE;360T;128.5794175280899;FWAF
EZV5H4VHCVN1;PLN;2.22E8;2;PLN;MONE;360T;4.092057477477478;FWAF
EZV5KVZ1S764;HKD;4.058053431E8;11;HKD;MONE;360T;7.80073477187039;FWAF
EZV5KVZ1S764;USD;5.0E7;4;HKD;MONE;360T;7.8026148;FWAF
EZV5RXLQQDC3;CAD;1.9321947572E8;9;CAD;MONE;360T;1.4421228208208292;FWAF
EZV5W9NSC446;CAD;2.57E8;3;CAD;MONE;360T;1.4496454782101167;FWAF
EZV79YJG2MZ9;SGD;1.24E8;4;SGD;MONE;360T;1.366078495967742;FWAF
EZV87V3XGLV7;CZK;2.139955E8;6;CZK;MONE;360T;25.35551207340809;FWAF
EZV984MM2089;MXN;1.795E8;3;MXN;MONE;360T;23.674379067409472;FWAF
EZV9LNF9M249;CHF;7.4953E8;17;CHF;MONE;360T;0.9224263996984776;FWAF
EZV9LNF9M249;USD;3.115E8;9;CHF;MONE;360T;0.9233565675762441;FWAF
EZVBH9N9CQL4;CAD;3620000.0;2;CAD;MONE;360T;1.4540421767955802;FWAF
EZVBSKY0VGX9;CAD;4208982.25;3;CAD;MONE;360T;1.283016613238123;FWAF
EZVDD7Q8GBF5;SEK;1.11958E9;14;SEK;MONE;360T;9.107939550438559;FWAF
EZVDD7Q8GBF5;USD;2.6E7;2;SEK;MONE;360T;9.103648599999998;FWAF
EZVDFPT8N5G9;JPY;2.3351686E7;2;JPY;MONE;360T;128.66952976583747;FWAF
EZVDHJXQQ2H2;AED;1.429E8;7;AED;MONE;360T;3.672971924422673;FWAF
EZVDPST5JYG1;TRY;5.25E7;2;TRY;MONE;360T;13.826382714285714;FWAF
EZVF2BKHLJ30;USD;1.05E8;2;SEK;MONE;360T;9.060512833333334;FWAF
EZVFJBWR32S7;RUB;8.05E7;2;RUB;MONE;360T;73.69858447204969;FWAF
EZVFM94MGD35;GBP;3.13135E8;11;USD;MONE;360T;1.3211859817395053;FWAF
EZVGKSSM26S8;JPY;7.512E9;2;JPY;MONE;360T;113.4378196485623;FWAF
EZVGZ3MWQ961;MXN;9.297970475E7;3;MXN;MONE;360T;23.908481598812344;FWAF
EZVH80NB7BK0;EUR;1.2E7;2;RUB;MONE;360T;84.0521845;FWAF
EZVH8CH3BSW0;JPY;6.735E8;5;JPY;MONE;360T;128.30167186340014;FWAF
EZVJSFX0J9K0;MXN;2.51979313106E9;13;MXN;MONE;360T;20.924105534821802;FWAF
EZVK6GXYKLN1;USD;1.0431E7;13;USD;MONE;360T;1.1308263982168536;FWAF
EZVK8DN1H036;GBP;4.021834464E7;5;GBP;MONE;360T;0.8502767021937778;FWAF
EZVKB3ZXX2B8;GBP;2.61E8;3;USD;MONE;360T;1.3209125241379311;FWAF
EZVL0ZHXYXM6;USD;5005000.0;2;USD;MONE;360T;1.1388392948051946;FWAF
EZVL54WZXFP0;DKK;3.8664318994E8;16;DKK;MONE;360T;7.436313596000118;FWAF
EZVNFYKD1NM7;JPY;2.007E9;2;JPY;MONE;360T;112.48604872944694;FWAF
EZVNTLSV6MW6;PLN;8.9565E8;8;PLN;MONE;360T;4.086014240998158;FWAF
EZVPCRJ0ZZ70;EUR;1.1E7;2;PLN;MONE;360T;4.62569;FWAF
EZVPCRJ0ZZ70;EUR;3.5E7;2;EUR;MONE;360T;0.2168043;FWAF
EZVPCRJ0ZZ70;PLN;1.8034216443E8;13;PLN;MONE;360T;4.628442754423601;FWAF
EZVPMRH5FD86;HKD;4.1E7;2;HKD;MONE;360T;8.847938770731709;FWAF
EZVQ8Q2JL4S9;JPY;2.0E9;2;JPY;MONE;360T;113.354875;FWAF
EZVR2VNQQ6Z2;JPY;1.14227E11;23;JPY;MONE;360T;113.63200344927206;FWAF
EZVR2VNQQ6Z2;USD;3.74E8;8;JPY;MONE;360T;113.61910069518717;FWAF
EZVR60JCPLJ7;GBP;1.3553172E8;5;GBP;MONE;360T;0.8544660978652378;FWAF
EZVRGZ9QGTG3;NOK;1.04995E10;25;NOK;MONE;360T;9.027297706895567;FWAF
EZVRGZ9QGTG3;USD;3.5E8;4;NOK;MONE;360T;9.065291385714286;FWAF
EZVSX88J1Z23;EUR;1.8025E8;2;USD;MONE;360T;1.1261863626907072;FWAF
EZVSX88J1Z23;USD;1.4583905717E8;25;USD;MONE;360T;1.131504508993523;FWAF
EZVT291VP2W2;NZD;3.0235E8;10;USD;MONE;360T;0.6741248151480074;FWAF
EZVTD9C86MR0;HKD;4.4105E8;3;HKD;MONE;360T;7.799849188300646;FWAF
EZVVGHWDV5V6;RUB;2.15E9;2;RUB;MONE;360T;73.83106744186047;FWAF
EZVWBWVX3FC8;CAD;1.02504E9;27;CAD;MONE;360T;1.2826827261765392;FWAF
EZVWG3KVDWB0;AUD;5.4933E7;5;CHF;MONE;360T;0.6616065976735295;FWAF
EZVWGY2M14N3;PLN;1.38E8;3;PLN;MONE;360T;4.082347246376812;FWAF
EZVWQFJM5F83;GBP;6.85050533E8;25;USD;MONE;360T;1.3240559444279711;FWAF
EZVWQFJM5F83;USD;1.5814779497E8;8;USD;MONE;360T;1.3222399252669632;FWAF
EZVX8RXZBC80;MAD;8240000.0;2;MAD;MONE;360T;9.27222963106796;FWAF
EZVXNHKJCZS9;USD;1.0531852466E8;4;USD;MONE;360T;1.1338978854019532;FWAF
EZVY1L6SNX89;CZK;1.925679495E9;10;CZK;MONE;360T;25.303331727383092;FWAF
EZVY1L6SNX89;EUR;2.32E7;3;CZK;MONE;360T;25.306932310344827;FWAF
EZVYB95650W4;PLN;2.15E8;2;PLN;MONE;360T;4.101417976744186;FWAF
EZVZG2YHGK84;GBP;1.6E8;3;GBP;MONE;360T;0.8551443875;FWAF
EZW0RLHM7XC0;DKK;950000.0;2;CHF;MONE;360T;0.1399361052631579;FWAF
EZW2YCJ3BZD3;SEK;1.05E8;5;SEK;MONE;360T;10.254875499047618;FWAF
EZW665R609V8;CHF;3.0E7;3;CHF;MONE;360T;1.0399737666666666;FWAF
EZW9F1CFPWJ5;CNY;1.366E8;2;CNY;MONE;360T;7.217886409956076;FWAF
EZWCDZTHWCB2;CZK;2.8E7;2;CHF;MONE;360T;0.04127407464285714;FWAF
EZWF33TT2G31;CHF;5325997.07;3;CHF;MONE;360T;1.0426085624898944;FWAF
EZWJ9LF8JLQ3;GBP;3.95E7;2;GBP;MONE;360T;0.8625091341772151;FWAF
EZWM82RL3Q65;SEK;4.8905E8;9;SEK;MONE;360T;10.234493577241592;FWAF
EZWNXMSZL273;EUR;9600000.0;2;CHF;MONE;360T;1.0408560041666668;FWAF
EZWQFXQX7LB8;NZD;1.9655E8;10;USD;MONE;360T;0.6746954057491732;FWAF
EZXPP0H5W3H5;CNY;1.2E7;2;CNY;MONE;360T;7.3489975;FWAF
EZYBPGQ5Z2L7;CAD;2.0421735814000002E8;23;CAD;MONE;360T;1.4444481406895993;FWAF
EZYBPGQ5Z2L7;EUR;1.568E8;5;CAD;MONE;360T;1.449322881505102;FWAF
EZYDG6VSK993;CHF;1.68E8;2;CHF;MONE;360T;1.0392395535714285;FWAF
EZYG1L5FGRQ7;GBP;1.5373540790000001E7;3;GBP;MONE;360T;0.8551286168304935;FWAF
EZZ7PNB9Q1Y1;SEK;1.453E8;3;SEK;MONE;360T;10.277181069236065;FWAF
EZZMVKPJWGY5;CHF;8100000.0;3;CHF;MONE;360T;1.042685662962963;FWAF
EZZMVKPJWGY5;EUR;1.0E8;2;CHF;MONE;360T;1.041684;FWAF
EZZQ6QZTS8M3;CLP;3.2007E7;3;CLP;MONE;360T;946.0483933333334;FWAF
EZZQFFPQHFT7;EUR;3.0E7;2;USD;MONE;360T;1.14128535;FWAF
EZZSF281JSP7;AUD;9.7E7;2;USD;MONE;360T;0.7150889422680413;FWAF
