ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ3M3GVZQ616;CAD;5.511E8;20;CAD;MONE;360T;1.2746869566321901;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MVVV23QS4;JPY;9.85E8;2;JPY;MONE;360T;102.66041065989847;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3ND69L3T31;AUD;1.505029962E8;17;AUD;MONE;360T;1.5851002743161073;FWAF
EZ3NJ0BHM191;CHF;2500000.0;3;CHF;MONE;360T;0.88545316;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3NZ399FWQ8;ILS;1.9015E7;4;ILS;MONE;360T;3.9343060523271096;FWAF
EZ3NZDB54Q94;DKK;4.6750667981E8;8;DKK;MONE;360T;7.438292158228533;FWAF
EZ3NZDB54Q94;EUR;3800000.0;2;DKK;MONE;360T;7.438606368421053;FWAF
EZ3P8J9W8BD4;GBP;1820000.0;2;CHF;MONE;360T;1.208279;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3P97BSCFW4;EUR;3.05E7;2;CHF;MONE;360T;1.082247819672131;FWAF
EZ3PBDDRV369;CHF;2.588E8;16;CHF;MONE;360T;0.8857962982998454;FWAF
EZ3PBDDRV369;USD;4.361E8;14;CHF;MONE;360T;0.8865736952533823;FWAF
EZ3PGT4320C2;CAD;2.864E8;6;CAD;MONE;360T;1.2669665507681565;FWAF
EZ3PKJL85QB1;MXN;5.198E8;6;MXN;MONE;360T;19.92781310965756;FWAF
EZ3PKJL85QB1;USD;7.5E7;5;MXN;MONE;360T;19.78672776;FWAF
EZ3Q2GZ4B3T8;CHF;3.29127E8;16;CHF;MONE;360T;0.8868876104725533;FWAF
EZ3Q2GZ4B3T8;USD;1.3156E8;9;CHF;MONE;360T;0.8881705970279721;FWAF
EZ3Q6ZV21Y03;EUR;1.32844505E9;28;USD;MONE;360T;1.2204851717810985;FWAF
EZ3Q6ZV21Y03;USD;6.180848343610001E9;195;USD;MONE;360T;1.222833392719507;FWAF
EZ3QF0KF20Y0;CHF;7.049E7;7;CHF;MONE;360T;1.0836922776280324;FWAF
EZ3QF0KF20Y0;EUR;270000.0;3;CHF;MONE;360T;1.0846281481481481;FWAF
EZ3QJGN4DFD4;JPY;8.12646E10;29;JPY;MONE;360T;103.82964908569045;FWAF
EZ3QJGN4DFD4;USD;4.0E8;2;JPY;MONE;360T;103.128125;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3RHM3VZGC4;USD;2.75186412E7;7;USD;MONE;360T;1.2258574230021229;FWAF
EZ3RJ7XCWKX5;EUR;2.036E8;4;SEK;MONE;360T;10.103640508349706;FWAF
EZ3RJ7XCWKX5;SEK;5.4530864121E8;7;SEK;MONE;360T;10.075806107804016;FWAF
EZ3RT2SCL206;GBP;1.0E8;2;GBP;MONE;360T;0.89702085;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RXNGNZQV7;HUF;1.085E9;3;HUF;MONE;360T;296.16592626728107;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S0DY5GLS5;NOK;3.98E8;3;NOK;MONE;360T;10.385205709798996;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;7.593E8;17;PLN;MONE;360T;3.6943669477940206;FWAF
EZ3S3Q56X3L9;USD;1.8E8;14;PLN;MONE;360T;3.698035291666667;FWAF
EZ3SHNMK3J10;SGD;1.02E8;2;SGD;MONE;360T;1.6182059607843138;FWAF
EZ3SK1JM6B19;CZK;7.1E7;5;CZK;MONE;360T;26.132231408450703;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3SRLHKB6G3;CAD;9.892E8;22;CAD;MONE;360T;1.2670353148048927;FWAF
EZ3T30Q5WLK1;HKD;9.3316E8;6;HKD;MONE;360T;9.477353244170345;FWAF
EZ3T5WC4RSY4;DKK;1.98379E9;13;DKK;MONE;360T;7.439888318058866;FWAF
EZ3TLXY75S54;CAD;4210000.0;2;CAD;MONE;360T;1.26826;FWAF
EZ3TMMMBQKP5;NOK;5.9199792804E8;28;NOK;MONE;360T;10.370231534573465;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TRYDK6511;USD;7.392431381E7;11;USD;MONE;360T;1.2147245939888387;FWAF
EZ3TSJS0F830;TRY;3.795E7;8;TRY;MONE;360T;7.510691857048749;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3V0VFW9SY1;EUR;1.118815E9;51;USD;MONE;360T;1.213233774062289;FWAF
EZ3V0VFW9SY1;USD;9.8961489042E8;23;USD;MONE;360T;1.2122716461346559;FWAF
EZ3V41SRS8M0;JPY;3.8E10;5;JPY;MONE;360T;103.0779322368421;FWAF
EZ3V41SRS8M0;USD;2.03E8;3;JPY;MONE;360T;103.35133201970443;FWAF
EZ3V63PK2FC7;CZK;1.26E8;4;CZK;MONE;360T;21.52534876984127;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VCJR8Y0W5;MXN;3.81057E8;7;MXN;MONE;360T;24.089182620489847;FWAF
EZ3VJ9BYWMY9;EUR;1.23125127449E9;38;USD;MONE;360T;1.2221296438053988;FWAF
EZ3VJ9BYWMY9;USD;3.4297921859700003E9;153;USD;MONE;360T;1.2239378292269616;FWAF
EZ3VKLP3YRC0;CLP;8.95E8;2;CLP;MONE;360T;737.517140726257;FWAF
EZ3VNY6DRJX4;MXN;6.60086374E8;2;MXN;MONE;360T;19.944491609691724;FWAF
EZ3VNY6DRJX4;USD;2.4985077E7;3;MXN;MONE;360T;19.938418090323314;FWAF
EZ3VR64V70Y8;AUD;3.1712359E7;8;AUD;MONE;360T;1.5647687443787075;FWAF
EZ3VR64V70Y8;EUR;3.95E7;2;AUD;MONE;360T;1.6146702025316455;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3VZZLBNMG9;AED;9.05E7;5;AED;MONE;360T;3.6729625745856356;FWAF
EZ3W5P9XNJV5;NOK;2.93E9;13;NOK;MONE;360T;8.565860444539249;FWAF
EZ3W5P9XNJV5;USD;1.3E8;2;NOK;MONE;360T;8.570897692307692;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3WGCMQV4C8;AUD;6200000.0;2;USD;MONE;360T;0.7639745419354839;FWAF
EZ3WGCMQV4C8;USD;4940000.0;2;USD;MONE;360T;0.7728555748987854;FWAF
EZ3WKF2GL8M8;EUR;1.5914E8;3;USD;MONE;360T;1.2213839699761215;FWAF
EZ3WKF2GL8M8;USD;3.4264E8;8;USD;MONE;360T;1.2214907766343683;FWAF
EZ3WN0RPJPM0;KRW;7.01268E8;2;KRW;MONE;360T;1099.61;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3WRKKLQJQ5;PLN;1.15E8;2;PLN;MONE;360T;3.7535322608695654;FWAF
EZ3X0VDJF2W7;EUR;2.0E7;2;CHF;MONE;360T;1.0808457;FWAF
EZ3XDZTV0XN2;NOK;7.8E7;2;NOK;MONE;360T;10.369115466666669;FWAF
EZ3XGDP8N6M0;CZK;1.153E9;3;CZK;MONE;360T;26.199205836947094;FWAF
EZ3XGDP8N6M0;EUR;4.6E7;3;CZK;MONE;360T;26.230647826086958;FWAF
EZ3XHTNBKCW6;CHF;4.5514928439E8;21;CHF;MONE;360T;1.078580933009344;FWAF
EZ3XHTNBKCW6;EUR;3.272E8;10;CHF;MONE;360T;1.0776591628973107;FWAF
EZ3XVVDZ24K5;USD;6000000.0;4;TWD;MONE;360T;27.83423416666667;FWAF
EZ3XX5854Y28;EUR;450000.0;2;ZAR;MONE;360T;17.973279666666667;FWAF
EZ3XX5854Y28;ZAR;3.822E8;7;ZAR;MONE;360T;17.943673125039247;FWAF
EZ3XY30V27W5;USD;1.5E7;2;USD;MONE;360T;1.2236392333333332;FWAF
EZ3YRH679DF6;GBP;5.642E8;10;USD;MONE;360T;1.3670824973413682;FWAF
EZ3YV7TZTVM5;JPY;3.88325E10;19;JPY;MONE;360T;126.503586035666;FWAF
EZ3YYF6GJNT1;NOK;2.0E8;2;CHF;MONE;360T;0.10284907;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
EZ3ZB3KV5LL7;JPY;3.0E9;2;CHF;MONE;360T;0.0085465855;FWAF
EZ3ZHPW6D056;CAD;3.93E7;2;CAD;MONE;360T;1.5428593806615776;FWAF
EZ3ZKXP30WY8;RUB;2.005E9;3;RUB;MONE;360T;73.88001210274314;FWAF
EZ3ZMTFFTC29;DKK;1.233598E9;13;DKK;MONE;360T;6.112899371237632;FWAF
EZ3ZY00VLYR5;CHF;4.76502831E8;21;CHF;MONE;360T;0.8886769956614947;FWAF
EZ3ZY00VLYR5;USD;3.0143E8;10;CHF;MONE;360T;0.8881955815612248;FWAF
EZ401M1NKB44;EUR;9.5E7;6;CZK;MONE;360T;26.188291263157893;FWAF
EZ40CGMG2VM4;ZAR;2.0648E9;23;ZAR;MONE;360T;14.698766732032158;FWAF
EZ40FDNNKFB1;AUD;2.14220339E7;2;USD;MONE;360T;0.7777391259194931;FWAF
EZ40NBG2F8M6;DKK;5.653E8;9;DKK;MONE;360T;6.060974144348134;FWAF
EZ40PRY9S619;ILS;8.7E7;7;ILS;MONE;360T;3.1957682068965516;FWAF
EZ40TM9X9RT1;GBP;1.66E7;2;GBP;MONE;360T;0.9031221500000001;FWAF
EZ40VJGWJMH5;SEK;1.257E9;13;SEK;MONE;360T;8.287544245823389;FWAF
EZ40VJGWJMH5;USD;5.27E7;4;SEK;MONE;360T;8.277806263757116;FWAF
EZ40YHK5XZ90;RUB;1.93946E10;6;RUB;MONE;360T;89.93280438537016;FWAF
EZ4120J7W3Y7;JPY;1.3E9;2;JPY;MONE;360T;126.98453461538462;FWAF
EZ413K9BG735;CZK;3.3E8;4;CZK;MONE;360T;21.56329828181818;FWAF
EZ41NBT8KR89;RON;1.3775E7;4;RON;MONE;360T;4.870933114337568;FWAF
EZ41PKMLBPK8;ZAR;9.52E8;3;ZAR;MONE;360T;15.050175598739497;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.40379E10;20;JPY;MONE;360T;103.65979973494102;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42HL5D57S2;USD;2.87E7;7;KRW;MONE;360T;1085.8053832752614;FWAF
EZ42LYM19C56;BRL;1.3762E7;2;BRL;MONE;360T;5.3213;FWAF
EZ42NC9PB759;TRY;9728000.0;4;TRY;MONE;360T;7.44988635444079;FWAF
EZ42PTBB6WD8;NZD;6.15E8;7;USD;MONE;360T;0.71104;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43B0NWYN51;USD;1500000.0;2;USD;MONE;360T;1.2356011999999998;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;7.0351136E8;38;USD;MONE;360T;1.2182544366198154;FWAF
EZ43WKQ2WXF8;USD;9.0595014006E8;47;USD;MONE;360T;1.2177773674705288;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ447FRQQ346;EUR;1.0E8;2;NOK;MONE;360T;10.422055749999998;FWAF
EZ447FRQQ346;NOK;5.291663E7;2;NOK;MONE;360T;10.410879514919433;FWAF
EZ447LXRWJ46;TRY;6.7E7;4;TRY;MONE;360T;8.983086932835821;FWAF
EZ44WTPKX706;CHF;9850000.0;2;CHF;MONE;360T;1.0829608883248731;FWAF
EZ45412SWVJ6;SEK;7.0E8;14;SEK;MONE;360T;10.109997042857144;FWAF
EZ458388MLL9;SEK;6.1725E8;2;SEK;MONE;360T;10.147317954434994;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ45RN45WK31;EUR;1800000.0;2;CHF;MONE;360T;1.0786135555555556;FWAF
EZ45SZDDF722;DKK;2.09661E8;17;DKK;MONE;360T;7.439018325542185;FWAF
EZ4654ZH3QB0;PLN;3.395E8;9;PLN;MONE;360T;4.502727986450663;FWAF
EZ4666MRZZH4;DKK;5.0757699151E8;5;DKK;MONE;360T;7.439560663516779;FWAF
EZ46GT75ZTM6;JPY;5.7E8;4;JPY;MONE;360T;126.06587368421053;FWAF
EZ46YRG6SYR0;DKK;1.901E8;4;DKK;MONE;360T;6.136385170962651;FWAF
EZ46ZPQ1GY17;NZD;9000000.0;4;USD;MONE;360T;0.7234575555555556;FWAF
EZ4764T5MF05;AED;3.3E7;3;AED;MONE;360T;4.508805245454545;FWAF
EZ476G7Z2XX1;HUF;2.05E9;3;CHF;MONE;360T;0.003017317682926829;FWAF
EZ4774KSJ523;USD;250000.0;3;USD;MONE;360T;1.24219843;FWAF
EZ477YHMQCS1;PLN;9.0145E8;14;PLN;MONE;360T;3.7209646780187478;FWAF
EZ47M7Z0PX05;CAD;1.3776E8;15;CAD;MONE;360T;1.5432743162529035;FWAF
EZ47TKQZ3TH7;MXN;2.33399205E9;7;MXN;MONE;360T;24.464482314965146;FWAF
EZ47XF66Y3B4;NOK;2.37496452553E9;13;NOK;MONE;360T;10.584793525614527;FWAF
EZ480V2V15J8;NOK;3.12E7;11;NOK;MONE;360T;8.528667161858975;FWAF
EZ48L3H7KDG2;HUF;4.51395711604E9;7;HUF;MONE;360T;357.5969187159873;FWAF
EZ48LJM7YQV9;RUB;4.1175E8;2;RUB;MONE;360T;92.10464387358833;FWAF
EZ48P6LK37R4;HKD;9.790375116E8;16;HKD;MONE;360T;9.439704531372872;FWAF
EZ48ZPLRD3G6;NOK;1.5E8;2;CHF;MONE;360T;0.104309245;FWAF
EZ499BPMVXB8;USD;4940000.0;2;USD;MONE;360T;0.7729665748987854;FWAF
EZ49H23BF0K8;USD;2138000.0;2;CAD;MONE;360T;1.2697458967259119;FWAF
EZ49K5BSQJB1;GBP;1.11255E9;30;USD;MONE;360T;1.3588232489640915;FWAF
EZ49K5BSQJB1;USD;5.927915165E7;5;USD;MONE;360T;1.3646694425264803;FWAF
EZ49VFK4JH92;CHF;5.14566E8;15;CHF;MONE;360T;0.8883748802136169;FWAF
EZ49VFK4JH92;USD;3.2595E8;14;CHF;MONE;360T;0.8877719502224268;FWAF
EZ49XTPRZGC1;TWD;2.6431943E8;2;TWD;MONE;360T;27.962;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B1F0GDQ94;GBP;1.173449E9;29;USD;MONE;360T;1.3669855809967029;FWAF
EZ4B1F0GDQ94;USD;2963406.5100000002;5;USD;MONE;360T;1.360332674414873;FWAF
EZ4B32SF7909;NOK;1.25266E8;9;NOK;MONE;360T;10.585779777178164;FWAF
EZ4B446X2GM1;MXN;2.7176994E9;10;MXN;MONE;360T;20.05838829843117;FWAF
EZ4B446X2GM1;USD;1.08E8;6;MXN;MONE;360T;20.169364009259258;FWAF
EZ4BDRZ3M316;CAD;7.971437308E7;18;CAD;MONE;360T;1.5508972620402046;FWAF
EZ4BMHR1H725;GBP;2.0E7;4;GBP;MONE;360T;0.90777925;FWAF
EZ4BP6JT2GR4;USD;5.0E7;2;CHF;MONE;360T;0.88791505;FWAF
EZ4BV7GBJBD1;CHF;2.07585728E8;15;CHF;MONE;360T;1.0780463696344094;FWAF
EZ4BV7GBJBD1;EUR;2.7785E8;12;CHF;MONE;360T;1.078511348569372;FWAF
EZ4BYHH30KW7;USD;1.5E7;3;USD;MONE;360T;1.21950934;FWAF
EZ4C6SVV9GQ0;EUR;1.796004E9;42;USD;MONE;360T;1.2293323543602912;FWAF
EZ4C6SVV9GQ0;USD;5.026618301869999E9;150;USD;MONE;360T;1.2284050969947535;FWAF
EZ4C892M46R9;JPY;6.45E9;4;JPY;MONE;360T;103.7249357364341;FWAF
EZ4C892M46R9;USD;3.5E8;4;JPY;MONE;360T;103.69207142857142;FWAF
EZ4CJFB4MNM0;AUD;3.3862039896000004E8;12;AUD;MONE;360T;1.6107559549120383;FWAF
EZ4CYCK59G78;USD;5000000.0;2;USD;MONE;360T;1.2209261;FWAF
EZ4D5QF43H97;EUR;2200000.0;2;TRY;MONE;360T;9.41673309090909;FWAF
EZ4D5QF43H97;TRY;7100000.0;3;TRY;MONE;360T;8.984753918309858;FWAF
EZ4DF05XDPT5;CHF;2.932E8;10;CHF;MONE;360T;0.8889539677353343;FWAF
EZ4DF05XDPT5;USD;1.503E8;7;CHF;MONE;360T;0.8880106813040586;FWAF
EZ4DQ6HB4379;USD;1.8E7;3;SGD;MONE;360T;1.325043888888889;FWAF
EZ4DXFH9MB94;GBP;5.0E7;2;CHF;MONE;360T;1.2022615;FWAF
EZ4FFJXG3D42;DKK;1.556E8;6;DKK;MONE;360T;7.4401115747429305;FWAF
EZ4FLT1WH2R9;CAD;5.046E8;22;CAD;MONE;360T;1.2837349015061437;FWAF
EZ4FRR1CH2H5;PLN;3.252E8;3;PLN;MONE;360T;3.7280827422509226;FWAF
EZ4G23RJLLT7;AUD;6700000.0;3;CHF;MONE;360T;0.6748185223880596;FWAF
EZ4G8S6M8794;KWD;6000000.0;2;KWD;MONE;360T;0.3029725;FWAF
EZ4GFF7YKJ62;USD;1660313.5599999998;5;USD;MONE;360T;1.2196723083658598;FWAF
EZ4GL7ST9R96;JPY;5.7327343503E10;40;JPY;MONE;360T;125.9283568294985;FWAF
EZ4H1ZRBH770;HKD;2.11958E9;13;HKD;MONE;360T;9.499218179749763;FWAF
EZ4H4RLT9Y05;CAD;1.12511E8;14;CAD;MONE;360T;1.5658357208815137;FWAF
EZ4H5VS1X1T6;EUR;2.156E8;10;NOK;MONE;360T;10.537198797773655;FWAF
EZ4H5VS1X1T6;NOK;2.62122726128E9;17;NOK;MONE;360T;10.580261632799914;FWAF
EZ4HBGP706F4;SEK;2.7985E9;28;SEK;MONE;360T;8.315890962658568;FWAF
EZ4HBGP706F4;USD;3.2E7;2;SEK;MONE;360T;8.28404818125;FWAF
EZ4HP3FP4XC5;SGD;6677134.65;6;SGD;MONE;360T;1.619401562135742;FWAF
EZ4HRWKP17Z0;EUR;4.76E7;2;NOK;MONE;360T;10.340180054621849;FWAF
EZ4HRWKP17Z0;NOK;2.8436810612E8;18;NOK;MONE;360T;10.372584172567118;FWAF
EZ4HVFC2SY78;CZK;5.37E8;4;CZK;MONE;360T;26.19557080633147;FWAF
EZ4HVFC2SY78;EUR;6.86E7;5;CZK;MONE;360T;26.172646516034984;FWAF
EZ4HVSVR4LF3;HKD;6.52225E8;5;HKD;MONE;360T;9.422930628816744;FWAF
EZ4J99ZN4D55;HKD;1.37E7;2;HKD;MONE;360T;9.449906379562044;FWAF
EZ4JLGGKCMX1;RON;9.3E7;5;RON;MONE;360T;4.017463892473118;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JRCYBCW44;INR;1.915E7;2;INR;MONE;360T;73.371;FWAF
EZ4JVC9TMLG7;AUD;2.7685E7;7;AUD;MONE;360T;1.5737419992775872;FWAF
EZ4JW9RF4YS3;USD;3.0954492E8;16;USD;MONE;360T;1.2281806409777036;FWAF
EZ4JX36GVK28;GBP;6.5E7;3;CHF;MONE;360T;1.199245153846154;FWAF
EZ4JX85JJTN8;GBP;1806500.0;2;GBP;MONE;360T;0.8854805286742319;FWAF
EZ4JYM43HLB5;EUR;1.004E8;2;USD;MONE;360T;1.213533390438247;FWAF
EZ4JYM43HLB5;USD;1.256235915E8;54;USD;MONE;360T;1.2194952558529673;FWAF
EZ4K04TQN431;HUF;9.63703602E9;10;HUF;MONE;360T;360.61299620326633;FWAF
EZ4K1D5ZR6V5;NZD;2.34E7;6;NZD;MONE;360T;1.6939718102564103;FWAF
EZ4K35FGLGX6;RUB;1.34E8;5;RUB;MONE;360T;73.69474286567164;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;9.83946618E8;21;CHF;MONE;360T;1.0775831074860862;FWAF
EZ4K5969B4J6;EUR;5.28065E7;8;CHF;MONE;360T;1.0848798821537122;FWAF
EZ4K9SJV8TR9;AUD;1.9025914067999998E8;36;AUD;MONE;360T;1.5738884241761582;FWAF
EZ4K9SJV8TR9;EUR;6.9E7;4;AUD;MONE;360T;1.5822496282608696;FWAF
EZ4KFDQH3VZ3;NOK;6.07705813E8;16;NOK;MONE;360T;10.551039266002789;FWAF
EZ4KG447MWY0;GBP;5.08825E8;25;USD;MONE;360T;1.3541889150582225;FWAF
EZ4KG447MWY0;USD;2753545.0;2;USD;MONE;360T;1.3609617766461053;FWAF
EZ4KMDCTNH05;EUR;2.195E8;9;NOK;MONE;360T;10.523600214123007;FWAF
EZ4KMDCTNH05;NOK;1.6994E8;10;NOK;MONE;360T;10.474926262798636;FWAF
EZ4KMDQKBML0;PLN;2.77E8;11;PLN;MONE;360T;3.6906591263537907;FWAF
EZ4KPFL7R0D9;EUR;5.89815E8;47;USD;MONE;360T;1.220387742444665;FWAF
EZ4KPFL7R0D9;USD;1.08494915727E9;84;USD;MONE;360T;1.218728498271599;FWAF
EZ4KQWTBP1S5;CNY;1.5551006544E9;12;CNY;MONE;360T;6.527886554267047;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L58WTRL93;MXN;1.875E8;4;MXN;MONE;360T;20.059534610666667;FWAF
EZ4L58WTRL93;USD;1.1E8;6;MXN;MONE;360T;19.891906090909092;FWAF
EZ4L6CYFW4F6;EUR;800000.0;3;THB;MONE;360T;36.5936;FWAF
EZ4L8S7YG7B9;USD;1.52E8;3;USD;MONE;360T;1.2162047815789474;FWAF
EZ4L935JQ2N8;CAD;6000000.0;2;CAD;MONE;360T;1.5371064333333333;FWAF
EZ4L935JQ2N8;EUR;1.185E7;2;CAD;MONE;360T;1.550238135021097;FWAF
EZ4L9RL88XM8;MXN;4.8332E9;14;MXN;MONE;360T;19.99094397751386;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LCPMYVDC9;CHF;3450000.0;3;CHF;MONE;360T;1.0803066956521739;FWAF
EZ4LMKQRW4Y0;TRY;1.28E8;3;TRY;MONE;360T;7.660261421875;FWAF
EZ4LPGTVJ206;GBP;1.6E7;3;CHF;MONE;360T;1.20044245;FWAF
EZ4LTWH3P561;NOK;1.95E8;3;CHF;MONE;360T;0.10287746153846154;FWAF
EZ4LZK9D2PB1;NOK;7.0E8;14;NOK;MONE;360T;10.401991285714285;FWAF
EZ4MFQRGLFJ5;EUR;2.5E8;2;USD;MONE;360T;1.2183778;FWAF
EZ4MFQRGLFJ5;USD;1.350209178E8;2;USD;MONE;360T;1.2199806103230284;FWAF
EZ4MMQ6880Q2;SEK;3.2735E9;25;SEK;MONE;360T;8.27952141069192;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4MRLDLJW02;CHF;3.201E7;2;CHF;MONE;360T;1.074446639893783;FWAF
EZ4MRLDLJW02;EUR;2.46E7;2;CHF;MONE;360T;1.0783864878048781;FWAF
EZ4N222MQBN4;SEK;3.1714709E8;10;SEK;MONE;360T;10.136967075556688;FWAF
EZ4N7R0SHQW2;CHF;2.9015E8;17;CHF;MONE;360T;0.8868086648285369;FWAF
EZ4N7R0SHQW2;USD;4.2205E8;15;CHF;MONE;360T;0.888011441179955;FWAF
EZ4NB42N0C20;CHF;5.1905E8;21;CHF;MONE;360T;0.8883434328099412;FWAF
EZ4NB42N0C20;USD;1.46421E9;23;CHF;MONE;360T;0.8884357327159356;FWAF
EZ4NK3T5VX38;CHF;1600000.0;2;CHF;MONE;360T;1.081399;FWAF
EZ4NMQ5MP430;USD;1060491.1;2;USD;MONE;360T;1.2118858193883852;FWAF
EZ4NSFJRM7C9;USD;5.081E7;4;CHF;MONE;360T;0.8877409872072427;FWAF
EZ4PJGLDXRB8;CAD;1.0434679452999999E8;16;CAD;MONE;360T;1.5690573283451112;FWAF
EZ4PMTHYPY72;JPY;4.24988052E9;6;JPY;MONE;360T;103.74159460950588;FWAF
EZ4PMZSJ03P4;SGD;1.2685E8;6;SGD;MONE;360T;1.3263043835080806;FWAF
EZ4PQP1HC9J1;TRY;1.00623E8;6;TRY;MONE;360T;9.06540237712054;FWAF
EZ4PY4VL5756;CNY;6.66E8;8;CNY;MONE;360T;7.871714122072072;FWAF
EZ4PZP3D3S63;SEK;5900000.0;2;SEK;MONE;360T;10.125745471186441;FWAF
EZ4Q0PRX0DB1;AUD;4.0E7;2;CHF;MONE;360T;0.683194;FWAF
EZ4Q37D41XQ5;GBP;121000.0;3;GBP;MONE;360T;0.9082631157024793;FWAF
EZ4Q3QJQQG73;GBP;2.49E7;3;GBP;MONE;360T;0.9049844124497992;FWAF
EZ4Q44FV35B4;GBP;2.404E7;7;GBP;MONE;360T;0.8954637483361064;FWAF
EZ4Q4S0QTD32;CHF;3.9310726792E8;42;CHF;MONE;360T;1.0823749813524115;FWAF
EZ4Q4S0QTD32;EUR;3.279E8;15;CHF;MONE;360T;1.0832181152790485;FWAF
EZ4QQ1SBNK99;USD;8176125.64;4;USD;MONE;360T;1.2187070648679594;FWAF
EZ4R343ZR963;HKD;1.93551E9;14;HKD;MONE;360T;9.51718885264039;FWAF
EZ4R8K5F44P8;AUD;3.05E7;8;CAD;MONE;360T;0.9806683508196721;FWAF
EZ4RB5675272;USD;1.2E7;2;HKD;MONE;360T;7.753456;FWAF
EZ4RHTTHX0N1;USD;1.0E7;4;KRW;MONE;360T;1099.6332;FWAF
EZ4RLSK4D7D2;NZD;2700000.0;2;NZD;MONE;360T;1.6931266666666667;FWAF
EZ4RSS3CQ5B9;NOK;9.702E8;17;NOK;MONE;360T;8.651754337353124;FWAF
