ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZL0N3VRLVX0;MXN;1.07E9;4;MXN;MONE;360T;20.44678757009346;FWAF
EZLCFDPQZTW9;ILS;3.19035E7;4;ILS;MONE;360T;3.1138876345855473;FWAF
EZLK6HYV2286;CAD;3.1E7;2;CHF;MONE;360T;0.7187284193548387;FWAF
EZLSRM6WYYS8;CHF;4.0E7;4;CHF;MONE;360T;1.03454475;FWAF
EZLW2NZ3KMB9;USD;7.5E7;3;USD;MONE;360T;1.1320212666666667;FWAF
EZM4XG16GDG7;MAD;1100000.0;2;MAD;MONE;360T;9.262367272727273;FWAF
EZMQSWZNB2Y1;CNY;3.39E8;6;CNY;MONE;360T;6.37698401179941;FWAF
EZMVLZHTVX06;PLN;1.7E7;2;CHF;MONE;360T;0.22920088235294117;FWAF
EZMZ4NFDL1N9;USD;1.2E7;3;USD;MONE;360T;1.13565995;FWAF
EZN4ZGBC6FK2;GBP;6497000.0;2;USD;MONE;360T;1.354576;FWAF
EZN53NK0M9W6;CNY;4.3997846E8;9;CNY;MONE;360T;6.382658092707539;FWAF
EZN53NK0M9W6;USD;4.8E7;4;CNY;MONE;360T;6.374322916666666;FWAF
EZNKFQ598H74;CNY;3.6331203651E8;10;CNY;MONE;360T;6.376040950895518;FWAF
EZNKFQ598H74;USD;3.0E7;3;CNY;MONE;360T;6.386258333333333;FWAF
EZNPX28GZWC8;EUR;480000.0;2;CHF;MONE;360T;1.0406856041666668;FWAF
EZNYW5G9V9K6;CNY;2.2E7;2;CNY;MONE;360T;6.386408409090909;FWAF
EZNYW5G9V9K6;USD;6.378E7;2;CNY;MONE;360T;6.375920809031044;FWAF
EZP369GSMK90;NZD;1.0E7;2;CHF;MONE;360T;0.62327385;FWAF
EZPSCVCMSFX4;CNY;1.64E8;2;CNY;MONE;360T;7.219589207317073;FWAF
EZPW1W0Y3C75;EUR;5.5E8;2;USD;MONE;360T;1.1297815454545455;FWAF
EZPW1W0Y3C75;USD;2.7E7;2;USD;MONE;360T;1.1309435259259257;FWAF
EZPY21HVJG95;EUR;1.2E8;3;HUF;MONE;360T;361.9448;FWAF
EZPY21HVJG95;HUF;7.122E9;3;HUF;MONE;360T;360.5140209295142;FWAF
EZPYN2FXY530;CAD;2.5504E7;3;CHF;MONE;360T;0.7201757319636136;FWAF
EZQC3NQKHYS2;USD;2830000.0;2;CHF;MONE;360T;0.9134766314487632;FWAF
EZQGHVHFPK26;SGD;1.5E7;2;CHF;MONE;360T;0.676947;FWAF
EZQN75DWZR27;ZAR;4.5E8;8;ZAR;MONE;360T;18.515588666666666;FWAF
EZQXYCWSQJZ2;NZD;4100000.0;2;USD;MONE;360T;0.6758470731707317;FWAF
EZR29XP0H963;CAD;1652000.0;2;CHF;MONE;360T;0.7231499322033899;FWAF
EZRC00LLJR48;HKD;6.0E7;2;CHF;MONE;360T;0.11773026666666667;FWAF
EZRM9S19XY60;USD;3.0E7;2;CNY;MONE;360T;6.38474;FWAF
EZRTJ0RWCFM1;USD;7.0E7;2;CNY;MONE;360T;6.483758571428571;FWAF
EZRXNYSYRV48;USD;1187000.0;2;USD;MONE;360T;1.1373679990732941;FWAF
EZS7FJ4K1S59;AUD;3.5810209633E8;16;USD;MONE;360T;0.7228536008959878;FWAF
EZS7FJ4K1S59;USD;5.004E7;2;USD;MONE;360T;0.7247560337330137;FWAF
EZSHPK4W59T9;USD;1023000.0;4;USD;MONE;360T;1.1375854812316717;FWAF
EZSS5SZYPKH3;EUR;347000.0;2;USD;MONE;360T;1.1392914;FWAF
EZT137S58C23;NZD;1.15E7;3;CHF;MONE;360T;0.6213966956521739;FWAF
EZTLZCCLPJB8;USD;770000.0;2;CHF;MONE;360T;0.9157137116883116;FWAF
EZV0FXFCL681;EUR;1.38680916285E9;53;USD;MONE;360T;1.131773197870846;FWAF
EZV0FXFCL681;USD;8.56707187311E9;183;USD;MONE;360T;1.1304762679722997;FWAF
EZV1DKYLJK69;DKK;1.5092E8;2;DKK;MONE;360T;7.436473039517626;FWAF
EZV1L0PQ0NF1;GBP;2564000.0;2;CHF;MONE;360T;1.23892;FWAF
EZV22338B4W1;HKD;1.225E8;4;HKD;MONE;360T;7.794540693877551;FWAF
EZV22338B4W1;USD;7.0E7;5;HKD;MONE;360T;7.795442857142858;FWAF
EZV2Q2SHX8F6;USD;2422413.75;5;USD;MONE;360T;1.136415663431443;FWAF
EZV3B8GGX5M7;NZD;1.19E7;2;NZD;MONE;360T;1.6593326050420167;FWAF
EZV3J1XCD8P1;USD;696200.0;2;USD;MONE;360T;1.1334583992243608;FWAF
EZV44QXP7282;AUD;4.0318442480000004E7;7;AUD;MONE;360T;1.5663571452003862;FWAF
EZV47HQDCHC9;CAD;1.58255E8;13;CAD;MONE;360T;1.4414389410666328;FWAF
EZV4B1617MP6;CAD;1.9445E7;2;CAD;MONE;360T;1.2758645553098484;FWAF
EZV4RRH462C4;CAD;2501000.0;2;CAD;MONE;360T;0.8656670495401839;FWAF
EZV5RXLQQDC3;CAD;2980000.0;12;CAD;MONE;360T;1.4428999261744968;FWAF
EZV6YT5XN0R3;EUR;233000.0;2;USD;MONE;360T;1.1380189;FWAF
EZV88X3J7PH0;EUR;1.25E8;4;NOK;MONE;360T;10.021108;FWAF
EZV88X3J7PH0;NOK;1.48E8;5;NOK;MONE;360T;10.014313351351351;FWAF
EZV918X70YF0;EUR;2.34E7;7;CZK;MONE;360T;24.888425213675212;FWAF
EZV9GZ5J02W2;CZK;4.479808E8;12;CZK;MONE;360T;24.656681922729724;FWAF
EZV9QXJ5B041;AUD;1.90309558E7;7;AUD;MONE;360T;1.5691014188204777;FWAF
EZV9Y19VHCV5;SEK;2.707E8;5;SEK;MONE;360T;9.056740649538234;FWAF
EZVBF8N3HY33;CNY;6.1991497E7;2;CNY;MONE;360T;7.204840159608342;FWAF
EZVCCTL8VPD8;HKD;3.235E8;6;HKD;MONE;360T;7.79761493106646;FWAF
EZVF4F7D3D74;TRY;3.921E7;3;TRY;MONE;360T;13.315456957408825;FWAF
EZVF4F7D3D74;USD;8000000.0;3;TRY;MONE;360T;13.227578950000002;FWAF
EZVG3ZV00292;EUR;1.162E8;8;GBP;MONE;360T;0.8353164272805509;FWAF
EZVG3ZV00292;GBP;6.48068515E8;37;GBP;MONE;360T;0.8363228927297981;FWAF
EZVH8CH3BSW0;JPY;9.70376208E8;9;JPY;MONE;360T;130.96601847718097;FWAF
EZVHQ58QNGF0;TRY;2.06E7;3;TRY;MONE;360T;15.30292495145631;FWAF
EZVJ23522P12;EUR;233000.0;2;USD;MONE;360T;1.1369097;FWAF
EZVJTVBQ5TW3;THB;7.505E7;3;THB;MONE;360T;33.222549733510995;FWAF
EZVK6GXYKLN1;USD;6695000.0;7;USD;MONE;360T;1.1329710129947723;FWAF
EZVK7TDB2KK4;JPY;8.2E7;2;CHF;MONE;360T;0.007912273000000001;FWAF
EZVK8DN1H036;EUR;1.1612293813999999E8;7;GBP;MONE;360T;0.8389851377984456;FWAF
EZVK8DN1H036;GBP;4418590.51;6;GBP;MONE;360T;0.8357857938565235;FWAF
EZVKGD2V0745;USD;3978000.0;2;USD;MONE;360T;1.353955104449472;FWAF
EZVKLBRXBB99;EUR;1.0E8;2;HUF;MONE;360T;365.132375;FWAF
EZVKP6V500L9;RON;3.805E7;2;RON;MONE;360T;4.369155984756898;FWAF
EZVKPC8RDBM9;CAD;7.593294062E7;10;CAD;MONE;360T;1.439129743205739;FWAF
EZVL8LBDL8W8;PLN;2.0405E8;6;PLN;MONE;360T;4.591317129380054;FWAF
EZVL9VDG38Z2;EUR;1.4E7;4;JPY;MONE;360T;130.9985357142857;FWAF
EZVL9VDG38Z2;JPY;2.2991401702E10;26;JPY;MONE;360T;130.9033808207115;FWAF
EZVLM66VVYY1;AUD;1.85E7;2;CHF;MONE;360T;0.659054054054054;FWAF
EZVLNCKJLCQ9;EUR;3.039E8;9;GBP;MONE;360T;0.8353793685751891;FWAF
EZVLNCKJLCQ9;GBP;1.0524824098100001E9;40;GBP;MONE;360T;0.8355392048657941;FWAF
EZVLPMZ5CRZ8;SEK;1.3883E7;2;SEK;MONE;360T;7.108830291305913;FWAF
EZVLTX4QJJR9;NZD;1.0935E8;7;USD;MONE;360T;0.6797016855967077;FWAF
EZVNY5GFWDP5;USD;7.0E7;5;HKD;MONE;360T;7.7983335714285715;FWAF
EZVP4L7SZTJ1;GBP;2.0E8;2;GBP;MONE;360T;0.8368025;FWAF
EZVP9F3MCSW0;AUD;2.992E8;15;USD;MONE;360T;0.7228655988636363;FWAF
EZVPWTC7KRJ8;DKK;6.1200000519E8;9;DKK;MONE;360T;6.567538651186729;FWAF
EZVQLCLWPJM8;CHF;7.8E7;4;CHF;MONE;360T;1.0339436076923079;FWAF
EZVR289688Z5;MXN;2.6348E9;6;MXN;MONE;360T;20.44540403082587;FWAF
EZVR60JCPLJ7;EUR;3.985E8;10;GBP;MONE;360T;0.8379468546047679;FWAF
EZVR60JCPLJ7;GBP;4.2836581297E8;33;GBP;MONE;360T;0.8374839514673482;FWAF
EZVRK2D4Y6X4;CHF;4.8709467078999996E8;48;CHF;MONE;360T;1.0353776048337693;FWAF
EZVRK2D4Y6X4;EUR;8.8445E7;6;CHF;MONE;360T;1.035516059245859;FWAF
EZVVGYR34PK9;SGD;1.141E7;2;SGD;MONE;360T;1.5387121647677477;FWAF
EZVWJ39MD216;NZD;9.8832E7;7;USD;MONE;360T;0.679189865474745;FWAF
EZVX8FKMKC75;EUR;5915000.0;5;SEK;MONE;360T;10.311284218934912;FWAF
EZVX8FKMKC75;SEK;1.3258543984299998E9;36;SEK;MONE;360T;10.2802065727538;FWAF
EZVXNHKJCZS9;EUR;3.94114995E8;22;USD;MONE;360T;1.1327784121317028;FWAF
EZVXNHKJCZS9;USD;3.8378055950799994E9;117;USD;MONE;360T;1.1344982993933033;FWAF
EZVYFGX4YLQ4;TRY;9.17748E7;5;TRY;MONE;360T;13.50888307465666;FWAF
EZVYFGX4YLQ4;USD;1.0E7;2;TRY;MONE;360T;13.4243;FWAF
EZW1GZ4H7FC0;HRK;8811119.84;4;HRK;MONE;360T;7.521805141323702;FWAF
EZW2YCJ3BZD3;EUR;6000000.0;2;SEK;MONE;360T;10.316748899999999;FWAF
EZW51H6Z01T4;EUR;4.36E8;9;USD;MONE;360T;1.1315038211009174;FWAF
EZW51H6Z01T4;USD;1.9455E8;7;USD;MONE;360T;1.1306373221793882;FWAF
EZWM82RL3Q65;SEK;1.38E7;11;SEK;MONE;360T;10.303564420289854;FWAF
EZWPRKT1DFG3;CZK;9.9E8;2;CHF;MONE;360T;0.042194573434343435;FWAF
EZWYH9LJVJP5;USD;2.5E7;2;CNY;MONE;360T;6.37844008;FWAF
EZX5PCZFZWK6;HRK;1600000.0;2;HRK;MONE;360T;7.518880812500001;FWAF
EZXSTFM3H1L2;DKK;2.8419526899E8;10;DKK;MONE;360T;7.4385524324787555;FWAF
EZXSTFM3H1L2;EUR;2900000.0;3;DKK;MONE;360T;7.438600131034482;FWAF
EZYG1L5FGRQ7;EUR;4.6E7;2;GBP;MONE;360T;0.837475847826087;FWAF
EZYG1L5FGRQ7;GBP;1414094.75;4;GBP;MONE;360T;0.8357040815219418;FWAF
EZYM6Z4QDRB3;KWD;3800000.0;2;KWD;MONE;360T;0.34320645;FWAF
EZYRB9662VK7;CZK;1.0E9;2;CHF;MONE;360T;0.042089205;FWAF
EZZ79R0SK857;ZAR;3.59E8;6;ZAR;MONE;360T;15.95477866406685;FWAF
EZZB16DX30Y6;CZK;3.1389896022E8;8;CZK;MONE;360T;24.503290576768904;FWAF
EZZB16DX30Y6;EUR;2.3E7;2;CZK;MONE;360T;24.50193008695652;FWAF
EZZLD5XH41W3;CNY;5.594E7;2;CNY;MONE;360T;6.377648476939578;FWAF
EZZMVKPJWGY5;CHF;2.49E8;3;CHF;MONE;360T;1.0396313746987953;FWAF
