ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFG8MYYFD05;USD;1847442.15;3;USD;MONE;360T;1.1868940415107452;FWAF
EZFK8Y110RR8;HRK;1.6E7;2;HRK;MONE;360T;6.32422790625;FWAF
EZG0ZHBGVTS3;CNY;1.66E9;5;CNY;MONE;360T;6.52935486746988;FWAF
EZG29GZD14R1;GBP;7.018E8;11;USD;MONE;360T;1.3825950142490737;FWAF
EZG29GZD14R1;USD;3850000.0;2;USD;MONE;360T;1.3817455844155844;FWAF
EZG7TPZFBRF8;HRK;2561572.52;2;HRK;MONE;360T;7.494238592010052;FWAF
EZGD4ZSMR345;CNY;1.6382E9;15;CNY;MONE;360T;6.481648132877548;FWAF
EZGD4ZSMR345;USD;8.2E7;5;CNY;MONE;360T;6.48931;FWAF
EZGZ4WYDYW79;CZK;2.21220591E8;9;CZK;MONE;360T;25.720594739972057;FWAF
EZH2RQGFDWZ4;HRK;1.25621E8;4;HRK;MONE;360T;7.494722023387809;FWAF
EZHG4KL54Y25;HRK;4.0242724E7;2;HRK;MONE;360T;7.490229047238521;FWAF
EZHHPHMXKG75;JPY;5.0E9;3;JPY;MONE;360T;109.575518;FWAF
EZJQJD1BR0Z6;MXN;2.0E8;2;MXN;MONE;360T;25.113885;FWAF
EZJWM47LPZQ9;DKK;3.5E7;2;CHF;MONE;360T;0.14570336714285714;FWAF
EZK02JDFH1C8;HKD;3.545E7;3;CHF;MONE;360T;0.1180014817348378;FWAF
EZK70F2FPYV2;BGN;2.7E7;2;BGN;MONE;360T;1.647699925925926;FWAF
EZKM9BVK96B9;USD;2.5E7;3;CNY;MONE;360T;6.5439278;FWAF
EZKP0BF5DSJ5;JPY;1.02E10;2;JPY;MONE;360T;130.76694470588234;FWAF
EZL5GCWKV0R0;HKD;7.53E7;3;HKD;MONE;360T;9.175552974767596;FWAF
EZLDJVC22D26;USD;7000000.0;2;CNY;MONE;360T;6.46938;FWAF
EZLHCBYPF0X7;CNY;8.45E7;4;CNY;MONE;360T;6.482994118343195;FWAF
EZLHCBYPF0X7;USD;3.3E7;2;CNY;MONE;360T;6.475359018181818;FWAF
EZLQ127KVJQ7;HRK;3000000.0;3;HRK;MONE;360T;6.316013666666667;FWAF
EZLXX76ZY2R7;NZD;4134720.55;3;NZD;MONE;360T;1.6885914236560535;FWAF
EZLZKQM3W5P1;USD;4.5E7;2;USD;MONE;360T;1.19091975;FWAF
EZM7FKXHHZW6;USD;4.0E7;2;CNY;MONE;360T;6.48738125;FWAF
EZMB1JYSTK56;USD;1.5E7;2;CNY;MONE;360T;6.461596666666667;FWAF
EZN82K9DRJC5;USD;3.3E7;2;CNY;MONE;360T;6.526150909090909;FWAF
EZN9M1XCBQY9;CZK;1.4E9;2;CHF;MONE;360T;0.042251392857142855;FWAF
EZNSBLS17VF1;CNY;1.03E7;2;CNY;MONE;360T;7.681136466019417;FWAF
EZNSBLS17VF1;EUR;3.1E7;4;CNY;MONE;360T;7.688217419354839;FWAF
EZPDYKZCTX73;USD;7.0E7;3;CNY;MONE;360T;6.499736971428572;FWAF
EZPYMVGH1K72;USD;1.544E8;3;CNY;MONE;360T;6.531346946891191;FWAF
EZQ4PWPXYLV3;EUR;4.0E8;4;USD;MONE;360T;1.1850048;FWAF
EZQ4PWPXYLV3;USD;1.232709E9;28;USD;MONE;360T;1.1837625433496473;FWAF
EZQHT3CQJCK8;HRK;7709000.0;2;HRK;MONE;360T;7.494899835906084;FWAF
EZQVFKV734C7;HRK;1.22912E8;3;HRK;MONE;360T;7.4968052129653735;FWAF
EZQZB5GJQK49;CNY;1.7683E9;15;CNY;MONE;360T;6.47416848351524;FWAF
EZQZB5GJQK49;USD;1.35E8;7;CNY;MONE;360T;6.479577555555555;FWAF
EZR3FLS3ZJH7;TRY;4250000.0;2;TRY;MONE;360T;10.123023529411764;FWAF
EZR88Q6PBLG0;CZK;1.4E9;2;CHF;MONE;360T;0.04224267892857143;FWAF
EZRFNLN9BS12;CNY;1.5157E9;14;CNY;MONE;360T;6.467412503034901;FWAF
EZRFNLN9BS12;USD;2.17E8;12;CNY;MONE;360T;6.472097348387097;FWAF
EZRPNS0XNS77;MXN;5.415E8;3;MXN;MONE;360T;19.873513008310248;FWAF
EZS872N9WQQ0;BGN;2.4E7;2;BGN;MONE;360T;1.648796875;FWAF
EZSG9MY8QYB3;USD;2.3E7;3;CNY;MONE;360T;6.476804904347826;FWAF
EZSJGJYG1183;HKD;8.8813961462E8;18;HKD;MONE;360T;7.7669154925263175;FWAF
EZSJGJYG1183;USD;6.0E7;5;HKD;MONE;360T;7.767456666666667;FWAF
EZSYMXFHH6C3;HRK;6.82E7;3;HRK;MONE;360T;7.49527082111437;FWAF
EZSYN4BDZDD8;GBP;4.0E7;2;USD;MONE;360T;1.3837216;FWAF
EZT2FJW1Z879;USD;3400000.0;2;USD;MONE;360T;1.1825320294117647;FWAF
EZT665S84PW5;SGD;7.2E7;3;SGD;MONE;360T;1.35431875;FWAF
EZT9T67XBYZ2;CNY;1.6209E9;19;CNY;MONE;360T;6.466026587698193;FWAF
EZT9T67XBYZ2;USD;1.0E8;7;CNY;MONE;360T;6.47285435;FWAF
EZTDHPYRR617;MXN;5.25E7;2;MXN;MONE;360T;24.961882666666668;FWAF
EZTNBY6T7TF7;JPY;7.66E7;2;JPY;MONE;360T;120.3994110313316;FWAF
EZTQSM48T392;EUR;2.35E7;2;HUF;MONE;360T;355.61492765957445;FWAF
EZTQSM48T392;HUF;8.77120261E8;5;HUF;MONE;360T;355.9507281424923;FWAF
EZV1BYWFCBN5;PLN;2.15955E7;3;PLN;MONE;360T;4.564325835752819;FWAF
EZV1FY7N0Q84;SGD;9.020381906E7;4;SGD;MONE;360T;1.6023737378729306;FWAF
EZV21NP763M2;CAD;9.56E7;3;CAD;MONE;360T;1.2534830158995818;FWAF
EZV2SRGB7688;EUR;2.15E8;2;USD;MONE;360T;1.1798189186046513;FWAF
EZV2SRGB7688;USD;1.7084227604000002E8;29;USD;MONE;360T;1.1816804914691916;FWAF
EZV3ZVR2LTD4;CAD;4800000.0;2;CAD;MONE;360T;1.4804350625;FWAF
EZV41C7SBZ16;CHF;2.0994E8;17;CHF;MONE;360T;0.9152211593788703;FWAF
EZV41C7SBZ16;USD;2.334E8;9;CHF;MONE;360T;0.9151742664952871;FWAF
EZV4J0BV1PQ8;PLN;2.12906627E7;6;PLN;MONE;360T;4.582342353252807;FWAF
EZV4LDGG32T1;EUR;490000.0;4;USD;MONE;360T;1.1867727591836734;FWAF
EZV4LDGG32T1;USD;1710000.0;2;USD;MONE;360T;1.1836760099415204;FWAF
EZV4W28QJ650;JPY;9.3767E9;10;JPY;MONE;360T;109.96486845052097;FWAF
EZV4W28QJ650;USD;6.0E8;3;JPY;MONE;360T;109.91098333333333;FWAF
EZV6J4X0R565;USD;1.6E7;4;JPY;MONE;360T;110.265760625;FWAF
EZV6YGYCMKP1;PLN;2.06E8;2;PLN;MONE;360T;3.8747314563106796;FWAF
EZV6YT5XN0R3;USD;4.5E7;2;USD;MONE;360T;1.1918324;FWAF
EZV7F6J948R5;HKD;2.74775841E8;9;HKD;MONE;360T;9.177033265628095;FWAF
EZV9HX5SKL55;USD;1400000.0;2;JPY;MONE;360T;109.942095;FWAF
EZVBJ6VD9P17;PLN;5.24E8;2;PLN;MONE;360T;4.586499849236641;FWAF
EZVC8KXZPN41;PLN;8.543E8;11;PLN;MONE;360T;3.875196091653986;FWAF
EZVC8KXZPN41;USD;2.65E7;2;PLN;MONE;360T;3.849408490566038;FWAF
EZVC9SZS4TN6;CHF;4000000.0;2;CHF;MONE;360T;0.91586325;FWAF
EZVCY5LCJ3M9;SGD;4.7E7;4;SGD;MONE;360T;1.3534787021276595;FWAF
EZVDC9ZTT7B6;SGD;4.4E7;4;SGD;MONE;360T;1.353961590909091;FWAF
EZVG19S1SFC7;CHF;3.4006639E8;19;CHF;MONE;360T;0.9156281781917347;FWAF
EZVG19S1SFC7;USD;2.59E8;7;CHF;MONE;360T;0.9162681602316602;FWAF
EZVG7Z86DB82;EUR;5.0199E8;3;USD;MONE;360T;1.1847624335305484;FWAF
EZVG7Z86DB82;USD;1.58115E7;4;USD;MONE;360T;1.182143781424912;FWAF
EZVGYP2ZMDB5;SEK;2.92745336716E9;14;SEK;MONE;360T;10.188100383708255;FWAF
EZVH2ZVGLKC9;ZAR;1.6621266256E8;6;ZAR;MONE;360T;17.247260123669733;FWAF
EZVHF80S0Z97;CAD;2400000.0;2;CAD;MONE;360T;1.4841037750000001;FWAF
EZVHKD7DB615;EUR;2.51806837461E9;44;USD;MONE;360T;1.1842260163969414;FWAF
EZVHKD7DB615;USD;7.770773461110001E9;160;USD;MONE;360T;1.1841630807139298;FWAF
EZVJK6YK7TK2;GBP;2.3E7;2;CHF;MONE;360T;1.2724593391304349;FWAF
EZVK4X8KH796;USD;75000.0;2;USD;MONE;360T;1.18546886;FWAF
EZVKXYKX8334;NZD;4600000.0;3;NZD;MONE;360T;1.6856618652173914;FWAF
EZVLYZFLT7C5;JPY;3.0E9;2;JPY;MONE;360T;109.35119333333333;FWAF
EZVM1KQD5B71;DKK;2.5266607352E8;11;DKK;MONE;360T;7.43731395953346;FWAF
EZVMBN53R585;CHF;1.5582520196E8;15;CHF;MONE;360T;1.0841561487893079;FWAF
EZVMBN53R585;EUR;1.84715E8;6;CHF;MONE;360T;1.0836736779173322;FWAF
EZVN23QBDMM9;AUD;6.197517073E7;4;AUD;MONE;360T;1.587366407403327;FWAF
EZVN3VLG11B4;EUR;1.088E7;4;USD;MONE;360T;1.1869772509191177;FWAF
EZVN3VLG11B4;USD;1321000.0;3;USD;MONE;360T;1.1821046622255866;FWAF
EZVN9MJJQ082;GBP;3.358E8;8;GBP;MONE;360T;0.8551490976771888;FWAF
EZVNXQ1FZHR9;EUR;1.11550452982E9;21;USD;MONE;360T;1.1844959374817727;FWAF
EZVNXQ1FZHR9;USD;6.123583154220003E9;144;USD;MONE;360T;1.1854774785566105;FWAF
EZVPDVWP8MS6;PLN;5.233E8;2;PLN;MONE;360T;4.5886817393464545;FWAF
EZVQDTCSMSH4;RON;1.552E8;6;RON;MONE;360T;4.152677509664948;FWAF
EZVRK7K56394;GBP;4.9298028259000003E8;20;USD;MONE;360T;1.3852277990366069;FWAF
EZVRK7K56394;USD;3.50713089E7;8;USD;MONE;360T;1.3851736958423446;FWAF
EZVRXN3J9FF1;EUR;1.26745918978E9;36;USD;MONE;360T;1.1836756956441095;FWAF
EZVRXN3J9FF1;USD;6.782748896919999E9;149;USD;MONE;360T;1.1856980985163281;FWAF
EZVSX88J1Z23;USD;1034000.0;2;USD;MONE;360T;1.1866055783365572;FWAF
EZVSYBS7C2T4;ILS;3149876.0;2;ILS;MONE;360T;3.874852;FWAF
EZVTCGBD8964;PLN;1.2267E9;19;PLN;MONE;360T;3.8372156862639604;FWAF
EZVTCGBD8964;USD;5960000.0;2;PLN;MONE;360T;3.8418285;FWAF
EZVWBWVX3FC8;USD;2.8E7;2;CAD;MONE;360T;1.25968395;FWAF
EZVWQMHCL1B9;MXN;7400000.0;2;MXN;MONE;360T;23.631215783783784;FWAF
EZVXQS61RYV8;AED;1.25E8;2;AED;MONE;360T;3.672999;FWAF
EZVZD8B73PK2;CHF;3.2638476615999997E8;29;CHF;MONE;360T;1.0842522406785249;FWAF
EZVZD8B73PK2;EUR;1.864115E8;9;CHF;MONE;360T;1.0847636480455876;FWAF
EZW1X2566V88;USD;1.04E8;2;USD;MONE;360T;1.2593710173076922;FWAF
EZW2LPJKBS12;USD;1.5E7;2;HKD;MONE;360T;7.756320666666666;FWAF
EZWCQRC0J8J0;GBP;1.5E7;3;GBP;MONE;360T;0.8601775333333334;FWAF
EZWFJ3YNH8H6;CHF;8.34E7;4;CHF;MONE;360T;1.0853989532374102;FWAF
EZWFJ3YNH8H6;EUR;7.56E7;3;CHF;MONE;360T;1.0830474523809526;FWAF
EZWMN8HN9DN8;BGN;2.2E7;2;BGN;MONE;360T;1.6557532727272728;FWAF
EZWPCWTQ4GF7;HKD;1.32095979458E9;23;HKD;MONE;360T;7.766351225283351;FWAF
EZWPCWTQ4GF7;USD;4.0E7;4;HKD;MONE;360T;7.7669825;FWAF
EZX0V9B7R8S5;NOK;5.0565905064E8;8;NOK;MONE;360T;10.33395682691679;FWAF
EZX62X14N9F6;JPY;1.6881773082E10;5;JPY;MONE;360T;130.70933667052714;FWAF
EZXF7YZQNXC0;MAD;8350000.0;2;MAD;MONE;360T;8.926952694610778;FWAF
EZY10L7R9WS8;HUF;3.83908278E8;5;HUF;MONE;360T;355.64412320429324;FWAF
EZYQVZVGXK49;BGN;2.4E7;2;BGN;MONE;360T;1.6550925;FWAF
EZYR6BLJV1Q0;USD;5.9209E7;4;USD;MONE;360T;1.1815829126990829;FWAF
EZYYMTVH8449;CNY;8.5E7;4;CNY;MONE;360T;7.662530752941176;FWAF
EZZ189VMC346;DKK;7.1249979539E8;13;DKK;MONE;360T;7.437566143184217;FWAF
EZZBVPPF12M6;JPY;6.652517442E9;13;JPY;MONE;360T;130.0690729603698;FWAF
