ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZN8HV9DKQL8;MXN;4.902E8;3;MXN;MONE;360T;19.256349444634843;FWAF
EZNCN0V4Z5H8;EUR;4.5672898722E8;7;GBP;MONE;360T;0.8666060849494721;FWAF
EZNCN0V4Z5H8;GBP;2.92876884187E9;33;GBP;MONE;360T;0.8660680916948647;FWAF
EZNL69Y767R6;NOK;4.03E7;7;NOK;MONE;360T;11.566372456575682;FWAF
EZNPFX0N9GM9;NOK;4.66411106E7;10;NOK;MONE;360T;11.510747892874175;FWAF
EZNQMWT397V4;CAD;5.3722302065E8;20;CAD;MONE;360T;1.3679399474344656;FWAF
EZNQMWT397V4;USD;2.4E8;15;CAD;MONE;360T;1.3704458333333334;FWAF
EZNZ56MRR510;GBP;1.70766E9;29;USD;MONE;360T;1.2141915885761803;FWAF
EZNZ56MRR510;USD;3326028.5300000003;4;USD;MONE;360T;1.2071914083789292;FWAF
EZP2SQP2Z557;USD;8.0E7;10;JPY;MONE;360T;148.6947625;FWAF
EZP4VRBV8294;PLN;3.5E8;3;PLN;MONE;360T;4.380979142857143;FWAF
EZP50T9C7RC8;PLN;3.3E7;4;CHF;MONE;360T;0.20907027272727272;FWAF
EZP9V8LCSZB6;RON;2.44E8;6;RON;MONE;360T;4.73524362704918;FWAF
EZPC4DCVX8Q8;AUD;978133.0800000001;3;AUD;MONE;360T;1.6612368056556883;FWAF
EZPCJY8406V4;EUR;6000000.0;2;KWD;MONE;360T;0.325055;FWAF
EZPMNHSBWDP5;HUF;1.75401E9;2;HUF;MONE;360T;387.7970821918917;FWAF
EZPN8VD7ZL05;EUR;1.5E7;2;USD;MONE;360T;1.0661134666666667;FWAF
EZPPZP7FD6Y1;CHF;800000.0;2;NOK;MONE;360T;12.020071800000002;FWAF
EZPRV41CNSW7;AUD;4.962E7;7;AUD;MONE;360T;1.643278482063684;FWAF
EZPVYBK5C2V5;EUR;4.86965325393E9;47;USD;MONE;360T;1.0572900261429103;FWAF
EZPVYBK5C2V5;USD;8.55886354682E9;98;USD;MONE;360T;1.0542686729359487;FWAF
EZQ2DHM31GT0;AUD;1.29E7;2;USD;MONE;360T;0.6429073759689922;FWAF
EZQ2JRRBJQR0;NZD;4.047E8;2;NZD;MONE;360T;1.773400891030393;FWAF
EZQ3RF5KJXV4;CZK;3.61E8;5;CZK;MONE;360T;24.436485512465374;FWAF
EZQ8T5580WD7;PLN;4.46E8;11;PLN;MONE;360T;4.369223985201794;FWAF
EZQB62V05FB8;MXN;4.7E7;2;MXN;MONE;360T;11.199778510638298;FWAF
EZQHV2DT6RW4;HKD;3749393.0;3;HKD;MONE;360T;8.236765518335607;FWAF
EZQK74NRJ7Z2;THB;6.0E7;2;THB;MONE;360T;37.07795;FWAF
EZQL7LPC8F97;GBP;1711581.73;2;GBP;MONE;360T;0.8667617520236408;FWAF
EZQNVBGM0WX6;NOK;2.15E7;6;NOK;MONE;360T;11.548812365116278;FWAF
EZQPKLZDH5D2;EUR;2.8243771865E8;4;GBP;MONE;360T;0.8666713086055772;FWAF
EZQPKLZDH5D2;GBP;4.38E7;2;EUR;MONE;360T;1.15402;FWAF
EZQPKLZDH5D2;GBP;1.4873610408600001E9;36;GBP;MONE;360T;0.8666680359201331;FWAF
EZQSDXQHKRT6;GBP;5.5E7;4;SEK;MONE;360T;13.43219;FWAF
EZQT4Y0K7H41;ZAR;7.189E8;15;ZAR;MONE;360T;18.9704125150925;FWAF
EZQX7J0X6569;CZK;4.06E9;10;CZK;MONE;360T;23.10894051724138;FWAF
EZQYTBRPW1W0;CHF;2.0E7;4;CHF;MONE;360T;0.9093937450000001;FWAF
EZQYTBRPW1W0;USD;1.803E8;10;CHF;MONE;360T;0.9121599638380476;FWAF
EZQZQ0JV4510;NOK;5.41E8;13;NOK;MONE;360T;10.976139021996303;FWAF
EZQZX1N96G40;AUD;8.45164E8;26;USD;MONE;360T;0.6332965438956227;FWAF
EZR08P31M272;MXN;1.715165E9;3;MXN;MONE;360T;18.17818125044821;FWAF
EZR0NRX6TWZ8;USD;6000000.0;6;BRL;MONE;360T;5.294616033333333;FWAF
EZR2L5YSF7G1;SEK;1.0707288013E8;10;SEK;MONE;360T;11.601711720328733;FWAF
EZR3FX947G11;ZAR;2.4E7;2;ZAR;MONE;360T;20.202667;FWAF
EZR5MG8D9GS6;HKD;2.763773E8;11;HKD;MONE;360T;8.241691382044761;FWAF
EZR8B2V8Z168;TRY;1.1E8;9;TRY;MONE;360T;28.968837872727274;FWAF
EZR8C6WTPV23;HUF;2.634E9;4;HUF;MONE;360T;387.45817809415337;FWAF
EZR9DCJQ2J45;CHF;2.592249E7;6;CHF;MONE;360T;0.9636093964985617;FWAF
EZR9DCJQ2J45;EUR;1875000.0;3;CHF;MONE;360T;0.9636535000000002;FWAF
EZRC84VWSQR6;TRY;1.125E8;6;TRY;MONE;360T;27.451501033333333;FWAF
EZRCV1S7MHN2;USD;2.9602424E7;13;USD;MONE;360T;1.0711962088449243;FWAF
EZRDP2Z4HD51;DKK;1.1447E8;5;DKK;MONE;360T;7.455072261203809;FWAF
EZRGXK41CLC5;EUR;1.09235E9;16;USD;MONE;360T;1.0514854165011216;FWAF
EZRGXK41CLC5;USD;2000000.0;2;EUR;MONE;360T;0.9513431000000001;FWAF
EZRGXK41CLC5;USD;1.30836344E9;27;USD;MONE;360T;1.0503762432581203;FWAF
EZRHWCPSGFX5;AUD;1.253E8;9;AUD;MONE;360T;1.6581487948922586;FWAF
EZRJK851XCP6;JPY;4.7E8;2;JPY;MONE;360T;156.51893021276595;FWAF
EZRMD95VV544;USD;5.0E7;5;CAD;MONE;360T;1.36094386;FWAF
EZRPFQGNVXH8;EUR;1875000.0;3;CHF;MONE;360T;0.9580331;FWAF
EZRR0W6DJ260;MXN;2.4E7;2;MXN;MONE;360T;17.4170605;FWAF
EZRRC3P3W0H1;DKK;1.3509492711E8;10;DKK;MONE;360T;7.458439688975769;FWAF
EZRRR2HS62H5;SEK;8.4776E7;8;SEK;MONE;360T;10.876466750259508;FWAF
EZRSL9X7L2D4;CZK;6.934455E8;10;CZK;MONE;360T;24.449137309476377;FWAF
EZRTTDP09T26;NOK;4.277E7;4;NOK;MONE;360T;11.259029242459668;FWAF
EZS02N9JD4Z9;KRW;1.8E10;2;KRW;MONE;360T;1424.7366666666667;FWAF
EZS1DM7QMSD4;SEK;2856000.0;2;SEK;MONE;360T;12.029257;FWAF
EZS237QLK461;EUR;5100000.0;3;USD;MONE;360T;1.052658;FWAF
EZS237QLK461;USD;4.07E7;8;USD;MONE;360T;1.054575589189189;FWAF
EZS4SBT7NG32;ZAR;2.85E7;2;ZAR;MONE;360T;20.354137768421054;FWAF
EZS5XXJQPP22;ZAR;1.0E7;2;CHF;MONE;360T;0.04754145;FWAF
EZS5YKMHLKW2;EUR;4856000.0;2;USD;MONE;360T;1.0516031514003297;FWAF
EZS5YKMHLKW2;USD;4.395035745E7;3;USD;MONE;360T;1.051332926238994;FWAF
EZS657JJ6F88;NZD;4.7E7;4;USD;MONE;360T;0.6024064085106383;FWAF
EZS7MSCLGWZ7;JPY;2.06743E10;22;JPY;MONE;360T;156.56205327145295;FWAF
EZS7QH256HJ4;EUR;5.5E8;3;USD;MONE;360T;1.053350309090909;FWAF
EZSB1F007LW1;JPY;2.17646568E11;25;JPY;MONE;360T;149.70996358801375;FWAF
EZSB1F007LW1;USD;2.84E8;9;JPY;MONE;360T;149.76830820422535;FWAF
EZSBQF18P494;AUD;3.0519513308000004E8;15;AUD;MONE;360T;1.6491815352204833;FWAF
EZSC53FF8RG1;TRY;7.6E7;4;TRY;MONE;360T;27.631257328947367;FWAF
EZSH1GQD43J4;HKD;8.171385E8;13;HKD;MONE;360T;7.830070896371912;FWAF
EZSH1GQD43J4;USD;2.4E8;9;HKD;MONE;360T;7.829968270833334;FWAF
EZSJPVH3L4G4;USD;5.0E7;2;USD;MONE;360T;1.0725964;FWAF
EZSLKHTX8DP4;USD;2200000.0;2;USD;MONE;360T;1.0816030636363638;FWAF
EZSP8ZY4FRT8;USD;5719338.5;3;USD;MONE;360T;1.0589983698027665;FWAF
EZSPGN6227M0;CAD;1.819453921E7;7;CAD;MONE;360T;1.4388690732820462;FWAF
EZST46ZGP1Z0;ZAR;3.95E8;7;ZAR;MONE;360T;19.423936708860758;FWAF
EZSTHZGVM2T2;AUD;4.01E7;3;USD;MONE;360T;0.6386367144638405;FWAF
EZSTZY49YG36;GBP;4.38E7;2;EUR;MONE;360T;1.1534595;FWAF
EZSWV411KNK3;CHF;1990000.0;2;CHF;MONE;360T;0.88161;FWAF
EZSXZNGJJ9H9;PLN;5.6E7;2;USD;MONE;360T;0.22677319999999998;FWAF
EZSXZNGJJ9H9;PLN;4.769E8;10;PLN;MONE;360T;4.3629081987838125;FWAF
EZSXZNGJJ9H9;USD;4.0E7;3;PLN;MONE;360T;4.391114425;FWAF
EZSY398L5HC0;GBP;2.2165E8;4;GBP;MONE;360T;0.8655139806902774;FWAF
EZT0KGX96ZS0;USD;8000000.0;8;BRL;MONE;360T;5.38570625;FWAF
EZT1PRL19921;HKD;2.5E7;2;CHF;MONE;360T;0.1169933;FWAF
EZT2GB985G75;USD;5.0E7;2;SEK;MONE;360T;10.79330535;FWAF
EZT3C914PH89;DKK;4.1815E8;13;DKK;MONE;360T;7.03587990609829;FWAF
EZT74QTLJSF0;MXN;2.1668E8;3;MXN;MONE;360T;18.91123840169836;FWAF
EZT9KKHJNBP7;AED;3.2E7;2;AED;MONE;360T;3.672975;FWAF
EZTBYZMYZV93;CNY;2.2E7;2;CNY;MONE;360T;7.7223539500000005;FWAF
EZTF1B95T8K4;GBP;9.472E8;16;GBP;MONE;360T;0.8664397089315878;FWAF
EZTF90135MY1;MXN;1.05E8;2;MXN;MONE;360T;18.2533;FWAF
EZTFC209VVS7;NOK;5.81E8;15;NOK;MONE;360T;10.922628613838208;FWAF
EZTHVZXRWF65;SEK;9520000.0;2;SEK;MONE;360T;12.029117;FWAF
EZTMLM922LQ9;PLN;3.54E8;9;PLN;MONE;360T;4.371691005932203;FWAF
EZTMSTN63S79;SGD;6.2E7;4;SGD;MONE;360T;1.370672370967742;FWAF
EZTPKSVQPMC8;CHF;2.015E8;3;CHF;MONE;360T;0.9631912267990074;FWAF
EZTPKSVQPMC8;EUR;6.0;4;CHF;MONE;360T;0.9632596000000001;FWAF
EZTS5BBW8LS8;DKK;6.508E8;10;DKK;MONE;360T;7.108053843792256;FWAF
EZTYMV9DJ472;USD;1430000.0;2;CHF;MONE;360T;0.9082224195804196;FWAF
EZTYWZQDWXK4;EUR;2.2E7;2;USD;MONE;360T;1.0618525363636364;FWAF
EZV00BF0R918;CAD;2.08E7;3;CAD;MONE;360T;1.3688117822115387;FWAF
EZV1LWN56LS4;USD;6.2E7;62;BRL;MONE;360T;5.112317219354839;FWAF
EZV1WY6W89Q1;EUR;1.0E7;2;EUR;MONE;360T;0.2157294;FWAF
EZV1WY6W89Q1;PLN;3.832E8;8;PLN;MONE;360T;4.625025810803758;FWAF
EZV3HZFQB9M4;USD;4021000.0;2;USD;MONE;360T;1.0550769;FWAF
EZV3KQHXQVR1;USD;5.29E8;22;SEK;MONE;360T;10.988185854064273;FWAF
EZV5D19HG6P8;MAD;8250000.0;2;MAD;MONE;360T;10.794296345454544;FWAF
EZV5RBBZSVF2;USD;2.0E7;2;USD;MONE;360T;1.07454685;FWAF
EZV6GV002Z76;GBP;5.3985E7;10;GBP;MONE;360T;0.8689088770769657;FWAF
EZV76LP080M7;HUF;2.3E8;2;HUF;MONE;360T;388.9361565217391;FWAF
EZV79N408JG6;NOK;2.8706E9;15;NOK;MONE;360T;10.638263920476556;FWAF
EZV8Q17678D1;SEK;2.363006E8;5;SEK;MONE;360T;11.573368345830268;FWAF
EZVCFVRKXD09;USD;5.0E7;2;SEK;MONE;360T;10.9582761;FWAF
EZVD4PC423G8;AUD;1.5730087826E8;2;USD;MONE;360T;0.6359944627435972;FWAF
EZVD93BMYLY5;CAD;1.2102532E8;7;CAD;MONE;360T;1.4365425535806888;FWAF
EZVF98LX1W69;GBP;7.0E7;2;USD;MONE;360T;1.2170688714285713;FWAF
EZVG4JC5FMW3;EUR;1.2831E7;5;USD;MONE;360T;1.058804300935235;FWAF
EZVG4JC5FMW3;USD;6.755E7;4;USD;MONE;360T;1.0576297524056255;FWAF
EZVH594DZ1B7;PEN;600000.0;2;PEN;MONE;360T;3.8082825;FWAF
EZVHMLKVLQ91;USD;5.1546E7;4;CHF;MONE;360T;0.9139086873084236;FWAF
EZVKDNQCM5R2;EUR;2000000.0;2;NOK;MONE;360T;11.2775944;FWAF
EZVKDNQCM5R2;NOK;5.3705037972E8;12;NOK;MONE;360T;11.29060213627848;FWAF
EZVLYW0DQ8G4;RON;1.16E7;3;RON;MONE;360T;4.973386155172413;FWAF
EZVML9SSBMK7;HKD;2.3E7;4;HKD;MONE;360T;8.248288482608695;FWAF
EZVMSTDGR0W4;GBP;1705000.0;2;GBP;MONE;360T;0.867668060117302;FWAF
EZVNV84Q00X9;SEK;1.0E7;2;SEK;MONE;360T;11.5977752;FWAF
EZVPKGDST1X4;EUR;7.5E7;3;USD;MONE;360T;1.0583548;FWAF
EZVPKGDST1X4;USD;7.5E7;3;USD;MONE;360T;1.055095;FWAF
EZVR2P1JJHN8;USD;2700000.0;2;USD;MONE;360T;1.0767123333333333;FWAF
EZVSV54C9WH6;NZD;5180000.0;3;NZD;MONE;360T;1.7690248764478764;FWAF
EZVT44YM4JT6;JPY;4.015403128E10;3;JPY;MONE;360T;148.30078673037733;FWAF
EZVWCNN4C1W7;DKK;2.5225E8;5;DKK;MONE;360T;7.03172067641229;FWAF
EZVWVQZFZ7C2;USD;400000.0;2;CHF;MONE;360T;0.9114717;FWAF
EZVXCWDC9C71;USD;7000000.0;3;USD;MONE;360T;1.081683714285714;FWAF
EZVYZK4TH1R0;USD;9421000.0;7;USD;MONE;360T;1.0540272967200934;FWAF
EZVZSFCBYLX5;HUF;7.0E8;2;HUF;MONE;360T;367.78880571428573;FWAF
EZW0TP9SKQF1;CHF;2700000.0;2;SEK;MONE;360T;12.017685;FWAF
EZW13S8JX8P6;EUR;1.3E8;7;PLN;MONE;360T;4.599138461538462;FWAF
EZW13S8JX8P6;PLN;5.0372E8;8;PLN;MONE;360T;4.622588744143571;FWAF
EZW7C0QZW813;HUF;2.8E9;2;HUF;MONE;360T;368.4725;FWAF
EZWBRR143J18;HUF;8.97E8;6;HUF;MONE;360T;387.4745428762542;FWAF
EZWFQBNCCSJ3;CAD;5660000.0;2;CAD;MONE;360T;1.36705;FWAF
EZWMMGPPTDY9;EUR;4.5306E7;14;USD;MONE;360T;1.0659599;FWAF
EZWQFX2FR3R1;USD;6361955.59;2;USD;MONE;360T;1.0525268826533505;FWAF
EZWQG6G8XPL4;CHF;1.05E7;2;CHF;MONE;360T;0.9599960857142857;FWAF
EZWW0K9T4WC3;ILS;8100000.0;2;ILS;MONE;360T;4.0415912;FWAF
EZWYPJGRGYW3;ZAR;6.6E7;2;JPY;MONE;360T;7.7271615515151515;FWAF
EZX29BQPQH67;MXN;4.6763177772E8;7;MXN;MONE;360T;18.792965334618163;FWAF
EZX5JRDV7426;EUR;4.529E8;14;USD;MONE;360T;1.055292428814308;FWAF
EZX5JRDV7426;USD;5.97E7;2;USD;MONE;360T;1.0503939040201005;FWAF
EZX742GYJVY0;MXN;1.3E7;2;MXN;MONE;360T;17.69849546153846;FWAF
EZX8FHJMG082;DKK;2.46E7;3;DKK;MONE;360T;7.456999590243903;FWAF
EZXBC7Z37C39;MXN;2.4E7;2;MXN;MONE;360T;17.42123125;FWAF
EZXBZ3X0ZZ45;NOK;7.321877E7;4;NOK;MONE;360T;11.339953867929358;FWAF
EZXFP63JJT31;USD;4124221.6;4;USD;MONE;360T;1.0547912433180022;FWAF
EZXHZQ1X0HF5;TRY;7.335E7;6;TRY;MONE;360T;28.916087770961145;FWAF
EZXJTP8QSC83;CHF;1.5E8;5;CHF;MONE;360T;0.9625771833333333;FWAF
EZXKCWX3B489;GBP;2641354.81;3;GBP;MONE;360T;0.8669765185801904;FWAF
EZXLLTPM4MS3;GBP;404000.0;2;CHF;MONE;360T;1.1018049727722774;FWAF
EZXS669GN515;AUD;3.08E7;6;USD;MONE;360T;0.6442048636363635;FWAF
EZXXN8GGH8L7;EUR;6840228.82;5;GBP;MONE;360T;0.8661176846208007;FWAF
EZXXN8GGH8L7;GBP;3.083676887E7;6;GBP;MONE;360T;0.8659213919718061;FWAF
EZXYN2QQXV68;CNY;7.0E8;2;CNY;MONE;360T;7.306480428571429;FWAF
EZXYN8GJMC28;HUF;2.97E8;2;HUF;MONE;360T;386.62160006734007;FWAF
EZXYRL4NGCJ3;USD;2.0E7;2;CNY;MONE;360T;7.285344;FWAF
EZY0G43BNKX7;SEK;2.2021E9;17;SEK;MONE;360T;11.017843548213069;FWAF
EZY0G43BNKX7;USD;3.6255712421000004E8;6;SEK;MONE;360T;10.98268021046873;FWAF
EZY18DSFMJ02;ZAR;2.5E7;2;CHF;MONE;360T;0.0473015;FWAF
EZY1CQCSQQQ2;CAD;5.3443E8;16;CAD;MONE;360T;1.3713863109406284;FWAF
EZY2J2WMLCK5;JPY;8.148683E7;3;JPY;MONE;360T;156.597132816757;FWAF
EZY454GJ6YK2;AUD;6.715E7;2;AUD;MONE;360T;1.646991474162323;FWAF
EZY6F9LR3KV0;CNY;1.3955E8;5;CNY;MONE;360T;7.701495673235399;FWAF
EZY6THYQCRQ0;ZAR;6.369E8;10;ZAR;MONE;360T;18.815899496278853;FWAF
EZY7TPM2R9R9;ZAR;1.283E9;14;ZAR;MONE;360T;19.300850436477006;FWAF
EZY8P4GM5KD5;GBP;4350000.0;3;CHF;MONE;360T;1.112491172413793;FWAF
EZY9TVXKCW28;USD;8150000.0;7;USD;MONE;360T;1.0595453303067484;FWAF
EZYBQ00CLSP7;CHF;9.746E8;24;CHF;MONE;360T;0.9188026378206443;FWAF
EZYBQ00CLSP7;USD;3.97E8;22;CHF;MONE;360T;0.9190519874055416;FWAF
EZYCTPYRLDQ3;JPY;1.404E9;3;JPY;MONE;360T;148.36868914529916;FWAF
EZYHNNQ0M0Y2;HKD;2.086E7;4;HKD;MONE;360T;8.208704608149567;FWAF
EZYK9Z45F8H1;JPY;8.48E9;3;JPY;MONE;360T;148.8460113207547;FWAF
EZYNPN71L343;USD;5.0E7;2;SEK;MONE;360T;10.65896915;FWAF
EZYQG9YQWV45;CAD;1.0841390102000001E8;11;CAD;MONE;360T;1.4424870759123174;FWAF
EZYTFZCP4CW9;USD;3.2E7;32;BRL;MONE;360T;5.6501971625;FWAF
EZYYR03VCCX8;GBP;1.0861E7;6;USD;MONE;360T;1.2102447999999997;FWAF
EZZ2DC1K4771;GBP;9.048941247E7;3;GBP;MONE;360T;0.8677266437380813;FWAF
EZZ3H222N4R0;GBP;2.7E7;2;CHF;MONE;360T;1.1137255555555556;FWAF
EZZ41K8LN9N8;NOK;1.20264E8;2;NOK;MONE;360T;10.712557141142819;FWAF
EZZ58NWL06Y8;EUR;6.1E7;7;PLN;MONE;360T;4.650164721311476;FWAF
EZZBVYJ2LJ63;HUF;8.0E8;2;HUF;MONE;360T;368.3081875;FWAF
EZZCPK077YR5;GBP;1.0E7;2;USD;MONE;360T;1.22212715;FWAF
EZZG2K2WQ767;AUD;657000.0;2;AUD;MONE;360T;1.655698998173516;FWAF
EZZG3R5QQVS0;EUR;8600000.0;2;NOK;MONE;360T;11.392157693023256;FWAF
EZZG3R5QQVS0;NOK;2.1634347915E8;12;NOK;MONE;360T;11.432997361309136;FWAF
EZZGGGWKRYG0;EUR;3.2E8;14;PLN;MONE;360T;4.6289856625;FWAF
EZZJ12L26WB9;USD;6.7356E7;4;USD;MONE;360T;1.055348664632698;FWAF
EZZJ5YGS1139;AUD;5.6E8;21;USD;MONE;360T;0.6339824714285714;FWAF
EZZKSSVYLHY6;RON;1.29E8;2;RON;MONE;360T;4.69191154883721;FWAF
EZZYCFWZ5ZH1;AUD;4.19E7;2;USD;MONE;360T;0.6381989307875895;FWAF
EZZYH1HRN2G0;EUR;5632193.890000001;10;USD;MONE;360T;1.055108508057363;FWAF
EZZYH1HRN2G0;USD;3.7080581584E8;6;USD;MONE;360T;1.0482556316521308;FWAF
