ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVKCVT6ZS00;DKK;1.001607E8;3;DKK;MONE;360T;7.444932046379268;FWAF
EZVKP0VWVWT8;HKD;5270000.0;2;HKD;MONE;360T;8.8322180113852;FWAF
EZVKQPG5T391;NZD;1.97E7;3;NZD;MONE;360T;1.731945964467005;FWAF
EZVL38QWQHK3;EUR;1.0E7;2;GBP;MONE;360T;0.90430755;FWAF
EZVL5TFFQ1N6;USD;8700000.0;6;USD;MONE;360T;1.1575445988505748;FWAF
EZVMBSL6WNY1;GBP;1.523409E9;22;USD;MONE;360T;1.2564396279580863;FWAF
EZVMP4GK3KH3;USD;4.30406058E8;15;USD;MONE;360T;1.1585944051972485;FWAF
EZVMYHFCLVL9;NOK;3.445E8;5;NOK;MONE;360T;9.289289740783744;FWAF
EZVPW9R9PP22;TRY;1.144E8;3;TRY;MONE;360T;7.848831085664336;FWAF
EZVQ4CRNB3M6;USD;1.65E8;8;ZAR;MONE;360T;16.58498275757576;FWAF
EZVQ4CRNB3M6;ZAR;1.728E9;11;ZAR;MONE;360T;16.626730650925925;FWAF
EZVQ6Z0LFMF6;NZD;6.0E7;7;USD;MONE;360T;0.6666466600000001;FWAF
EZVRH7R62GF8;NOK;4.6194E8;6;NOK;MONE;360T;10.55744827722648;FWAF
EZVS05WTF176;EUR;5.3332E8;11;USD;MONE;360T;1.1421920200723767;FWAF
EZVS05WTF176;USD;5.822228304300001E8;53;USD;MONE;360T;1.141347781347895;FWAF
EZVTKMX0C827;EUR;2.6628E7;3;USD;MONE;360T;1.1606878186870964;FWAF
EZVTKMX0C827;USD;317412.88;3;USD;MONE;360T;1.1474421830486021;FWAF
EZVV4KVZWZ10;JPY;2.9401E8;3;JPY;MONE;360T;122.07049479609537;FWAF
EZVW0GDQ2DR4;GBP;1.3705E8;11;USD;MONE;360T;1.2671028978475007;FWAF
EZVWLNNLNDW9;HUF;1.255888E9;2;HUF;MONE;360T;346.9811172391169;FWAF
EZVWSYCCZW74;USD;1.91E7;3;USD;MONE;360T;1.15097445026178;FWAF
EZVX0TXTY3P9;CHF;5.4525977619E8;21;CHF;MONE;360T;1.07441130073937;FWAF
EZVX0TXTY3P9;EUR;3.8015E8;9;CHF;MONE;360T;1.0740721886097593;FWAF
EZVX99ZR9768;PLN;6.347E8;7;PLN;MONE;360T;3.8132029966913503;FWAF
EZVXGQ6ZT0N6;USD;200000.0;2;USD;MONE;360T;1.1550443;FWAF
EZVXRPZ7FBG2;USD;2.1E7;2;USD;MONE;360T;1.1480583333333334;FWAF
EZVYTKP38TW7;GBP;4.246121137E8;19;USD;MONE;360T;1.2702578541823997;FWAF
EZVZ2YWNRZ58;GBP;1800000.0;2;GBP;MONE;360T;0.9026042222222223;FWAF
EZWKPRF6FT18;GBP;5.150442001E7;3;USD;MONE;360T;1.2648578527799812;FWAF
EZWKWMYTCQM7;CAD;7.287E8;12;CAD;MONE;360T;1.3563529516399064;FWAF
EZWNK33Y46F1;HRK;3500000.0;3;HRK;MONE;360T;6.580890857142857;FWAF
EZWT350PY9Y6;USD;7.125604675E7;5;USD;MONE;360T;1.158944069326658;FWAF
EZXZZ3VKRSJ3;SAR;1.17E8;4;SAR;MONE;360T;3.7503505982905985;FWAF
EZY1H51TL8X0;GBP;7200000.0;3;GBP;MONE;360T;0.9107521555555557;FWAF
