ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMY8L1HZF57;AUD;3198275.48;2;AUD;MONE;360T;1.6381507793678234;FWAF
EZMYXMLCQ7V3;DKK;3.2703917E8;5;DKK;MONE;360T;7.445051446942028;FWAF
EZMZV905WC55;CZK;3.957E8;8;CZK;MONE;360T;21.679360851655293;FWAF
EZN0KMH110P4;USD;3600000.0;2;USD;MONE;360T;1.118810688888889;FWAF
EZN0RGMSL1S6;RON;2750000.0;2;RON;MONE;360T;4.961175587272727;FWAF
EZN2ZYCGLRG3;PLN;7.218E8;14;PLN;MONE;360T;4.076976243557772;FWAF
EZN2ZYCGLRG3;USD;1.4E7;2;PLN;MONE;360T;4.06631;FWAF
EZN3DFK258B1;SGD;8.9E7;5;SGD;MONE;360T;1.3524020449438203;FWAF
EZN3K6DD3H60;EUR;1.5048597814E8;4;GBP;MONE;360T;0.8547020538256271;FWAF
EZN3K6DD3H60;GBP;1.1950452409E8;32;GBP;MONE;360T;0.8556961010818505;FWAF
EZN3V1QRCVN7;EUR;1.745E7;4;JPY;MONE;360T;157.6184206303725;FWAF
EZN3V1QRCVN7;JPY;1.7804292667E10;14;JPY;MONE;360T;157.03573624735728;FWAF
EZN5Q3J5HZZ1;RON;7.428152909E7;6;RON;MONE;360T;4.956400288610374;FWAF
EZN5S4PVKSH9;MXN;3.402292607E7;2;MXN;MONE;360T;18.85024167127863;FWAF
EZN7JCNQT0B4;PLN;1.0193E9;12;PLN;MONE;360T;4.064053311292063;FWAF
EZN8XGC5V0C4;SEK;8.725E8;11;SEK;MONE;360T;10.756704218223495;FWAF
EZN8XGC5V0C4;USD;5.2E8;10;SEK;MONE;360T;10.695011730769231;FWAF
EZN9JRHKHLV7;GBP;1.505E8;9;USD;MONE;360T;1.270504034551495;FWAF
EZN9JRHKHLV7;USD;129800.0;2;USD;MONE;360T;1.2706542;FWAF
EZN9MM4QZ613;ZAR;2.1825E8;3;ZAR;MONE;360T;20.343746082474226;FWAF
EZN9XLD75DZ8;AUD;1.61025E8;10;AUD;MONE;360T;1.638851689116597;FWAF
EZN9XLD75DZ8;EUR;8.7E7;4;AUD;MONE;360T;1.6416573068965516;FWAF
EZN9Y0Y6WV24;GBP;2611521.36;2;GBP;MONE;360T;0.8598381540213449;FWAF
EZNHL8BL8WZ5;JPY;2.2042585873E11;32;JPY;MONE;360T;143.75904214165325;FWAF
EZNHL8BL8WZ5;USD;4.8435E8;6;JPY;MONE;360T;143.81052581810675;FWAF
EZNHVWR12WY1;NOK;1.77059476E8;7;NOK;MONE;360T;11.75299213393888;FWAF
EZNHWRDGX967;CZK;2.22964E8;3;CZK;MONE;360T;23.72629395077232;FWAF
EZNJ72D0P8P2;JPY;5.62536E8;3;JPY;MONE;360T;155.47586926916676;FWAF
EZNKHYDJS3W2;CHF;1.0005E9;16;CHF;MONE;360T;0.8968098516541727;FWAF
EZNKHYDJS3W2;USD;2.222E8;9;CHF;MONE;360T;0.8971716471647164;FWAF
EZNKLP0S1VB8;CZK;1.5E8;2;CHF;MONE;360T;0.041378755;FWAF
EZNNZJ387016;ZAR;1.0E8;2;ZAR;MONE;360T;21.2392235;FWAF
EZNQZQWHNTB0;NOK;1.2442084399699998E9;21;NOK;MONE;360T;11.782581670189503;FWAF
EZNV8471Y6D2;JPY;2.003E9;2;JPY;MONE;360T;143.31258042436346;FWAF
EZNWK1CHGJM1;USD;1.00183259026E9;16;USD;MONE;360T;1.0950630737134905;FWAF
EZNWKD02PFK2;HUF;4.425E9;5;HUF;MONE;360T;340.0313643502825;FWAF
EZNX7ZW8L0G4;EUR;7.5E7;2;PLN;MONE;360T;4.4354219;FWAF
EZP3TVQ4D0Z4;EUR;3.0241732575E8;5;USD;MONE;360T;1.0903523043591092;FWAF
EZP3TVQ4D0Z4;USD;2.7297945036E8;12;USD;MONE;360T;1.0899390833960514;FWAF
EZP46154RQ91;USD;5.5E7;4;CHF;MONE;360T;0.8909787272727273;FWAF
EZPDG3KT8873;JPY;3.92E9;3;JPY;MONE;360T;143.620835;FWAF
EZPWT5HRTG26;USD;1.0E8;2;CHF;MONE;360T;0.886018525;FWAF
EZQ2G8SJF7B9;MXN;1.7972E9;10;MXN;MONE;360T;17.099888899399065;FWAF
EZQ3KRPF26Q3;USD;6000000.0;6;BRL;MONE;360T;4.89135;FWAF
EZQ41ZN7BVY2;DKK;2.85E7;3;DKK;MONE;360T;7.447565547368421;FWAF
EZQ58MCC2MF8;PLN;8.109E8;9;PLN;MONE;360T;4.059551525157232;FWAF
EZQ6LWSQBTG7;ILS;1.92E7;3;ILS;MONE;360T;3.6287009114583335;FWAF
EZQ9LQTPQPW6;SGD;3.5E7;2;SGD;MONE;360T;1.3529605714285715;FWAF
EZQF0WK9L7V3;USD;2000000.0;2;TRY;MONE;360T;25.258825;FWAF
EZQFQFHBN8M7;CZK;7.0E8;2;CHF;MONE;360T;0.04128602142857143;FWAF
EZQH3VQ58GW5;NOK;3.8163E9;14;NOK;MONE;360T;10.742070711600242;FWAF
EZQK58XYJQK1;CNY;5.0560197E7;4;CNY;MONE;360T;7.871033966427306;FWAF
EZQLL68JBJF6;GBP;265000.0;2;USD;MONE;360T;1.271884728301887;FWAF
EZQP1QLYLVT2;PLN;2.24E8;4;PLN;MONE;360T;4.069859700892858;FWAF
EZQP99R05QL4;SAR;1.014E7;2;SAR;MONE;360T;4.108210647337279;FWAF
EZQPT9WR3LH4;CHF;4.7499E8;16;CHF;MONE;360T;0.9774005274321564;FWAF
EZQPT9WR3LH4;EUR;2.06E8;2;CHF;MONE;360T;0.9768666941747572;FWAF
EZQS9DGHRPJ5;ZAR;7.45372261E8;13;ZAR;MONE;360T;20.379322815903397;FWAF
EZQTWJ8ZGKH8;AUD;2100000.0;3;AUD;MONE;360T;1.6601953428571428;FWAF
EZQVHMK38PL6;CAD;6600000.0;2;CAD;MONE;360T;1.4481723636363635;FWAF
EZQVNQYZY5D0;EUR;1.35E7;2;PLN;MONE;360T;4.436236900000001;FWAF
EZQVNQYZY5D0;PLN;2.0445E8;12;PLN;MONE;360T;4.44794254976767;FWAF
EZR1HZKNP817;CAD;5.727E8;21;CAD;MONE;360T;1.3160314551597694;FWAF
EZR27K6Q3YZ4;ZAR;7.393E8;7;ZAR;MONE;360T;18.83847539956716;FWAF
EZR2MGXVYKJ1;HKD;3.8738926E8;9;HKD;MONE;360T;8.569427852306566;FWAF
EZR3HX5P90F4;CZK;2.139E8;5;CZK;MONE;360T;21.740486507713886;FWAF
EZR583NGNHB8;MXN;2.15E8;3;MXN;MONE;360T;18.71315926976744;FWAF
EZR61HT7DB67;AED;1.206E7;3;AED;MONE;360T;3.6733639568822554;FWAF
EZRB6W7DR574;USD;8.0E7;2;CHF;MONE;360T;0.87701985;FWAF
EZRBB3HBB3K8;JPY;2.3E10;2;JPY;MONE;360T;144.07462086956522;FWAF
EZRBN1F3BS91;AUD;2.3E7;2;AUD;MONE;360T;1.648703908695652;FWAF
EZRFW41QD722;SGD;1.24E8;9;SGD;MONE;360T;1.3553982217741936;FWAF
EZRHDKSQ21J7;EUR;8.0E7;2;CHF;MONE;360T;0.9695647875;FWAF
EZRJ7221PG10;CNY;1.5E7;2;CNY;MONE;360T;7.8185;FWAF
EZRK6TV353M9;USD;1.48E7;3;USD;MONE;360T;1.0868513972972973;FWAF
EZRKT92QYBN7;MXN;2.26344716313E9;15;MXN;MONE;360T;17.094866472468528;FWAF
EZRL6YZBV9K8;GBP;1.3176586877E9;26;USD;MONE;360T;1.2710695550874571;FWAF
EZRL6YZBV9K8;USD;8.571043738E7;7;USD;MONE;360T;1.266984324395416;FWAF
EZRM1TGYVBH4;HKD;4.56E8;6;HKD;MONE;360T;7.832024;FWAF
EZRM1TGYVBH4;USD;8.5E7;4;HKD;MONE;360T;7.831803;FWAF
EZRMMPH9V6W3;HKD;1.171E8;4;HKD;MONE;360T;7.829140000853971;FWAF
EZRS1R3CSGM9;SGD;1.513E8;7;SGD;MONE;360T;1.352715988764045;FWAF
EZRTCTRRK858;EUR;1.71E7;3;SEK;MONE;360T;11.800112210526317;FWAF
EZRTCTRRK858;SEK;3.3E7;3;SEK;MONE;360T;11.693298670909092;FWAF
EZRWR516J669;HKD;3.305726514E7;4;HKD;MONE;360T;8.543807193048849;FWAF
EZRYWFD05LF6;HUF;9000000.0;2;HUF;MONE;360T;371.14681333333334;FWAF
EZS0HZFM1BZ6;GBP;1360000.0;3;GBP;MONE;360T;0.8605511485294117;FWAF
EZS2F3Z7GD58;EUR;1.0E8;2;SEK;MONE;360T;11.7865329;FWAF
EZS4H754X6G9;EUR;1.35E7;2;JPY;MONE;360T;157.4048148148148;FWAF
EZS4H754X6G9;JPY;2.0458975689E10;8;JPY;MONE;360T;157.41862221715218;FWAF
EZS4ZYDCYHY8;USD;4557000.0;3;CHF;MONE;360T;0.8967153000000001;FWAF
EZS8QRY0ST06;JPY;7.002E10;4;JPY;MONE;360T;141.43900674093115;FWAF
EZSB7RJRS687;CHF;1.462100104E7;2;CHF;MONE;360T;1.1384640264297554;FWAF
EZSB7RJRS687;GBP;1.165E7;5;CHF;MONE;360T;1.1352112935622316;FWAF
EZSBJLDBCMF8;NZD;5.075E7;4;USD;MONE;360T;0.6087994088669951;FWAF
EZSDKKWVFHM1;CNY;8.0E7;2;CNY;MONE;360T;7.940965625;FWAF
EZSHLNWC0586;ZAR;1.9534E8;7;ZAR;MONE;360T;20.372499567298046;FWAF
EZSL68B9NLD4;JPY;1.1689526E10;20;JPY;MONE;360T;155.1243994500855;FWAF
EZSMMHY16GT0;PLN;4.0E8;2;PLN;MONE;360T;4.091085;FWAF
EZSNP073GSZ5;HKD;2.207E8;5;HKD;MONE;360T;7.8351582464884455;FWAF
EZSNP073GSZ5;USD;1.25E8;5;HKD;MONE;360T;7.835204;FWAF
EZSV5036M0W8;SGD;3.0E7;2;SGD;MONE;360T;1.4751399333333333;FWAF
EZSYQCHCMQ65;AED;3000000.0;2;AED;MONE;360T;4.01365;FWAF
EZSZ2W7036P3;SGD;2300000.0;2;JPY;MONE;360T;106.75048695652174;FWAF
EZSZVG77GW15;JPY;1.1011E9;3;CHF;MONE;360T;0.006260889548724003;FWAF
EZT31CDZ0RL2;JPY;6.0E7;3;JPY;MONE;360T;142.115675;FWAF
EZT4MRBDJ5X6;CZK;5.154E8;9;CZK;MONE;360T;23.645577140085372;FWAF
EZT4SN4FMDM4;CHF;8.24E8;8;CHF;MONE;360T;0.8974422694174757;FWAF
EZT4SN4FMDM4;USD;3.0535E8;9;CHF;MONE;360T;0.8999297920419191;FWAF
EZT5XBK8LYP0;HUF;6.05E9;4;HUF;MONE;360T;338.1773314049587;FWAF
EZT789V05HL2;USD;8000000.0;8;BRL;MONE;360T;5.0225412125;FWAF
EZT9M3CMQXL6;SGD;2000000.0;2;JPY;MONE;360T;106.703525;FWAF
EZTB8CS5HMC1;SEK;5.206E8;10;SEK;MONE;360T;10.722794919477526;FWAF
EZTB8CS5HMC1;USD;2.849923E8;7;SEK;MONE;360T;10.712361461250005;FWAF
EZTBMS4K02H9;NOK;3.59E7;2;NOK;MONE;360T;11.78440660557103;FWAF
EZTHYY0FDSG9;SGD;900000.0;2;JPY;MONE;360T;106.2701111111111;FWAF
EZTKHGDX67Q2;CAD;1.17762E9;29;CAD;MONE;360T;1.3234222521849155;FWAF
EZTMZYP5MQ19;JPY;2.5E8;2;JPY;MONE;360T;87.340578;FWAF
EZTSG7C49HH5;SGD;2.69E8;9;SGD;MONE;360T;1.3543211657992567;FWAF
EZTVBZXBWK21;CAD;6.961E7;9;CAD;MONE;360T;1.3210560558109468;FWAF
EZTVDM6H0TK0;MXN;1.6538E8;6;MXN;MONE;360T;18.68442113496191;FWAF
EZTXL540XX02;EUR;3.574310715E7;3;GBP;MONE;360T;0.8646018298918134;FWAF
EZTXXJVHC309;MXN;3.072E8;6;MXN;MONE;360T;17.09912775325521;FWAF
EZTYJZ70B0J0;EUR;5.1E7;2;USD;MONE;360T;1.1110905294117648;FWAF
EZV2TKFBSNN9;NOK;4.247E9;15;NOK;MONE;360T;10.774112380494467;FWAF
EZV3K21TQ8W3;USD;2.33E7;3;USD;MONE;360T;1.0994790652360515;FWAF
EZV3KQHXQVR1;USD;1.25E8;5;SEK;MONE;360T;10.63545688;FWAF
EZV464XW2H56;USD;4000000.0;4;BRL;MONE;360T;4.8874;FWAF
EZV6HC1R5MM7;JPY;5.0E10;3;JPY;MONE;360T;143.19427;FWAF
EZV75KYYX3C2;CAD;5.25675E8;14;CAD;MONE;360T;1.325138355618966;FWAF
EZV77Z6PLW81;CNY;9.465E7;2;CNY;MONE;360T;7.2196732;FWAF
EZV79NS6GD67;ILS;1.61E7;5;ILS;MONE;360T;4.003224601242237;FWAF
EZV8400SVL76;PLN;6.0E7;2;PLN;MONE;360T;4.066268;FWAF
EZVCFVRKXD09;USD;4.8E8;13;SEK;MONE;360T;10.780766152083334;FWAF
EZVF3SQ7DQ31;USD;5.5305E8;5;USD;MONE;360T;1.0965491958954885;FWAF
EZVG4JC5FMW3;EUR;4.1E7;2;USD;MONE;360T;1.0964322195121952;FWAF
EZVJYF4B1SV6;USD;5.44459E7;10;USD;MONE;360T;1.0925682972106256;FWAF
EZVM2PHWKP62;TRY;3.27E7;4;TRY;MONE;360T;25.733308103975535;FWAF
EZVMSTDGR0W4;GBP;2.626356044E7;4;GBP;MONE;360T;0.8716653306529688;FWAF
EZVPFLXN2RB5;CZK;5.7473249E8;6;CZK;MONE;360T;23.737451562795414;FWAF
EZVS0V66PX82;RON;8.2125E7;6;RON;MONE;360T;4.970236410045661;FWAF
EZVY84CZPRL2;USD;1.8E7;2;ZAR;MONE;360T;18.768172222222223;FWAF
EZVY84CZPRL2;ZAR;1.181E9;10;ZAR;MONE;360T;18.816968057832344;FWAF
EZVY8Y1W6CR4;HKD;2.0E7;2;JPY;MONE;360T;18.46338;FWAF
EZVYZK4TH1R0;USD;7300000.0;2;USD;MONE;360T;1.0969647232876714;FWAF
EZW066X626K2;CAD;1580569.0;2;CAD;MONE;360T;1.4499270691921706;FWAF
EZW1LSFWD2F6;NOK;4.6217E9;12;NOK;MONE;360T;10.759108157799078;FWAF
EZW2CJBZGBZ8;SEK;4.16E7;4;SEK;MONE;360T;11.711210577403847;FWAF
EZW3RWFCWXV7;BGN;4600000.0;2;BGN;MONE;360T;1.9556728695652172;FWAF
EZW4NVPBL285;CHF;77000.0;3;CHF;MONE;360T;0.9777196597402599;FWAF
EZW4NVPBL285;EUR;3.505E7;2;CHF;MONE;360T;0.9778919681883024;FWAF
EZW8NF9S4S79;HUF;1.88182717E10;20;HUF;MONE;360T;369.4874921853567;FWAF
EZWDSZF46VH0;MAD;8200000.0;3;MAD;MONE;360T;9.897548292682927;FWAF
EZWGTS03P312;PLN;4.05E8;3;PLN;MONE;360T;4.067270172839506;FWAF
EZWHP63JN3L3;AUD;2.253E8;11;USD;MONE;360T;0.6671088105193076;FWAF
EZWHP63JN3L3;USD;8.0E7;2;USD;MONE;360T;0.668855;FWAF
EZWJCDVK8ZT2;JPY;1.185907437E9;2;JPY;MONE;360T;157.67104393767542;FWAF
EZWJJ3NBNMC7;USD;1.0E7;2;CNY;MONE;360T;7.10063;FWAF
EZWKJS37D3B1;SGD;2.73E7;2;SGD;MONE;360T;1.3521152673992674;FWAF
EZWM93T8DYD2;NOK;2.02E9;2;NOK;MONE;360T;10.775212706930693;FWAF
EZWS6FTLD626;NZD;9000000.0;2;NZD;MONE;360T;1.7762112222222222;FWAF
EZWSJCW32ZL4;CNY;6.9E7;2;CNY;MONE;360T;7.228992956521739;FWAF
EZWSMJZCVJM5;SEK;3.5E8;2;SEK;MONE;360T;11.993869942857144;FWAF
EZWT2DS70QJ0;MXN;2.67005E9;5;MXN;MONE;360T;19.464887784181943;FWAF
EZWWH44W75R3;DKK;6.2223E8;12;DKK;MONE;360T;7.447013231248896;FWAF
EZWWH44W75R3;EUR;1050000.0;2;DKK;MONE;360T;7.448783257142857;FWAF
EZWXJXHLCPN6;USD;4.0483E8;9;USD;MONE;360T;1.086250480087938;FWAF
EZWYPBYQ7P68;JPY;7.55E8;2;JPY;MONE;360T;143.01854651655628;FWAF
EZWZ4P07T6J0;CHF;1.2316E9;24;CHF;MONE;360T;0.894294070201364;FWAF
EZWZ4P07T6J0;USD;3.931E8;13;CHF;MONE;360T;0.8944664082930551;FWAF
EZX1DX9WQYP8;SEK;7.4654E8;2;SEK;MONE;360T;11.86147815;FWAF
EZX1L4F2SB05;EUR;3000000.0;5;RON;MONE;360T;4.9644;FWAF
EZX1L4F2SB05;RON;7245149.0;3;RON;MONE;360T;4.967448343052158;FWAF
EZX48NQJ52W8;JPY;2.0E9;2;JPY;MONE;360T;144.5334;FWAF
EZXG6MHVZWF3;CAD;1.376286015E7;8;CAD;MONE;360T;1.43484942914585;FWAF
EZXKCWX3B489;EUR;3200000.0;2;GBP;MONE;360T;0.862211375;FWAF
EZXKR11C8716;JPY;4.304832E9;3;JPY;MONE;360T;142.7837767521032;FWAF
EZXM1GR03H83;SEK;1.072E8;5;SEK;MONE;360T;10.718714643656716;FWAF
EZXM5N60ZRP9;CZK;4.05E8;3;CZK;MONE;360T;21.85989135802469;FWAF
EZXNG6B6LY85;GBP;1353000.0;2;GBP;MONE;360T;0.8631254132298596;FWAF
EZXP2L73C272;CHF;6600000.0;3;CHF;MONE;360T;0.972079356060606;FWAF
EZXP2L73C272;EUR;3.0E8;2;CHF;MONE;360T;0.9756152;FWAF
EZXS0D5YKKC3;AUD;1.4597327548000002E8;11;AUD;MONE;360T;1.634127555889094;FWAF
EZXS0D5YKKC3;EUR;3.0052E7;2;AUD;MONE;360T;1.6325446232796486;FWAF
EZXV3RMM0PZ0;CAD;2.4635E7;2;CAD;MONE;360T;0.8790141462959205;FWAF
EZXVKHNRHFD5;CHF;7000000.0;2;DKK;MONE;360T;7.613969028571429;FWAF
EZXWBDWTK1S2;THB;3.0E7;2;THB;MONE;360T;35.59205;FWAF
EZXXB5G6BCY1;HKD;5.4483E8;12;HKD;MONE;360T;7.834475153717674;FWAF
EZXXB5G6BCY1;USD;1.85E8;8;HKD;MONE;360T;7.835395405405405;FWAF
EZXXG6W0BK67;MXN;1.6040372607E8;8;MXN;MONE;360T;18.707608288265064;FWAF
EZXZY704JXC6;HKD;6.0627E8;12;HKD;MONE;360T;7.8338857897306475;FWAF
EZXZY704JXC6;USD;9.5E7;5;HKD;MONE;360T;7.834467010526316;FWAF
EZY1D6DKWYN2;BGN;6500000.0;3;BGN;MONE;360T;1.7899681538461538;FWAF
EZY3ZWX3TDR4;RON;1.19333E8;7;RON;MONE;360T;4.956348574074229;FWAF
EZY9109QGJJ7;ILS;1.2E7;2;ILS;MONE;360T;4.010508225;FWAF
EZY9KG51R269;USD;5.18307175E8;5;USD;MONE;360T;1.0937099484055695;FWAF
EZY9TVXKCW28;USD;3.51936396E8;4;USD;MONE;360T;1.1025382875159382;FWAF
EZYC80CQTS52;NZD;9.3352E7;5;NZD;MONE;360T;1.7771909052510928;FWAF
EZYCXQ2BJN53;ZAR;2.46E8;4;ZAR;MONE;360T;20.472358;FWAF
EZYD8YC48LN2;GBP;7980000.0;4;GBP;MONE;360T;0.8588607994987468;FWAF
EZYG2ZGC9HF0;PLN;1.12E7;2;PLN;MONE;360T;4.444336741071429;FWAF
EZYGYHWZSGD4;CNY;6.161E8;14;CNY;MONE;360T;7.8582783363090405;FWAF
EZYHLPK2SSY3;EUR;7.85E7;2;ZAR;MONE;360T;20.28412607898089;FWAF
EZYHLPK2SSY3;ZAR;2.0305350314E8;6;ZAR;MONE;360T;20.31236561758308;FWAF
EZYHQGGSY6K1;BRL;8.68E7;2;BRL;MONE;360T;5.2619015;FWAF
EZYJSXQRJKJ4;EUR;6624000.0;2;HUF;MONE;360T;371.12327838164254;FWAF
EZYJSXQRJKJ4;HUF;1.151486951E9;8;HUF;MONE;360T;370.4902672307159;FWAF
EZYL048GRYB2;AUD;2.5231160343E8;25;AUD;MONE;360T;1.641869523161223;FWAF
EZYL048GRYB2;EUR;5.09E7;2;AUD;MONE;360T;1.6479217485265225;FWAF
EZYL0TZ0PBR5;MXN;1.36330000674E9;4;MXN;MONE;360T;17.202313501711696;FWAF
EZYP8FDL4NM6;AUD;1.090690343E7;2;AUD;MONE;360T;1.6427694355093232;FWAF
EZYRPR78QSW4;EUR;6.1788340470000006E7;4;GBP;MONE;360T;0.8575704990923598;FWAF
EZYRPR78QSW4;GBP;1.1258209E7;2;GBP;MONE;360T;0.8560354305586085;FWAF
EZYRSB9X5M40;CZK;1.52E8;3;CZK;MONE;360T;21.71128929605263;FWAF
EZYW1PXHLJH5;EUR;3.71E8;2;CHF;MONE;360T;0.9717942156334232;FWAF
EZYWWGNC1DW2;THB;3.7E7;2;THB;MONE;360T;35.24834864864865;FWAF
EZYYS0B9DXH2;HUF;4.5E9;4;HUF;MONE;360T;338.9613168888889;FWAF
EZYYW9TZXPR2;TRY;3.3E7;2;TRY;MONE;360T;28.33656315151515;FWAF
EZZ190160XN8;HKD;4.068E8;9;HKD;MONE;360T;7.827603818829892;FWAF
EZZ190160XN8;USD;5.5E7;3;HKD;MONE;360T;7.828946727272728;FWAF
EZZ1QZ0FJB67;NOK;4.2844E9;11;NOK;MONE;360T;10.775880362804594;FWAF
EZZ72XWGHB99;CZK;7.41E8;6;CZK;MONE;360T;21.844943333333333;FWAF
EZZ98F2WKT57;CNY;1.073E9;10;CNY;MONE;360T;7.220898850885368;FWAF
EZZ98F2WKT57;USD;6.5E7;2;CNY;MONE;360T;7.218807446153846;FWAF
EZZB85WGVQ38;NOK;2.9602E8;4;NOK;MONE;360T;11.787615808391324;FWAF
EZZC3ZZ4XSC2;ILS;4.14E7;3;ILS;MONE;360T;3.6808487439613526;FWAF
EZZCLMT80868;HUF;1.97E9;8;HUF;MONE;360T;369.89771345177667;FWAF
EZZD79WH8TF6;PLN;1.535E8;7;PLN;MONE;360T;4.068408933224756;FWAF
EZZFWV8XG4H0;EUR;8.85E7;4;PLN;MONE;360T;4.429850974576271;FWAF
EZZFWV8XG4H0;PLN;9.51E7;8;PLN;MONE;360T;4.436452807570978;FWAF
EZZGHSMSGQR3;CNY;8.0135E8;8;CNY;MONE;360T;7.220009966930804;FWAF
EZZGXGP14GT9;HKD;4.3470445157E8;10;HKD;MONE;360T;8.56856404689977;FWAF
EZZHPH2XG8P9;GBP;7.52E7;2;GBP;MONE;360T;0.8654087021276596;FWAF
EZZJQCQ1R5D8;PLN;4.44E7;3;PLN;MONE;360T;4.436858418918919;FWAF
EZZTHJMZ6884;USD;8.0E7;7;ZAR;MONE;360T;18.4878344125;FWAF
EZZTHJMZ6884;ZAR;2.042E9;18;ZAR;MONE;360T;18.603506615475027;FWAF
EZZZGJ4CNTN2;USD;1.0E8;2;SEK;MONE;360T;10.66205405;FWAF
