ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBW5FYHTJT0;JPY;1.2575E9;7;JPY;MONE;360T;130.77410206759444;FWAF
EZBWKFGWRQ95;BRL;3800000.0;2;BRL;MONE;360T;6.372204;FWAF
EZBXDQQBPJN4;DKK;7.0E7;2;DKK;MONE;360T;6.449864071428571;FWAF
EZC3MXQ7D549;USD;3000000.0;2;USD;MONE;360T;1.3503329;FWAF
EZC85N897T73;ZAR;3.0E7;2;EUR;MONE;360T;0.0011684683333333334;FWAF
EZCCBWMDTFF9;USD;1.107E8;2;USD;MONE;360T;1.163887077777778;FWAF
EZCD1WK7CW53;CHF;1.55E8;4;CHF;MONE;360T;0.9140651225806452;FWAF
EZCD1WK7CW53;USD;8.504E7;4;CHF;MONE;360T;0.9141218521636877;FWAF
EZCGKFN92TB9;NZD;4500000.0;2;CHF;MONE;360T;0.6491186666666666;FWAF
EZCHN8ZS47P1;TRY;1.0426E8;9;TRY;MONE;360T;11.213322577498559;FWAF
EZCZRYY5LYT0;AUD;2.8945E7;2;AUD;MONE;360T;1.5688283800310936;FWAF
EZD469KFZ7N9;USD;1.5E7;2;CNY;MONE;360T;6.49213;FWAF
EZD956XGX6Z1;HRK;305332.0;2;HRK;MONE;360T;7.516078263752243;FWAF
EZD9LYG1R660;BRL;6000000.0;2;BRL;MONE;360T;6.2734745;FWAF
EZDHWJH19V94;ZAR;1.0E8;2;ZAR;MONE;360T;18.137538;FWAF
EZF6LPDVT3Z0;PLN;1.371E8;5;PLN;MONE;360T;4.603527761487965;FWAF
EZFJP3M4PSK1;CHF;1.0E7;2;CHF;MONE;360T;1.0569625;FWAF
EZGLY9Y1G6X9;GBP;1.0E8;2;USD;MONE;360T;1.35438835;FWAF
EZGSTX3N4SX8;USD;6400000.0;2;RUB;MONE;360T;71.581826;FWAF
EZH0TZ5SCWX6;GBP;9030000.0;2;GBP;MONE;360T;0.8590604510520486;FWAF
EZH2HYT1RNP7;CHF;3.243209048899999E8;40;CHF;MONE;360T;1.0568768745930044;FWAF
EZH2HYT1RNP7;EUR;2.5303E8;9;CHF;MONE;360T;1.0575127138165434;FWAF
EZH6N2S4Q9Z8;JPY;2.0E9;2;JPY;MONE;360T;112.617915;FWAF
EZH6TG5J04J5;USD;5000000.0;2;TWD;MONE;360T;27.71212;FWAF
EZH6VMDTWLP8;CAD;1.1373E9;28;CAD;MONE;360T;1.2450665029983294;FWAF
EZH6VMDTWLP8;USD;2.25E8;4;CAD;MONE;360T;1.2456677777777778;FWAF
EZHBJKK2N1D6;USD;1.8E7;2;CNY;MONE;360T;6.438510111111111;FWAF
EZHP2Y46MVJ2;EUR;3.0E7;3;HUF;MONE;360T;373.4408;FWAF
EZHWP64Y6MS2;AUD;154000.0;2;AUD;MONE;360T;1.5700951792207791;FWAF
EZJ5G4K11D84;CHF;2000000.0;2;CHF;MONE;360T;1.0550376300000002;FWAF
EZJD9GN695W6;USD;9.5E7;3;CNY;MONE;360T;6.406917157894737;FWAF
EZJHYX7S4WQ2;SEK;3.287E8;4;SEK;MONE;360T;8.664958959537572;FWAF
EZJV496DMRT4;GBP;2000000.0;2;GBP;MONE;360T;0.8612048500000001;FWAF
EZKK840V8581;BRL;3800000.0;2;BRL;MONE;360T;6.2262157894736845;FWAF
EZKM9BVK96B9;CNY;4.19802088E8;6;CNY;MONE;360T;6.406477250569006;FWAF
EZKMZQLV7XF4;EUR;2.4E7;2;NOK;MONE;360T;10.085226899999999;FWAF
EZKNFH7142C7;USD;6000000.0;2;KRW;MONE;360T;1179.86105;FWAF
EZKRYXN73494;EUR;1.0E7;2;CZK;MONE;360T;25.3360055;FWAF
EZKWT3WZG411;ZAR;2.95E7;2;ZAR;MONE;360T;14.998131898305084;FWAF
EZKYQ5N8J8B1;USD;2002350.0;2;USD;MONE;360T;1.1598782084600592;FWAF
EZLJK1KNB909;USD;3.2E7;11;ZAR;MONE;360T;15.207713521875;FWAF
EZLW2NZ3KMB9;USD;1.282E7;3;USD;MONE;360T;1.1487859176287052;FWAF
EZLXCNV4ZY50;NZD;1.524E8;3;NZD;MONE;360T;1.6184185988845143;FWAF
EZM63BQKG948;EUR;300000.0;2;GBP;MONE;360T;0.8559781;FWAF
EZM63BQKG948;GBP;1950000.0;3;GBP;MONE;360T;0.8564050769230769;FWAF
EZM7QY2XY1B0;TRY;1.42E8;2;TRY;MONE;360T;9.716646929577465;FWAF
EZMSKGSGCFZ2;CHF;9.0E7;10;CHF;MONE;360T;1.0543859444444443;FWAF
EZMV4T3FFMN5;CNY;1.55122235694E9;10;CNY;MONE;360T;6.384949965197993;FWAF
EZMV4T3FFMN5;USD;1.3E7;2;CNY;MONE;360T;6.3766384615384615;FWAF
EZMX9Q4T7RN7;NZD;2050000.0;3;USD;MONE;360T;0.704521680487805;FWAF
EZMXW86J5YP1;HRK;948434.96;3;HRK;MONE;360T;7.511818382261785;FWAF
EZMZ4NFDL1N9;USD;3.839341873E7;4;USD;MONE;360T;1.1509395101075577;FWAF
EZN1SHRYFB89;EUR;5.607E7;2;USD;MONE;360T;1.160644714339219;FWAF
EZN1SHRYFB89;USD;1.8915E8;10;USD;MONE;360T;1.1597928441184246;FWAF
EZN9H35R1577;NOK;8.214E8;6;NOK;MONE;360T;8.685659538592647;FWAF
EZNHBHHT3Q46;CHF;3000000.0;2;CHF;MONE;360T;1.0524471666666666;FWAF
EZNJDBGBD4V8;JPY;2.0E9;2;JPY;MONE;360T;112.865015;FWAF
EZNMLQYMZRJ6;CNY;1.52553749E9;13;CNY;MONE;360T;6.3909930837121545;FWAF
EZNMLQYMZRJ6;USD;1.67E8;8;CNY;MONE;360T;6.392816107784431;FWAF
EZP8YXRKYFW8;SEK;3.41E7;7;SEK;MONE;360T;9.945503258651026;FWAF
EZPKW5L80MS4;QAR;1.8E7;2;QAR;MONE;360T;4.2429415;FWAF
EZPMZ1L14119;CHF;1.71861733E7;9;CHF;MONE;360T;1.0564610458922405;FWAF
EZPMZ1L14119;EUR;1.778E7;4;CHF;MONE;360T;1.0559136107986502;FWAF
EZQQ93YQ7T55;USD;3000000.0;2;USD;MONE;360T;1.3510815;FWAF
EZRD3HYS3JZ9;EUR;2.26E7;3;SEK;MONE;360T;9.925903904867257;FWAF
EZRD3HYS3JZ9;SEK;6.2710059183E8;18;SEK;MONE;360T;9.937875873378438;FWAF
EZRJ7HWSCD96;JPY;4.0E9;4;JPY;MONE;360T;112.5322525;FWAF
EZRM9S19XY60;USD;3.3E7;3;CNY;MONE;360T;6.441276757575758;FWAF
EZSGF9F9KL56;USD;3.0E7;2;JPY;MONE;360T;113.27543333333334;FWAF
EZSPWX1FXZ50;USD;1.2E7;2;USD;MONE;360T;1.1683246;FWAF
EZSS5YDFZV53;CNY;3.201E8;4;CNY;MONE;360T;7.307758594189316;FWAF
EZT2FJW1Z879;EUR;2.504E8;3;USD;MONE;360T;1.1577696317891375;FWAF
EZT2FJW1Z879;USD;7222000.0;5;USD;MONE;360T;1.1552946201883136;FWAF
EZT77G7LFN79;GBP;2000000.0;2;GBP;MONE;360T;0.86086555;FWAF
EZTK82782ZW9;CNY;1.82E8;2;CNY;MONE;360T;7.306740839560439;FWAF
EZTQPVMN6C09;JPY;3.0E9;3;JPY;MONE;360T;111.90699666666667;FWAF
EZV0FXFCL681;USD;1.15E8;2;USD;MONE;360T;1.1574935173913046;FWAF
EZV12SKG4WC8;CAD;7010000.0;10;CAD;MONE;360T;1.4402910696148359;FWAF
EZV2Q2SHX8F6;USD;3969300.0;4;USD;MONE;360T;1.1514901487214368;FWAF
EZV2RWFZSS66;USD;3.5E7;3;HUF;MONE;360T;319.4064285714286;FWAF
EZV304YPMHJ6;USD;750000.0;2;USD;MONE;360T;1.1595164;FWAF
EZV32J7YS2Z8;HUF;6.9E8;2;HUF;MONE;360T;312.5750043478261;FWAF
EZV3CT0YMQ57;JPY;2.0E9;2;JPY;MONE;360T;112.22369;FWAF
EZV3J1XCD8P1;USD;3000000.0;2;USD;MONE;360T;1.1589562666666668;FWAF
EZV3NRTZB0B1;TRY;1.09E8;5;TRY;MONE;360T;9.739481412844036;FWAF
EZV3NRTZB0B1;USD;3.2E7;4;TRY;MONE;360T;9.72694625;FWAF
EZV488366VS4;DKK;8070000.0;2;DKK;MONE;360T;7.437568;FWAF
EZV4LDGG32T1;USD;1.503E7;14;USD;MONE;360T;1.154635512974052;FWAF
EZV5TKMVN532;EUR;3.4E7;2;EUR;MONE;360T;0.8627307000000001;FWAF
EZV5TKMVN532;EUR;2.5765730634300003E9;49;USD;MONE;360T;1.1569208437163077;FWAF
EZV5TKMVN532;USD;5.07229058165E9;205;USD;MONE;360T;1.1578307451026166;FWAF
EZV5V6YW8QL0;PLN;6.535E8;10;PLN;MONE;360T;3.982341234123948;FWAF
EZV64RDT7L76;RON;7.27E7;3;RON;MONE;360T;4.292366693259972;FWAF
EZV7HC9TNBD4;CHF;5.793E8;15;CHF;MONE;360T;0.9145895659416537;FWAF
EZV7HC9TNBD4;USD;1.546E8;5;CHF;MONE;360T;0.9142979311772316;FWAF
EZVC6L1R5JP9;EUR;1100000.0;2;PLN;MONE;360T;4.6344033636363635;FWAF
EZVC6L1R5JP9;PLN;6.3495E8;9;PLN;MONE;360T;4.633825413906607;FWAF
EZVFL4PFV8S3;USD;1.4317E8;4;USD;MONE;360T;1.149110157295523;FWAF
EZVGKJ26ZHR4;AUD;3.358E7;6;AUD;MONE;360T;1.5673493141751043;FWAF
EZVJ4ZYL6RG8;SEK;4.3558E9;24;SEK;MONE;360T;8.63787266534276;FWAF
EZVK57RL79B0;PLN;3515503.3;2;PLN;MONE;360T;4.613445525673265;FWAF
EZVK6GXYKLN1;USD;2.20437E7;6;USD;MONE;360T;1.1570154436065634;FWAF
EZVK8DN1H036;GBP;770000.0;3;GBP;MONE;360T;0.8569939194805194;FWAF
EZVLBDMTT1B6;RON;4.3925E7;3;RON;MONE;360T;4.285127794194651;FWAF
EZVLNCKJLCQ9;GBP;2550000.0;2;GBP;MONE;360T;0.8571250764705883;FWAF
EZVMWLXDRLV3;PLN;9.081E8;13;PLN;MONE;360T;3.9714763222112106;FWAF
EZVNG7NMMMF8;MXN;1.33433971221E9;10;MXN;MONE;360T;20.345078409454892;FWAF
EZVNY5GFWDP5;HKD;3.98E9;5;HKD;MONE;360T;7.7877344;FWAF
EZVP77SFZVX8;NOK;1.05E7;3;NOK;MONE;360T;9.9363482;FWAF
EZVPH21SNL66;USD;1.5E7;2;ZAR;MONE;360T;15.048393;FWAF
EZVPH21SNL66;ZAR;7.529E8;14;ZAR;MONE;360T;15.053020368840482;FWAF
EZVPZ7WTM528;MXN;2.16889927E8;2;MXN;MONE;360T;20.722718064894153;FWAF
EZVPZ7WTM528;USD;7.5E7;12;MXN;MONE;360T;20.499914024;FWAF
EZVQF31669P1;EUR;1100000.0;2;PLN;MONE;360T;4.637305936363637;FWAF
EZVR5XKS9CR4;SAR;2.33E7;5;SAR;MONE;360T;3.750710042918455;FWAF
EZVS1CBYDCK9;CNY;1.63073458165E9;12;CNY;MONE;360T;6.394216254259497;FWAF
EZVS1CBYDCK9;USD;1.5E8;5;CNY;MONE;360T;6.397404833333334;FWAF
EZVS2GC8F703;MXN;1.0544E9;3;MXN;MONE;360T;20.376728414264036;FWAF
EZVSVT8B07Y8;ZAR;2.31123E8;6;ZAR;MONE;360T;17.544798833967196;FWAF
EZVSX88J1Z23;USD;1.5046577780000001E7;11;USD;MONE;360T;1.1569824020115553;FWAF
EZVT3YRMR4S3;USD;2050000.0;2;CHF;MONE;360T;0.911791975609756;FWAF
EZVTYFRGYG58;CAD;2.88E8;3;CAD;MONE;360T;1.443966;FWAF
EZVV13WC1YC4;CAD;5.1E7;3;CHF;MONE;360T;0.7361464705882353;FWAF
EZVVPTB6GWP7;EUR;3.4085508006E8;9;USD;MONE;360T;1.1518557450138258;FWAF
EZVVPTB6GWP7;USD;1.19478270898E9;37;USD;MONE;360T;1.1476481170604491;FWAF
EZVWQFJM5F83;USD;4459912.03;2;USD;MONE;360T;1.3493997999999998;FWAF
EZVX1R0H0LJ5;ZAR;9.249E8;10;ZAR;MONE;360T;15.262639354416693;FWAF
EZVX36TFRS51;SGD;4.315E7;4;SGD;MONE;360T;1.5620611958285051;FWAF
EZVXJN54JJN4;SEK;8.0E7;3;CHF;MONE;360T;0.10582099750000001;FWAF
EZVXNHKJCZS9;USD;2700000.0;2;USD;MONE;360T;1.1566652222222222;FWAF
EZVXX3GJ16R7;HKD;6.2565016965E8;9;HKD;MONE;360T;7.788430139109876;FWAF
EZVXX3GJ16R7;USD;6.5E7;5;HKD;MONE;360T;7.789381538461538;FWAF
EZVY5TPR97N2;CHF;3.143459206E7;20;CHF;MONE;360T;1.056451861935474;FWAF
EZVY5TPR97N2;EUR;1.3413E8;7;CHF;MONE;360T;1.056008589592187;FWAF
EZVZ0FZSZNR1;CZK;3.02E8;4;CZK;MONE;360T;22.05115046357616;FWAF
EZW0SLFDXV88;JPY;7.5707756E7;2;JPY;MONE;360T;131.5903538414199;FWAF
EZW665R609V8;CHF;2.0E7;3;CHF;MONE;360T;1.05344875;FWAF
EZWBYF5CY1Q8;USD;2000000.0;2;KRW;MONE;360T;1179.265;FWAF
EZWFG6DHJ6Z6;GBP;9215000.0;2;GBP;MONE;360T;0.8654137447097124;FWAF
EZWFZPGFZ0P9;HKD;993617.26;2;HKD;MONE;360T;8.972386033774985;FWAF
EZXBPNB1SYY9;BGN;8000000.0;2;BGN;MONE;360T;1.691427;FWAF
EZY6B7ZM4FP0;EUR;2.4E7;2;NOK;MONE;360T;10.0684445;FWAF
EZY6G158HGD1;JPY;3.7034322E7;2;JPY;MONE;360T;131.59501623860186;FWAF
EZYBT6D7PY27;EUR;4.0940068558E8;7;GBP;MONE;360T;0.8556582837350277;FWAF
EZYBT6D7PY27;GBP;5.665270609300001E8;32;GBP;MONE;360T;0.8562948376129843;FWAF
EZYG1L5FGRQ7;GBP;32000.0;2;GBP;MONE;360T;0.85536303125;FWAF
EZYHGLXRJYT4;CNY;7.714E8;11;CNY;MONE;360T;6.382863790251491;FWAF
EZYHGLXRJYT4;USD;1.8E8;6;CNY;MONE;360T;6.392111944444444;FWAF
EZZ2YKTMTXM2;CHF;3.5E7;5;CHF;MONE;360T;1.053861857142857;FWAF
EZZ871Q1P368;USD;1.4925E7;5;USD;MONE;360T;1.1668040294137354;FWAF
EZZB16DX30Y6;CZK;2630300.0;2;CZK;MONE;360T;25.327771284264152;FWAF
EZZKPP3JD7T0;CAD;2.6E7;2;CHF;MONE;360T;0.7361242653846153;FWAF
EZZLD5XH41W3;CNY;1.09E8;2;CNY;MONE;360T;6.41681823853211;FWAF
EZZZ6F0J7448;USD;1550000.0;3;USD;MONE;360T;1.167663564516129;FWAF
