ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZTYBCN0SMJ1;NOK;5.41E8;2;NOK;MONE;360T;8.861293096118299;FWAF
EZV0J43NY031;JPY;1.0954E9;4;CHF;MONE;360T;0.008724083275515793;FWAF
EZV0X34L8K34;HKD;1.23735E9;9;HKD;MONE;360T;7.752732509116257;FWAF
EZV1HRBQB919;CAD;2.4178E8;16;CAD;MONE;360T;1.3031036179171145;FWAF
EZV1M7SPPSD9;AUD;5719574.69;6;AUD;MONE;360T;1.6191430272271203;FWAF
EZV1NKGG8QC7;CAD;4.359E8;19;CAD;MONE;360T;1.3073972818995183;FWAF
EZV1P44WDG90;ZAR;7.66E7;5;ZAR;MONE;360T;18.102446088772847;FWAF
EZV25ZFTNQJ9;EUR;2.5E7;2;CHF;MONE;360T;1.08238;FWAF
EZV2SRGB7688;USD;3.915E7;2;USD;MONE;360T;1.1966350472541507;FWAF
EZV2YZ2B3LX3;USD;4680000.0;3;USD;MONE;360T;0.7307816474358975;FWAF
EZV329HN9K69;RUB;8.54E8;2;RUB;MONE;360T;90.06233288056207;FWAF
EZV383F7FN37;SEK;1.49495425E8;2;SEK;MONE;360T;10.219740923628216;FWAF
EZV3J3J4WP92;CHF;3284803.38;8;CHF;MONE;360T;1.0818285960335545;FWAF
EZV4602C0RB6;RON;9.5E7;2;RON;MONE;360T;4.1129152;FWAF
EZV4J8D7NG27;RUB;4.443E9;7;RUB;MONE;360T;76.23771235561557;FWAF
EZV4KQ3BRYX8;DKK;8907945.86;5;DKK;MONE;360T;7.445132866262636;FWAF
EZV4M7MY8ML2;CHF;7.883E8;24;CHF;MONE;360T;0.9090578261829253;FWAF
EZV4M7MY8ML2;USD;3.869799E8;19;CHF;MONE;360T;0.9105636935309043;FWAF
EZV5S5TRZHV1;USD;3.0E7;2;CNY;MONE;360T;6.580066866666667;FWAF
EZV63S6T4PZ7;NZD;258388.25;2;NZD;MONE;360T;1.7038053173296386;FWAF
EZV7SPV67TN4;JPY;5.8213E9;6;JPY;MONE;360T;123.36946681325477;FWAF
EZV897X6BP73;USD;9870000.0;2;CNY;MONE;360T;6.581125780547112;FWAF
EZV9FT3P0NK2;USD;4.1865E7;12;USD;MONE;360T;1.1931304115609698;FWAF
EZV9K3GCVR36;AUD;1.04E7;2;CHF;MONE;360T;0.6654967307692308;FWAF
EZVB89KJQY85;CNY;1.1335E9;9;CNY;MONE;360T;6.562852578738421;FWAF
EZVBS2C8KVC5;CHF;310000.0;2;CHF;MONE;360T;1.0833810258064516;FWAF
EZVDCKJF75H2;EUR;1.9E7;3;GBP;MONE;360T;0.8924834210526316;FWAF
EZVDCKJF75H2;GBP;5.3895324E7;2;GBP;MONE;360T;0.8926190002950906;FWAF
EZVF2PQHJSV7;RUB;1.173E10;16;RUB;MONE;360T;75.90601306706735;FWAF
EZVF9XQ5GC41;EUR;980000.0;4;USD;MONE;360T;1.1962088571428573;FWAF
EZVF9XQ5GC41;USD;5640000.0;6;USD;MONE;360T;1.1962578613475179;FWAF
EZVFQFXNGTK9;HKD;1.629E7;4;HKD;MONE;360T;9.234278684468999;FWAF
EZVFTJWJZ4D0;USD;2500000.0;2;USD;MONE;360T;1.19652736;FWAF
EZVG0FXY9M50;ILS;3045000.0;2;ILS;MONE;360T;3.958297044334975;FWAF
EZVGJ5TXDH98;ZAR;3.018E8;5;ZAR;MONE;360T;18.204423013585156;FWAF
EZVH0CYTPP43;USD;1.056E8;9;USD;MONE;360T;1.18775040625;FWAF
EZVH32SMC9K6;JPY;2.029458708E9;4;JPY;MONE;360T;124.02660665380299;FWAF
EZVJPDD5LN65;DKK;3.5175E7;2;DKK;MONE;360T;7.441378081023454;FWAF
EZVK69WGW3R3;USD;1.14E7;2;CNY;MONE;360T;6.585932456140351;FWAF
EZVK903KK6K5;CAD;1.5749706091E8;18;CAD;MONE;360T;1.5484071096474672;FWAF
EZVLFQF198Q4;SGD;3.6E7;2;SGD;MONE;360T;1.3378894166666666;FWAF
EZVM7J94CN46;ZAR;4.0E8;8;ZAR;MONE;360T;18.319611875;FWAF
EZVMHBTX50M6;ZAR;3.203E8;7;ZAR;MONE;360T;18.0873369188261;FWAF
EZVMQHJRW4F1;HKD;2.3731083098000002E8;13;HKD;MONE;360T;9.216768123297404;FWAF
EZVPQCT9ZQH6;USD;1.51E7;2;CHF;MONE;360T;0.9060183377483443;FWAF
EZVRJK71P1L9;TRY;1.3498E8;5;TRY;MONE;360T;7.936844983701289;FWAF
EZVTK47THWJ6;AUD;6.93114E8;21;USD;MONE;360T;0.7308497442989176;FWAF
EZVTQWD6CDK3;CZK;2.785E8;3;CZK;MONE;360T;22.192110843806105;FWAF
EZVVXYN3NW76;CHF;3.531283325E8;31;CHF;MONE;360T;1.0836316133912383;FWAF
EZVVXYN3NW76;EUR;6.505E7;4;CHF;MONE;360T;1.081930963950807;FWAF
EZVWJTKG2MG8;USD;2600000.0;2;USD;MONE;360T;1.1910913307692308;FWAF
EZVX9VTWJC84;JPY;1.05748E10;12;JPY;MONE;360T;103.91265557684306;FWAF
EZVX9VTWJC84;USD;4.53E7;3;JPY;MONE;360T;103.78078860927153;FWAF
EZVY21HMGSN4;TRY;8.793450619E7;10;TRY;MONE;360T;9.394471207134227;FWAF
EZVZ97VZHH45;EUR;4000000.0;2;EUR;MONE;360T;0.8406905;FWAF
EZVZ97VZHH45;EUR;4.6705E8;7;USD;MONE;360T;1.1911940248367412;FWAF
EZVZ97VZHH45;USD;1.678E8;6;USD;MONE;360T;1.191621763885578;FWAF
EZWV07X78YB3;EUR;2.65E8;4;USD;MONE;360T;1.1932998301886792;FWAF
EZWWZ42HV4Q7;HKD;2.787315E9;15;HKD;MONE;360T;7.750902305697419;FWAF
EZX3283WYZM9;USD;4.0E7;3;ZAR;MONE;360T;15.26744;FWAF
EZX3283WYZM9;ZAR;1.0889E9;16;ZAR;MONE;360T;15.183371460483055;FWAF
EZZTS3C2M782;GBP;9.4109340211E8;36;USD;MONE;360T;1.334670805771929;FWAF
EZZTS3C2M782;USD;1.3375E7;3;USD;MONE;360T;1.3303909813084112;FWAF
