ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZP902SS1D31;ZAR;4.97E7;5;ZAR;MONE;360T;18.19383736217304;FWAF
EZPBS91J66T1;HKD;1.5729E9;11;HKD;MONE;360T;7.849928782376502;FWAF
EZPBS91J66T1;USD;1.8E8;7;HKD;MONE;360T;7.8500854944444445;FWAF
EZPMP5YWZZ42;PLN;1.992317E8;9;PLN;MONE;360T;4.874721550841859;FWAF
EZPR4DSR9733;KWD;845000.0;2;KWD;MONE;360T;0.3100172952662722;FWAF
EZQ0H84BLKN4;EUR;6.1E7;4;CNY;MONE;360T;7.022471442622951;FWAF
EZQ392PG2BZ0;EUR;220000.0;2;HKD;MONE;360T;7.61579940909091;FWAF
EZQ392PG2BZ0;HKD;4.18E7;4;HKD;MONE;360T;7.62481633492823;FWAF
EZQ4BK27J078;AUD;1.6E7;2;CHF;MONE;360T;0.62818375;FWAF
EZQCYH9CJ6X4;ZAR;5.3670482606E8;5;ZAR;MONE;360T;17.621468510242693;FWAF
EZQDLYKC9ZX3;EUR;1.1204E8;7;GBP;MONE;360T;0.8717158292395573;FWAF
EZQDLYKC9ZX3;GBP;1.07323340498E9;46;GBP;MONE;360T;0.8783075313803433;FWAF
EZQDPW6PS576;AUD;2.7375349193E8;15;AUD;MONE;360T;1.5501710133512263;FWAF
EZQFYV20JN31;CZK;9858000.0;3;CZK;MONE;360T;24.500827507608033;FWAF
EZQH3FFK6Z13;CHF;1.045E7;5;CHF;MONE;360T;0.9667939904306221;FWAF
EZQH55YV2PF2;THB;6.37E7;3;THB;MONE;360T;37.89473626373626;FWAF
EZQH55YV2PF2;USD;2000000.0;2;THB;MONE;360T;38.0545;FWAF
EZQM3CMTNW96;GBP;1066935.21;3;GBP;MONE;360T;0.8779946708165588;FWAF
EZQMR42KT4Q6;CZK;5.6E7;2;CZK;MONE;360T;24.5504125;FWAF
EZQP2CC0BYD8;GBP;2700341.58;3;JPY;MONE;360T;166.38099999999997;FWAF
EZQR702HPW00;DKK;2.0941E9;9;DKK;MONE;360T;7.647036575712717;FWAF
EZQTCSTZSP41;CHF;6.65E7;2;CHF;MONE;360T;0.9707489390977444;FWAF
EZQVND0LPM10;CAD;6.1806855406E8;16;CAD;MONE;360T;1.3409784894595655;FWAF
EZQWVX4WNVM5;JPY;3.26562E7;2;JPY;MONE;360T;143.91033775864918;FWAF
EZR012RSP057;CAD;1.1E7;2;CHF;MONE;360T;0.7235977272727273;FWAF
EZR4RMM637F0;HKD;8300022.91;2;HKD;MONE;360T;7.691892920384658;FWAF
EZR4XPS6VGZ0;AUD;4.0940739922E8;17;USD;MONE;360T;0.6279517520642199;FWAF
EZR66Z0KPDG6;RON;4.2422431E7;5;RON;MONE;360T;5.083022386672083;FWAF
EZR6VCD1ZCW0;HRK;2280044.45;3;HRK;MONE;360T;7.521622473316825;FWAF
EZR7Z7Z8TQ44;MAD;2000000.0;2;MAD;MONE;360T;10.7078;FWAF
EZR99K0FK5N0;THB;1.9435E8;7;THB;MONE;360T;37.89772169796758;FWAF
EZRB1LH03SQ7;BGN;6000000.0;3;BGN;MONE;360T;2.0118340333333333;FWAF
EZRDJWY97J01;EUR;2.794420297E7;5;GBP;MONE;360T;0.8726879876416334;FWAF
EZRDJWY97J01;GBP;4.5860923853E8;7;GBP;MONE;360T;0.8764013719957743;FWAF
EZRG88TQW7V8;USD;1.1E8;2;CHF;MONE;360T;0.9951158181818182;FWAF
EZRHDLYK4Z21;CZK;1.79491532654E9;13;CZK;MONE;360T;24.548206144798026;FWAF
EZRHDLYK4Z21;EUR;1800000.0;2;CZK;MONE;360T;24.520222222222223;FWAF
EZRK4LKGVP43;AUD;5443655.52;6;AUD;MONE;360T;1.54574814105484;FWAF
EZRT0MVCD6Q9;DKK;2.078E9;8;DKK;MONE;360T;7.664422486766122;FWAF
EZRT0NPN3BY6;CHF;4.7317E8;11;CHF;MONE;360T;0.9932947377263985;FWAF
EZRT0NPN3BY6;USD;3.5935E8;9;CHF;MONE;360T;0.9995233201614026;FWAF
EZRTJ0RWCFM1;CNY;1.87896359481E9;10;CNY;MONE;360T;7.144981236085499;FWAF
EZRTJ0RWCFM1;USD;6.62E7;9;CNY;MONE;360T;7.111331918429003;FWAF
EZRX4FLJ06L2;HUF;1.37161E9;4;HUF;MONE;360T;429.6825524711835;FWAF
EZRYN0FCD5L0;CNY;1.6590405624E8;5;CNY;MONE;360T;6.970019994738226;FWAF
EZRZGPS8STY4;GBP;2.17203595068E9;38;USD;MONE;360T;1.1198497727373746;FWAF
EZRZGPS8STY4;USD;2.575700589E7;10;USD;MONE;360T;1.1105508521258678;FWAF
EZS2BWS1XXB0;EUR;2.4781092379000006E9;53;USD;MONE;360T;0.9708593116374067;FWAF
EZS2BWS1XXB0;USD;5.713047090179999E9;181;USD;MONE;360T;0.9707032015239997;FWAF
EZS3Q0XMQ120;USD;1340000.0;2;USD;MONE;360T;1.018158;FWAF
EZS4QGK89SB3;ILS;4.99E7;5;ILS;MONE;360T;3.468735073947896;FWAF
EZS9Q8BWXGM3;HRK;7000000.0;2;HRK;MONE;360T;7.737689142857143;FWAF
EZS9YKPL1CJ4;CHF;828210.0;2;CHF;MONE;360T;0.9642271510921144;FWAF
EZSCVKLQSSW2;GBP;2725000.0;4;USD;MONE;360T;1.1233357568807338;FWAF
EZSMHMHDHWJ4;EUR;1800000.0;2;ILS;MONE;360T;3.4675030388888888;FWAF
EZSMHMHDHWJ4;ILS;5.02E7;4;ILS;MONE;360T;3.464363835856574;FWAF
EZSPWX1FXZ50;USD;5.3158658277E8;7;USD;MONE;360T;0.9742668563822566;FWAF
EZSS5SZYPKH3;EUR;2.3854658695099998E9;43;USD;MONE;360T;0.9736236098619803;FWAF
EZSS5SZYPKH3;USD;5.14539006693E9;99;USD;MONE;360T;0.9744495598992273;FWAF
EZSSWNC6JQB9;HRK;5617917.24;4;HRK;MONE;360T;7.518689643529309;FWAF
EZSTZY49YG36;GBP;2.16E7;3;GBP;MONE;360T;0.8873011851851853;FWAF
EZSVD560H931;QAR;3050000.0;2;QAR;MONE;360T;3.5662404459016392;FWAF
EZSXDL942Z99;SEK;4.24E7;8;SEK;MONE;360T;10.998907713915095;FWAF
EZSY398L5HC0;GBP;1.0E8;2;GBP;MONE;360T;0.9001717;FWAF
EZSYB09JT4L3;MAD;5.2E7;2;MAD;MONE;360T;10.694464615384616;FWAF
EZT33YD36M99;SEK;2.01037E8;4;SEK;MONE;360T;10.988231101458936;FWAF
EZT3HNJQ98C4;JPY;1.37664E10;3;JPY;MONE;360T;141.16255486401673;FWAF
EZT60K3WR7P8;SEK;3.4816E9;16;SEK;MONE;360T;11.331301555463005;FWAF
EZT6Z8ZPMTK6;NOK;2.1887E9;11;NOK;MONE;360T;10.732044353323891;FWAF
EZT71NBDF6Z5;EUR;1.78E7;2;CHF;MONE;360T;0.9707845719101122;FWAF
EZT8NNCFGKH8;CHF;9800000.0;2;DKK;MONE;360T;7.6622835;FWAF
EZT97FSV9VX5;CNY;1.45893813359E9;10;CNY;MONE;360T;6.961834980423415;FWAF
EZT97FSV9VX5;EUR;6.1E7;4;CNY;MONE;360T;6.9725403278688525;FWAF
EZTB1WJ8ZJP9;CNY;3.3758348E7;3;CNY;MONE;360T;7.0271761980815235;FWAF
EZTKN7LHX732;AUD;8000000.0;2;CHF;MONE;360T;0.628902;FWAF
EZTLKGXM1M20;GBP;1.89E7;3;CHF;MONE;360T;1.1021276862433862;FWAF
EZTMR86HV3Y7;SEK;2.40745E9;9;SEK;MONE;360T;11.307724157322061;FWAF
EZTR5GFT2TH5;HKD;1750000.0;4;HKD;MONE;360T;7.6429051999999995;FWAF
EZTTBDQ08F79;AED;1.5E7;2;AED;MONE;360T;3.6018783666666665;FWAF
EZV0V3KMQ675;SEK;1.9E7;2;SEK;MONE;360T;10.993170631578947;FWAF
EZV21QCLQ4F2;CZK;8.41E7;7;CZK;MONE;360T;24.580100720570748;FWAF
EZV2KPD3THZ5;DKK;4.22E7;3;DKK;MONE;360T;7.43762490521327;FWAF
EZV34CDH8YS1;CHF;1.05E7;2;CHF;MONE;360T;0.9679345;FWAF
EZV3SF0TQWQ2;USD;2042000.0;2;USD;MONE;360T;1.1075037013712048;FWAF
EZV3W580CNM3;USD;3535000.0;2;USD;MONE;360T;0.9758917712871287;FWAF
EZV4XQB325W0;NZD;1.016875E8;7;NZD;MONE;360T;1.7374553711124772;FWAF
EZV5J0QK4H48;USD;4616000.0;3;USD;MONE;360T;0.9722883584055457;FWAF
EZV7F582RC75;USD;2.0E7;2;CNY;MONE;360T;7.071272;FWAF
EZV83KBTXPL6;USD;2.445E7;26;BRL;MONE;360T;5.2427007975460125;FWAF
EZV8KLCJ7658;ILS;2.28E7;2;ILS;MONE;360T;3.4651957894736842;FWAF
EZV9S7JHSL46;AUD;3.01E7;2;USD;MONE;360T;0.6294828428571428;FWAF
EZVDM2ZKT3F1;GBP;1.854620284E7;5;GBP;MONE;360T;0.8691771923018572;FWAF
EZVFQSYPQM10;PHP;2.9E7;2;PHP;MONE;360T;59.2257;FWAF
EZVKLDL5ZN36;CHF;3.4185E8;16;CHF;MONE;360T;0.9967017072985227;FWAF
EZVKLDL5ZN36;USD;7.93423E8;16;CHF;MONE;360T;0.998951176388887;FWAF
EZVKZNKNW0S6;EUR;1.2E7;4;PLN;MONE;360T;4.85186853;FWAF
EZVKZNKNW0S6;PLN;3.5524507679E8;13;PLN;MONE;360T;4.848860978012899;FWAF
EZVL0ZHXYXM6;USD;1.38912E7;8;USD;MONE;360T;0.9781138609652154;FWAF
EZVLL778DQL1;EUR;4.0E7;3;CHF;MONE;360T;0.969920325;FWAF
EZVM522WKV89;CNY;1.55755E9;17;CNY;MONE;360T;7.1740245783120935;FWAF
EZVM522WKV89;USD;8.82E7;12;CNY;MONE;360T;7.175477505668934;FWAF
EZVM9YMHQL23;KRW;4.5E8;3;KRW;MONE;360T;1420.0087733333332;FWAF
EZVPQG4CR322;USD;9.998380217E7;7;USD;MONE;360T;1.1225218115959652;FWAF
EZVPRB31GPF5;CHF;2.5E7;2;CHF;MONE;360T;0.9656371439999999;FWAF
EZVQ4B9KLCM4;MXN;1.0535E9;11;MXN;MONE;360T;20.039298895111532;FWAF
EZVQWPJJ5MZ6;USD;3210534.8;2;USD;MONE;360T;0.9723435643053612;FWAF
EZVR5S8Z2Y96;GBP;4.5E7;2;USD;MONE;360T;1.1079512666666667;FWAF
EZVWH263DYP2;JPY;1.120405543E10;16;JPY;MONE;360T;141.31669255947259;FWAF
EZVZ3711P384;GBP;1.92E7;2;USD;MONE;360T;1.12570365625;FWAF
EZVZPM8SW9D5;TWD;3.58819744E8;2;TWD;MONE;360T;31.907500000000002;FWAF
EZW6J47Z39M1;GBP;102387.11;2;JPY;MONE;360T;160.891;FWAF
EZW71H87V643;CAD;6.2296947980000004E7;18;CAD;MONE;360T;1.3384936411923838;FWAF
EZW7RBPKD636;HKD;1.8E7;2;JPY;MONE;360T;18.555587777777777;FWAF
EZWC7LGVN732;JPY;1.66134131E9;2;JPY;MONE;360T;161.10694;FWAF
EZWCMDRZB909;HUF;5.0E8;2;HUF;MONE;360T;440.828862;FWAF
EZWHH4YJ6760;AUD;2.8E7;2;CHF;MONE;360T;0.6316655;FWAF
EZWHK1HVBZP9;HKD;8000000.0;3;HKD;MONE;360T;7.618502625;FWAF
EZWRHQ1HQFJ0;DKK;6.193294804200001E8;18;DKK;MONE;360T;7.438509664047933;FWAF
EZWVB8NV0NC7;DKK;1.42E9;7;DKK;MONE;360T;7.6572292321830995;FWAF
EZWVRWXD6HL2;EUR;1390000.0;3;HUF;MONE;360T;425.0240949640288;FWAF
EZWVRWXD6HL2;HUF;2.79E9;7;HUF;MONE;360T;426.8441053512545;FWAF
EZX03NG6XSW8;NZD;1.894E8;8;USD;MONE;360T;0.5592601018162618;FWAF
EZX3MQ111LY9;NOK;6035831.21;2;NOK;MONE;360T;10.529858461526096;FWAF
EZX50CWTJ4S0;ILS;3.45E7;2;ILS;MONE;360T;3.472607194202898;FWAF
EZX537QSN3F3;HKD;5.737801816300001E8;7;HKD;MONE;360T;7.618688951214625;FWAF
EZX5JRDV7426;EUR;3000000.0;2;USD;MONE;360T;0.9937088666666666;FWAF
EZXB3X700LZ0;EUR;1.2E7;2;JPY;MONE;360T;142.33124666666666;FWAF
EZXB3X700LZ0;JPY;2.5848949752E10;19;JPY;MONE;360T;142.11208793608017;FWAF
EZXDK81WS8H4;EUR;9.5E7;2;GBP;MONE;360T;0.8758728947368422;FWAF
EZXDK81WS8H4;GBP;4.7426987627E8;17;GBP;MONE;360T;0.877119320256028;FWAF
EZXDRLQYG8T7;NOK;2.3419949982E8;11;NOK;MONE;360T;10.413893477452394;FWAF
EZXHCRXSQ8T1;USD;6.84E7;2;USD;MONE;360T;0.9872627388888887;FWAF
EZXQHSSC9R79;CHF;1.19E7;3;DKK;MONE;360T;7.668460764705882;FWAF
EZXRC1QDZR16;TND;1215000.0;3;TND;MONE;360T;3.2912417695473253;FWAF
EZXT501VD0G5;CZK;1.514E9;5;CZK;MONE;360T;25.273611010568032;FWAF
EZXY0MX7H076;TND;1200000.0;2;TND;MONE;360T;3.2917308333333333;FWAF
EZY3DDXPBXG5;GBP;4.0528146E7;3;GBP;MONE;360T;0.8787984452460471;FWAF
EZY44YV86KW8;BGN;4304500.0;3;BGN;MONE;360T;1.9551685561621561;FWAF
EZY632R0GLB0;GBP;4.77828E7;4;GBP;MONE;360T;0.8811402845392067;FWAF
EZYGK33WXJ12;NZD;1.141E8;4;USD;MONE;360T;0.5588506862401402;FWAF
EZYGRKSWX9W5;JPY;5.285964785E10;15;JPY;MONE;360T;147.6336831151703;FWAF
EZYGRKSWX9W5;USD;4.25E8;14;JPY;MONE;360T;147.57433423529412;FWAF
EZYH11LXMSH3;USD;3.3E7;7;CNY;MONE;360T;7.110751939393939;FWAF
EZYHKN0JF902;JPY;3.2369775E9;4;JPY;MONE;360T;138.87261021330855;FWAF
EZYJ8G8JNTH8;SAR;1.15E7;3;SAR;MONE;360T;3.7580620956521735;FWAF
EZYK7W3L1GY2;SGD;1.55E7;5;SGD;MONE;360T;1.3978203225806451;FWAF
EZYKRLGDJ2P2;BGN;2000000.0;2;BGN;MONE;360T;2.007471;FWAF
EZYMQ0N44VP9;HUF;2.25720716E8;2;HUF;MONE;360T;446.1111389225877;FWAF
EZYQ1QN30VS1;JPY;3.4505E10;6;JPY;MONE;360T;145.45281177945225;FWAF
EZYQ1QN30VS1;USD;5.5E7;2;JPY;MONE;360T;145.1345881818182;FWAF
EZYSY0C3TV52;HKD;1.14896E8;3;HKD;MONE;360T;7.63039;FWAF
EZYVSD118T92;AUD;2.265E8;7;USD;MONE;360T;0.6256561501103752;FWAF
EZYVZPHMHMY9;JPY;1.441E9;2;JPY;MONE;360T;143.4369;FWAF
EZZ0KT2K9V95;RON;8320000.0;5;RON;MONE;360T;4.9386135228365395;FWAF
EZZ2WVKVT545;EUR;3.2085336490000002E7;7;GBP;MONE;360T;0.8788660374846575;FWAF
EZZ2WVKVT545;GBP;3.1821714870000005E7;12;GBP;MONE;360T;0.8774976789556183;FWAF
EZZ6DCP1GJR6;DKK;5.1368464931000006E8;15;DKK;MONE;360T;7.439256846893824;FWAF
EZZ6DCP1GJR6;EUR;2.48E7;2;DKK;MONE;360T;7.439026763709678;FWAF
EZZ871Q1P368;EUR;8.6624128953E8;10;USD;MONE;360T;0.9733609949616637;FWAF
EZZ871Q1P368;USD;3.809E7;6;USD;MONE;360T;0.9743181487792072;FWAF
EZZ9V8532FP7;EUR;2.96E7;4;JPY;MONE;360T;141.28995027027028;FWAF
EZZ9V8532FP7;JPY;1.4747352178E10;13;JPY;MONE;360T;141.34008417182125;FWAF
EZZ9WGC4L8K9;EUR;1.75E8;2;NOK;MONE;360T;10.435300742857143;FWAF
EZZ9WGC4L8K9;NOK;1.18098654515E9;17;NOK;MONE;360T;10.360623047252188;FWAF
EZZ9WY0NW431;EUR;604000.0;3;RON;MONE;360T;4.936860778145696;FWAF
EZZ9WY0NW431;RON;2.335E7;4;RON;MONE;360T;4.938062098501071;FWAF
EZZC1GTG6377;AUD;6.007E8;20;USD;MONE;360T;0.6265246686865323;FWAF
EZZCRZL1ZHS0;CNY;1.52E7;2;CNY;MONE;360T;6.948900789473684;FWAF
EZZDT05BFBX7;EUR;7200000.0;3;AED;MONE;360T;3.5602263;FWAF
EZZFPKVMJWR1;GBP;1.51427915671E9;28;USD;MONE;360T;1.1061067826447724;FWAF
EZZFPKVMJWR1;USD;4222010.51;8;USD;MONE;360T;1.1029292430323328;FWAF
EZZHMC3PLB06;PLN;4.2479E8;10;PLN;MONE;360T;4.9988061759928435;FWAF
EZZLKNC2VJW6;SGD;400000.0;2;SGD;MONE;360T;1.39708575;FWAF
EZZPGY6MJ428;CNY;2.25E8;2;CNY;MONE;360T;7.021642111111111;FWAF
EZZQ9PMFFSV6;SGD;3.35E7;3;SGD;MONE;360T;1.423975652238806;FWAF
EZZRG5XK9Z92;DKK;5.9302239479E8;13;DKK;MONE;360T;7.438172689409818;FWAF
EZZRG5XK9Z92;EUR;1.17E7;2;DKK;MONE;360T;7.4387118333333335;FWAF
EZZTM9X6D3D1;TRY;5.54E7;5;TRY;MONE;360T;18.120319891696752;FWAF
EZZVPSYH7331;JPY;6.55E9;2;JPY;MONE;360T;141.74664885496182;FWAF
EZZZ6F0J7448;USD;8.36919E7;6;USD;MONE;360T;0.9718357156895708;FWAF
