ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9ZX6BHX635;PLN;2.184E8;5;PLN;MONE;360T;3.8933822184065936;FWAF
EZ9ZX6BHX635;USD;1.95E8;8;PLN;MONE;360T;3.884433076923077;FWAF
EZB03TC1JFW9;GBP;2.155E8;8;USD;MONE;360T;1.3757783710440834;FWAF
EZB07SR9LHR4;EUR;1100000.0;2;CHF;MONE;360T;1.0845322818181817;FWAF
EZB08Z6RRLS1;PLN;8.707E8;12;PLN;MONE;360T;3.891732062363616;FWAF
EZB08Z6RRLS1;USD;4.0E7;2;PLN;MONE;360T;3.8929364;FWAF
EZB2JLHJ8S89;AUD;4932376.0;5;AUD;MONE;360T;1.6105773;FWAF
EZB2XJHPJ9X5;CZK;7.458E8;2;CZK;MONE;360T;25.683475087154733;FWAF
EZB488R42PR2;PLN;4.1376940019999996E7;5;PLN;MONE;360T;4.579237070978617;FWAF
EZB5VNSWN143;USD;500000.0;2;USD;MONE;360T;1.3707271;FWAF
EZB5X4KT9H76;CZK;7462200.0;2;CZK;MONE;360T;25.61256135070087;FWAF
EZB7MX30WHJ4;EUR;5.98220722E7;3;GBP;MONE;360T;0.8584375450982866;FWAF
EZB7MX30WHJ4;GBP;1.37843474837E9;43;GBP;MONE;360T;0.8623629843623664;FWAF
EZB7TLTKVY47;SGD;8.1089108E7;7;SGD;MONE;360T;1.6035683697667509;FWAF
EZB9RBTXKZ53;JPY;1.4E9;3;JPY;MONE;360T;108.99727142857142;FWAF
EZBDT2YWWTY1;EUR;9.0E7;2;USD;MONE;360T;1.186305;FWAF
EZBF47PHZX59;EUR;1.0038E8;2;USD;MONE;360T;1.1871723072325164;FWAF
EZBF47PHZX59;USD;9300000.0;6;USD;MONE;360T;1.1864452784946236;FWAF
EZBFPJ4CW9G0;USD;1.153E8;2;USD;MONE;360T;1.1891111803989591;FWAF
EZBHH3BWWN78;ZAR;4.82E7;2;ZAR;MONE;360T;17.088686668049792;FWAF
EZBJ01HHX0R4;NOK;3.448E8;8;NOK;MONE;360T;8.824661492459397;FWAF
EZBJ01HHX0R4;USD;1.8E7;2;NOK;MONE;360T;8.870162666666667;FWAF
EZBJD7PLM4H6;AUD;5.338E7;5;AUD;MONE;360T;1.596365417122518;FWAF
EZBKFX7YTJN5;SEK;6.463E8;5;SEK;MONE;360T;10.258868905817733;FWAF
EZBKY9TRMR84;USD;6000000.0;2;TWD;MONE;360T;28.0125;FWAF
EZBLBL8QVLH0;USD;800000.0;2;USD;MONE;360T;1.1873358999999999;FWAF
EZBN99LYFRF2;MAD;7700000.0;5;MAD;MONE;360T;8.940558961038962;FWAF
EZBV2LPQ82X6;CNY;6.0E8;2;CNY;MONE;360T;7.7173703;FWAF
EZBVFY9HZRQ5;SEK;8.378E8;14;SEK;MONE;360T;8.680413225017904;FWAF
EZBVFY9HZRQ5;USD;2.08E7;2;SEK;MONE;360T;8.681809807692307;FWAF
EZBW5CX139Q0;USD;261650.0;2;USD;MONE;360T;1.1792631786546914;FWAF
EZBX0ZKDZK00;HUF;1.36E8;2;HUF;MONE;360T;361.7805541338235;FWAF
EZBX72J85BL8;GBP;3.7939724684000003E8;13;GBP;MONE;360T;0.8548050805764625;FWAF
EZC16L3Z6FR8;CZK;1.5E9;2;CHF;MONE;360T;0.0422125;FWAF
EZC2BBPJLD04;CZK;1.5E9;2;CHF;MONE;360T;0.04217558;FWAF
EZC8MSXRG9T8;JPY;1.02E9;2;JPY;MONE;360T;108.80072352941177;FWAF
EZCKHD5HM5N8;CNY;1.9E9;6;CNY;MONE;360T;7.737661315789474;FWAF
EZCP9FQF98N8;HKD;2.126E8;7;HKD;MONE;360T;7.768431840075259;FWAF
EZCWS5DM8CV3;HKD;3462147.71;3;HKD;MONE;360T;9.1492384159575;FWAF
EZD2CPCN4L79;RUB;1.2781E9;4;RUB;MONE;360T;86.98094469916282;FWAF
EZDBZKLLBZ71;GBP;1.5E7;3;GBP;MONE;360T;0.86923;FWAF
EZDKKJBC6G20;DKK;2.5E7;2;CHF;MONE;360T;0.14551552;FWAF
EZDSR6035533;CNY;1.5653E9;11;CNY;MONE;360T;6.483288981026002;FWAF
EZDSR6035533;USD;1.51E8;6;CNY;MONE;360T;6.489381208609272;FWAF
EZDWFP29K468;CHF;3.2848797251E8;18;CHF;MONE;360T;0.9206545912785031;FWAF
EZDWFP29K468;USD;8.44E8;18;CHF;MONE;360T;0.9184656877172193;FWAF
EZFNTSWS44W2;EUR;1.9E7;5;NOK;MONE;360T;10.5506265;FWAF
EZFR6SF5XRF4;BGN;3.6E7;2;BGN;MONE;360T;1.6612231;FWAF
EZG0ZHBGVTS3;CNY;1.66E9;5;CNY;MONE;360T;6.52935486746988;FWAF
EZG0ZHBGVTS3;USD;1.0E8;2;CNY;MONE;360T;6.54914668;FWAF
EZG29GZD14R1;GBP;1.07858679024E9;30;USD;MONE;360T;1.3710050364451127;FWAF
EZG29GZD14R1;USD;8400000.0;3;USD;MONE;360T;1.3667115;FWAF
EZG98F4QB8F9;JPY;3.0E9;2;JPY;MONE;360T;108.95552666666667;FWAF
EZH0TZ5SCWX6;GBP;3.6E7;2;GBP;MONE;360T;0.8627875500000001;FWAF
EZH2RQGFDWZ4;HRK;1.25621E8;4;HRK;MONE;360T;7.494722023387809;FWAF
EZHJLBSL9G20;CAD;1.75E7;3;CAD;MONE;360T;1.4971274057142858;FWAF
EZHYC5Y2HLL2;HRK;8444196.25;6;HRK;MONE;360T;7.509957925915033;FWAF
EZJ9H4F2G453;NOK;4.0E8;2;NOK;MONE;360T;10.538954;FWAF
EZK69CK924M4;ILS;3500000.0;3;ILS;MONE;360T;3.2712789714285715;FWAF
EZKYQ5N8J8B1;USD;1.0E7;2;USD;MONE;360T;1.1813278;FWAF
EZL5GCWKV0R0;HKD;7.77450532E7;4;HKD;MONE;360T;9.173280781926263;FWAF
EZL7G9SSNRW9;CNY;2.0493E9;14;CNY;MONE;360T;6.487328547552823;FWAF
EZLJ9MNT5BZ0;HRK;2000000.0;2;HRK;MONE;360T;6.3931845;FWAF
EZLZKQM3W5P1;USD;4.5E7;2;USD;MONE;360T;1.19091975;FWAF
EZMB1JYSTK56;CNY;1.1318E9;11;CNY;MONE;360T;6.469206026930553;FWAF
EZMB1JYSTK56;USD;7.0E7;4;CNY;MONE;360T;6.467678528571429;FWAF
EZMDTC05B6P1;SGD;1.61E7;4;SGD;MONE;360T;1.367608139751553;FWAF
EZMFPC30KX32;MAD;4500000.0;2;MAD;MONE;360T;8.94128888888889;FWAF
EZMN4DYH6QL3;CZK;1.3E9;2;CHF;MONE;360T;0.042170165;FWAF
EZMWH30HDWS6;CZK;2.1E9;3;CHF;MONE;360T;0.04218676666666667;FWAF
EZNPJ3YK0N42;DKK;656275.62;3;DKK;MONE;360T;8.680163;FWAF
EZNPL03HFG54;HRK;2500000.0;2;HRK;MONE;360T;6.3952784;FWAF
EZNTBZG2KYW7;GBP;5.0E7;3;CHF;MONE;360T;1.25748293;FWAF
EZPG7MZPV5W2;SEK;2.374E8;5;SEK;MONE;360T;8.67945951137321;FWAF
EZPW1W0Y3C75;USD;202000.0;2;USD;MONE;360T;1.1816825445544554;FWAF
EZQ1G39TR7F7;NOK;2.1E8;4;SEK;MONE;360T;0.9719841428571429;FWAF
EZQ4PWPXYLV3;EUR;2.61845198527E9;53;USD;MONE;360T;1.1790390433146678;FWAF
EZQ4PWPXYLV3;USD;6.14703849558E9;172;USD;MONE;360T;1.1780408145541241;FWAF
EZQ7R3MFBNF7;SEK;5.219E7;3;CHF;MONE;360T;0.10570341521364246;FWAF
EZQHT3CQJCK8;HRK;1.497657217E7;6;HRK;MONE;360T;7.524684385528517;FWAF
EZQVFKV734C7;HRK;1.22912E8;3;HRK;MONE;360T;7.4968052129653735;FWAF
EZQVMRJGR4X2;HRK;2000000.0;2;HRK;MONE;360T;6.388082;FWAF
EZR080PPWSZ8;CNY;1.31231922963E9;12;CNY;MONE;360T;6.472000908215326;FWAF
EZR080PPWSZ8;USD;1.36E8;10;CNY;MONE;360T;6.469236323529412;FWAF
EZR3FLS3ZJH7;TRY;1.655E7;6;TRY;MONE;360T;10.102654435045318;FWAF
EZR88Q6PBLG0;CZK;3.0E9;4;CHF;MONE;360T;0.04219403333333333;FWAF
EZR9S9F18RF1;CNY;1.9E9;6;CNY;MONE;360T;7.735008789473684;FWAF
EZRFNLN9BS12;CNY;1.0581E9;8;CNY;MONE;360T;6.475656873641433;FWAF
EZRFNLN9BS12;USD;3.0E7;2;CNY;MONE;360T;6.4781879;FWAF
EZRLLMZ5FMM0;HRK;130000.0;2;HRK;MONE;360T;7.545729076923077;FWAF
EZSG9MY8QYB3;CNY;4.424E8;5;CNY;MONE;360T;6.47973819846293;FWAF
EZSG9MY8QYB3;USD;5.0E7;6;CNY;MONE;360T;6.476187;FWAF
EZSSCL4SCL05;EUR;1455000.0;2;USD;MONE;360T;1.180208144329897;FWAF
EZSX4PBVJ8C3;BGN;3.1E7;3;BGN;MONE;360T;1.659376;FWAF
EZT2FJW1Z879;USD;6658190.0;3;USD;MONE;360T;1.1850479692303764;FWAF
EZT665S84PW5;SGD;7.81E7;6;SGD;MONE;360T;1.355310295774648;FWAF
EZV0L6TDZDL1;TRY;9000000.0;2;TRY;MONE;360T;10.440961333333334;FWAF
EZV1BYWFCBN5;PLN;1.270246E7;3;PLN;MONE;360T;4.594217957209863;FWAF
EZV21NP763M2;CAD;5.838E8;20;CAD;MONE;360T;1.2746148828708463;FWAF
EZV2L7TX49W0;HKD;1.827E8;4;HKD;MONE;360T;9.180152684181719;FWAF
EZV2Q2SHX8F6;USD;4600000.0;3;USD;MONE;360T;1.1864433956521738;FWAF
EZV2SRGB7688;USD;1.94228416695E9;40;USD;MONE;360T;1.1782129556758159;FWAF
EZV3J1XCD8P1;EUR;2.15E8;3;USD;MONE;360T;1.1817170674418604;FWAF
EZV3J1XCD8P1;USD;2.233E8;4;USD;MONE;360T;1.182082353560233;FWAF
EZV3Y8BSFL95;RON;2.76E7;4;RON;MONE;360T;4.927829724637681;FWAF
EZV4J0BV1PQ8;PLN;1.5E7;2;PLN;MONE;360T;4.584969666666667;FWAF
EZV4LDGG32T1;EUR;520000.0;3;USD;MONE;360T;1.1815260326923074;FWAF
EZV4W28QJ650;JPY;6.78764E10;18;JPY;MONE;360T;109.67950841398483;FWAF
EZV4W28QJ650;USD;6.926E8;5;JPY;MONE;360T;109.90389300895177;FWAF
EZV5K8P2NLP7;MXN;2.4E7;2;MXN;MONE;360T;23.6034075;FWAF
EZV5TKMVN532;USD;2332000.0;3;USD;MONE;360T;1.180770480617496;FWAF
EZV6YGYCMKP1;PLN;1.84E8;3;PLN;MONE;360T;3.882314202173913;FWAF
EZV6YGYCMKP1;USD;7.5E7;3;PLN;MONE;360T;3.8604834333333335;FWAF
EZV6YT5XN0R3;USD;4.5E7;2;USD;MONE;360T;1.1918324;FWAF
EZV74J7P0HQ0;HUF;3.0E8;2;HUF;MONE;360T;305.08225;FWAF
EZV74J7P0HQ0;USD;9000000.0;3;HUF;MONE;360T;304.7970555555556;FWAF
EZV7F6J948R5;HKD;2.56920871E8;6;HKD;MONE;360T;9.171563712876935;FWAF
EZV7V3ZFN7Q8;MXN;1.8243E9;15;MXN;MONE;360T;20.135408695148822;FWAF
EZV7V3ZFN7Q8;USD;7.5E7;2;MXN;MONE;360T;20.072743666666668;FWAF
EZV9HX5SKL55;USD;1400000.0;2;JPY;MONE;360T;109.942095;FWAF
EZV9LB69XNH2;CAD;6.2125E8;18;CAD;MONE;360T;1.2707879711066397;FWAF
EZV9Y19VHCV5;SEK;2.1E8;2;SEK;MONE;360T;8.7032665;FWAF
EZV9YL2FQZB0;USD;1.0E7;2;KRW;MONE;360T;1152.095;FWAF
EZVBJ6VD9P17;PLN;5.38297E8;4;PLN;MONE;360T;4.586612691328392;FWAF
EZVC9SZS4TN6;USD;5.0809E7;3;CHF;MONE;360T;0.9181480401110039;FWAF
EZVCNC49CK55;SEK;7.45E7;3;SEK;MONE;360T;10.25139707704698;FWAF
EZVCPJ5HMJ94;SEK;5.18E8;4;SEK;MONE;360T;8.703608443243244;FWAF
EZVDG0QGWC68;USD;2.0E7;2;RUB;MONE;360T;74.1194205;FWAF
EZVF6THH1KZ5;USD;3.2E7;9;SGD;MONE;360T;1.3637015625;FWAF
EZVFL4PFV8S3;USD;1166380.0;2;USD;MONE;360T;1.1813184890361632;FWAF
EZVG7Z86DB82;EUR;1.026882E8;4;USD;MONE;360T;1.177431002230831;FWAF
EZVG7Z86DB82;USD;6.658156E8;11;USD;MONE;360T;1.1777083088929128;FWAF
EZVH59HXL9W8;AUD;3.524E8;14;USD;MONE;360T;0.7341975186435868;FWAF
EZVHCYS11PT4;MXN;1.4E9;2;MXN;MONE;360T;23.63699042857143;FWAF
EZVHF80S0Z97;CAD;9029000.0;4;CAD;MONE;360T;1.5064226826891127;FWAF
EZVHSMMJ6Q33;NZD;1.543E8;3;NZD;MONE;360T;1.7022713257290991;FWAF
EZVHY11FM756;USD;1.41047E7;5;USD;MONE;360T;1.1847929108176707;FWAF
EZVK6GXYKLN1;USD;1630000.0;4;USD;MONE;360T;1.1837756944785278;FWAF
EZVK78CVNRZ7;CZK;4.677E8;4;CZK;MONE;360T;21.804487278169766;FWAF
EZVL0ZHXYXM6;EUR;2.6E7;2;USD;MONE;360T;1.1925214;FWAF
EZVLYZFLT7C5;JPY;4.0E9;3;JPY;MONE;360T;109.43070625;FWAF
EZVM1KQD5B71;DKK;4.3921207352E8;11;DKK;MONE;360T;7.437669912447092;FWAF
EZVM74PVMNR2;CHF;11315.650000000001;2;CHF;MONE;360T;1.0845781999999997;FWAF
EZVMBN53R585;CHF;1.3570948035000002E8;48;CHF;MONE;360T;1.0849928008452925;FWAF
EZVMBN53R585;EUR;1.66715E8;7;CHF;MONE;360T;1.0851476730738085;FWAF
EZVMCGFN6J00;EUR;2.5E7;2;USD;MONE;360T;1.18764886;FWAF
EZVN3VLG11B4;EUR;2.6565E8;6;USD;MONE;360T;1.1828003011481272;FWAF
EZVN3VLG11B4;USD;9750000.0;3;USD;MONE;360T;1.1785118379487178;FWAF
EZVN9MJJQ082;GBP;1.21459032291E9;41;GBP;MONE;360T;0.8607194717959028;FWAF
EZVPDVWP8MS6;PLN;5.193E8;2;PLN;MONE;360T;4.588778796649335;FWAF
EZVPVWRBYXR0;ILS;5.03E7;2;ILS;MONE;360T;3.2896347880715706;FWAF
EZVQ2KTMJ1N1;EUR;2.53E7;3;HUF;MONE;360T;359.43033557312253;FWAF
EZVQ2KTMJ1N1;HUF;4.548E9;5;HUF;MONE;360T;359.7460923218997;FWAF
EZVSX88J1Z23;USD;932000.0;2;USD;MONE;360T;1.1841005965665237;FWAF
EZVSYBS7C2T4;ILS;3149876.0;2;ILS;MONE;360T;3.874852;FWAF
EZVTR7MGJVW5;NOK;4.386E7;5;NOK;MONE;360T;10.482981411308709;FWAF
EZVVWPLQG7C9;THB;3.5E8;4;THB;MONE;360T;38.74425;FWAF
EZVW8RVJCWL3;TRY;9000000.0;2;TRY;MONE;360T;10.109733222222221;FWAF
EZVWBWVX3FC8;USD;2.8E7;2;CAD;MONE;360T;1.25968395;FWAF
EZVWYX3SCFF5;NOK;3.69E8;5;NOK;MONE;360T;8.848697506775068;FWAF
EZVX7K6VC8K4;USD;4.24E7;2;CAD;MONE;360T;1.2552355000000002;FWAF
EZVXQS61RYV8;USD;6.0E7;2;AED;MONE;360T;3.6729336666666668;FWAF
EZVY7DQ6G1X4;CHF;1.086E8;5;CHF;MONE;360T;0.9203038489871087;FWAF
EZVY7DQ6G1X4;USD;3.43E8;9;CHF;MONE;360T;0.9205762390670554;FWAF
EZVZC9QNYPC0;EUR;4.0E7;2;USD;MONE;360T;1.1899246125;FWAF
EZW9W92FRKK3;ZAR;1.134E8;4;ZAR;MONE;360T;17.21107853015873;FWAF
EZWCQRC0J8J0;GBP;1.5E7;3;GBP;MONE;360T;0.8601775333333334;FWAF
EZWQQ0G2BZM5;SEK;9.6444071089E8;7;SEK;MONE;360T;10.218654273910708;FWAF
EZWWQWH26PC2;TND;2000000.0;2;TND;MONE;360T;2.7997;FWAF
EZWXL0C211H0;MAD;1.48E7;5;MAD;MONE;360T;8.957346891891891;FWAF
EZX93SV22839;CHF;1.788660265E8;59;CHF;MONE;360T;1.0829513316378383;FWAF
EZX93SV22839;EUR;1.7545E8;7;CHF;MONE;360T;1.0829235423197492;FWAF
EZX9XZ5YLGQ4;NZD;1.293E8;3;NZD;MONE;360T;1.6944121877803557;FWAF
EZXQBYR61LN2;HKD;8.2432898423E8;23;HKD;MONE;360T;7.77233918048217;FWAF
EZXQBYR61LN2;USD;2.01E7;2;HKD;MONE;360T;7.772730582089552;FWAF
EZXQLV5LRJW3;THB;6.7E7;2;THB;MONE;360T;32.842828358208955;FWAF
EZY9V8JMQJ60;SEK;1.7491E9;21;SEK;MONE;360T;8.701258264021495;FWAF
EZY9V8JMQJ60;USD;2.16E8;3;SEK;MONE;360T;8.694033148148147;FWAF
EZYJCG9VH4H8;CNY;1.34E7;2;CNY;MONE;360T;7.655984194029851;FWAF
EZYYG14ZDM98;TND;1300000.0;2;TND;MONE;360T;2.796376923076923;FWAF
EZYYMTVH8449;CNY;8.19E8;7;CNY;MONE;360T;7.645925494505494;FWAF
EZZBVPPF12M6;EUR;5.58E7;4;JPY;MONE;360T;129.47651451612904;FWAF
EZZBVPPF12M6;JPY;2.1573158546E10;21;JPY;MONE;360T;129.39012391287784;FWAF
EZZKC0CJS1B4;ZAR;9.197762145E7;6;ZAR;MONE;360T;17.35892890445375;FWAF
