ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVRCFBFV4V4;SGD;1.6858E8;8;SGD;MONE;360T;1.3640830691659747;FWAF
EZVTKMX0C827;EUR;8.237E8;16;USD;MONE;360T;1.1798857224474932;FWAF
EZVTKMX0C827;USD;1.83847268084E9;52;USD;MONE;360T;1.182426989280592;FWAF
EZVTY8T16Z42;NZD;6.8E7;2;NZD;MONE;360T;1.808967;FWAF
EZVV4KVZWZ10;JPY;4.70988976E8;4;JPY;MONE;360T;125.3766572623033;FWAF
EZVWBPZT38M8;AUD;1.36420964E8;8;AUD;MONE;360T;1.646645652850833;FWAF
EZVX1MTYZJF1;RUB;1.906E9;3;RUB;MONE;360T;88.49852635802728;FWAF
EZVX65NWYZJ6;MXN;1.509620494E9;10;MXN;MONE;360T;21.96150711523573;FWAF
EZVXMH1NCJG3;ILS;3.5E7;2;ILS;MONE;360T;3.3897561599999997;FWAF
EZVY8MSMHVT6;TRY;3.63E7;8;TRY;MONE;360T;8.694564107438017;FWAF
EZVZ9TY1D9X0;DKK;1.3E8;2;DKK;MONE;360T;7.4445614461538465;FWAF
EZW2TY2FM2K8;RUB;7.676056055E9;11;RUB;MONE;360T;75.33972405660019;FWAF
EZWT350PY9Y6;EUR;2.6636E9;31;USD;MONE;360T;1.181565742036342;FWAF
EZWT350PY9Y6;USD;2.33799205145E9;101;USD;MONE;360T;1.1821729457747976;FWAF
EZWV07X78YB3;USD;5.5E7;2;USD;MONE;360T;1.1817005454545455;FWAF
EZX475PJ4QJ1;BGN;1.6E7;4;BGN;MONE;360T;1.6552535124999999;FWAF
EZX98H2F0593;PLN;1.015E8;2;PLN;MONE;360T;4.402081577832512;FWAF
EZYFBKX5D8L9;NZD;1.905E7;6;NZD;MONE;360T;1.7997961532808398;FWAF
EZYPWFHZNN54;CNY;5.5E8;2;CNY;MONE;360T;6.878391454545454;FWAF
EZYQYS36LMF3;CAD;2.727E8;9;CAD;MONE;360T;1.3097733406674001;FWAF
EZZ1RV75J1L7;HRK;1.8E7;2;HRK;MONE;360T;6.34001;FWAF
EZZ8WB4Y7659;GBP;8.483E8;27;USD;MONE;360T;1.3125390486856068;FWAF
EZZ8WB4Y7659;USD;1.4023046E7;7;USD;MONE;360T;1.313163480132348;FWAF
EZZWG7WWY5B5;EUR;5700000.0;4;JPY;MONE;360T;125.52489035087719;FWAF
EZZWG7WWY5B5;JPY;4.730146067E9;6;JPY;MONE;360T;125.68175868944178;FWAF
