ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZNTJBFN1QL4;MXN;1.86783E9;10;MXN;MONE;360T;20.907173233902444;FWAF
EZNXFMTXQ7S8;ZAR;9.644800466800001E8;24;ZAR;MONE;360T;17.052601950729194;FWAF
EZP0MD82GG81;ZAR;2.365E8;5;ZAR;MONE;360T;17.171323290486256;FWAF
EZP26TWQYM31;HKD;1.211256E9;17;HKD;MONE;360T;7.8901794154373635;FWAF
EZP2SQP2Z557;JPY;6.0E9;3;JPY;MONE;360T;132.32834666666668;FWAF
EZP3BSFC8C49;EUR;4.0E8;8;CZK;MONE;360T;24.41920765;FWAF
EZP4JGLB8JM0;TRY;6.27E7;4;TRY;MONE;360T;17.460799858532692;FWAF
EZP50LS73FZ7;EUR;2.55E7;2;NOK;MONE;360T;10.291198713725489;FWAF
EZP50LS73FZ7;NOK;4.3319869628999996E8;12;NOK;MONE;360T;10.278446127840356;FWAF
EZP6RTSY33V9;HKD;4.042E8;2;HKD;MONE;360T;7.923887041068777;FWAF
EZP7W38X6RZ2;JPY;6.81E9;2;JPY;MONE;360T;139.24460666666667;FWAF
EZPB79VXV0R7;TRY;1.1285E8;7;TRY;MONE;360T;17.399626546743466;FWAF
EZPCS1MZJCC6;SGD;1.445602061E7;4;SGD;MONE;360T;1.4158454394504125;FWAF
EZPDNLSTTQL5;HKD;1.0584E9;4;HKD;MONE;360T;7.893371053854875;FWAF
EZPHL8P3PZP1;CHF;430000.0;4;CHF;MONE;360T;0.9885623488372093;FWAF
EZPKD05Y5KK5;NZD;1.325E8;5;USD;MONE;360T;0.6125280656603774;FWAF
EZPLGYTZKTG3;USD;3.5E7;4;CNY;MONE;360T;6.695637571428572;FWAF
EZPWZCHL4Q04;CAD;3.066531408E7;15;CAD;MONE;360T;1.3077888491340088;FWAF
EZPYCW4L6SL6;GBP;4650000.0;2;USD;MONE;360T;1.1856733075268817;FWAF
EZPYQV77MV10;CNY;3200000.0;2;CNY;MONE;360T;6.751781875;FWAF
EZPZSYMMQ9G6;SGD;6747000.0;2;SGD;MONE;360T;1.4123685860382391;FWAF
EZQ1C0SRPYK5;CZK;3.79E8;10;CZK;MONE;360T;24.640390422163588;FWAF
EZQGB09FWB54;USD;1.0E8;2;NOK;MONE;360T;10.2073965;FWAF
EZQJ187D1Q17;CNY;7.7E7;6;CNY;MONE;360T;6.763816077922078;FWAF
EZQPJC8BP6R4;CHF;500000.0;2;CHF;MONE;360T;0.0071834838;FWAF
EZQPZBM45LT6;PLN;4.55E7;4;PLN;MONE;360T;4.818415602197803;FWAF
EZQQMLFK7JJ6;RON;1.70618664E7;4;RON;MONE;360T;4.940842220262608;FWAF
EZQR0FZ6D684;HKD;4.586E8;8;HKD;MONE;360T;7.869239165939817;FWAF
EZQVD86HSD51;AUD;8.636912363E7;13;AUD;MONE;360T;1.4857471579652992;FWAF
EZQXSZ1YZDL3;HRK;7.945920703E7;4;HRK;MONE;360T;7.522273456564109;FWAF
EZQZ1ZL12QK0;GBP;1.2628558818E8;7;USD;MONE;360T;1.1857177062039272;FWAF
EZQZQ33G0J90;CZK;1.876E9;10;CZK;MONE;360T;24.3454878891258;FWAF
EZR16GGKY8F5;CZK;9.332E8;7;CZK;MONE;360T;24.57964048649807;FWAF
EZR1HRS1T855;GBP;5000000.0;2;GBP;MONE;360T;0.8493186600000001;FWAF
EZR1RQHS9K18;BGN;3000000.0;2;BGN;MONE;360T;1.950596;FWAF
EZR36SS4B005;GBP;5.0E7;2;USD;MONE;360T;1.183108;FWAF
EZRD8HM4J8T5;THB;2.0E7;2;THB;MONE;360T;36.697;FWAF
EZRFWJL2N3W5;CNY;1.68E8;3;CNY;MONE;360T;6.775379052380952;FWAF
EZRG99N64G12;NZD;4.7E7;4;USD;MONE;360T;0.6189573468085107;FWAF
EZRGKMDSLJX9;DKK;6.72E8;8;DKK;MONE;360T;7.352708080431548;FWAF
EZRHXJWZK317;EUR;1.0E8;4;CNY;MONE;360T;6.8009735;FWAF
EZRJPSVS89G3;PLN;2.4E7;2;CHF;MONE;360T;0.20427625;FWAF
EZRKH12SW3K7;NOK;2.636E8;5;NOK;MONE;360T;10.202881574355084;FWAF
EZRKH12SW3K7;USD;3.73E7;3;NOK;MONE;360T;10.250666327077749;FWAF
EZRLRCSC06G3;HKD;6.6190947675E8;11;HKD;MONE;360T;7.849737102136148;FWAF
EZRN3T796S04;AED;2.97E8;3;AED;MONE;360T;3.67295;FWAF
EZRPYZGDLRG6;ILS;8104000.0;2;ILS;MONE;360T;3.4986759536031586;FWAF
EZRRG4H6NZF9;AUD;1.9702E7;3;AUD;MONE;360T;1.4940516129580752;FWAF
EZRV78M3R060;RON;5.83E7;6;RON;MONE;360T;4.926802711149228;FWAF
EZRZ98YKQRG1;ZAR;4.161E8;10;ZAR;MONE;360T;16.85085808094208;FWAF
EZS2BWS1XXB0;USD;7.682012408E7;4;USD;MONE;360T;1.0146970858689728;FWAF
EZS49DNYT1J7;ZAR;8000000.0;2;JPY;MONE;360T;8.081765;FWAF
EZS9YKPL1CJ4;CHF;1.6E7;3;CHF;MONE;360T;0.98868855;FWAF
EZSDZVXR1SP4;AUD;2.0E7;2;CHF;MONE;360T;0.6634381100000001;FWAF
EZSG52DJ7Q92;SAR;8000000.0;2;SAR;MONE;360T;3.75342375;FWAF
EZSP3G6BC722;USD;1000000.0;2;USD;MONE;360T;1.074256;FWAF
EZSPWX1FXZ50;USD;2.1517E8;3;USD;MONE;360T;1.0130211200725008;FWAF
EZSQSCTJGNW9;DKK;5.92002E7;3;DKK;MONE;360T;7.442356099620947;FWAF
EZSQZRL7RNB1;RON;7.3E7;3;RON;MONE;360T;4.940816164383562;FWAF
EZSR77SN5CY2;DKK;4.19298815E8;17;DKK;MONE;360T;7.441985040115257;FWAF
EZSR77SN5CY2;EUR;1.176E7;3;DKK;MONE;360T;7.442302914115646;FWAF
EZSS5SZYPKH3;USD;454048.15;3;USD;MONE;360T;1.0182590132574707;FWAF
EZSSSYDBF8Z1;SEK;9.612E8;7;SEK;MONE;360T;10.515461960258012;FWAF
EZSVG972K4G7;NOK;1.1236235E8;4;NOK;MONE;360T;10.26175769729825;FWAF
EZSZ5QB59882;USD;3.6E7;36;ZAR;MONE;360T;16.974992722222222;FWAF
EZSZ5QB59882;ZAR;8.6160517E8;15;ZAR;MONE;360T;17.13063169984812;FWAF
EZT0K1PWSSR5;AUD;6.741552E8;20;USD;MONE;360T;0.6761327752986256;FWAF
EZT2WNDY74F6;CHF;1.36593605E7;35;CHF;MONE;360T;0.9894304013563446;FWAF
EZT2WNDY74F6;EUR;6.5E7;3;CHF;MONE;360T;0.989963723076923;FWAF
EZT4TV3BTNV9;CAD;1.139135458E7;8;CAD;MONE;360T;1.316373583038252;FWAF
EZT635DFH438;ILS;9100000.0;2;ILS;MONE;360T;3.522209230769231;FWAF
EZT9PQ8M7KV7;NZD;1.25E7;5;NZD;MONE;360T;1.6369474080000002;FWAF
EZTCFZFFQXL3;CZK;7.33E8;5;CZK;MONE;360T;24.472698135061393;FWAF
EZTCK6B5N761;CAD;3.804702325E7;20;CAD;MONE;360T;1.312298236614866;FWAF
EZTHPLSTLZG1;AUD;3.8E7;2;USD;MONE;360T;0.6802356210526316;FWAF
EZTLJY2Q54G8;MXN;2.83979E8;5;MXN;MONE;360T;20.7777820634061;FWAF
EZTXBVP6NJB8;NOK;2.9E7;2;SEK;MONE;360T;1.0337163103448277;FWAF
EZV0PS29WYR8;HRK;2000000.0;2;HRK;MONE;360T;7.469564;FWAF
EZV27P3HR9F8;NZD;8.45E7;6;USD;MONE;360T;0.6172394142011834;FWAF
EZV304YPMHJ6;EUR;1.124E7;3;USD;MONE;360T;1.016294015658363;FWAF
EZV304YPMHJ6;USD;3.414086025E7;16;USD;MONE;360T;1.0124750928890038;FWAF
EZV3SF0TQWQ2;USD;6687000.0;2;USD;MONE;360T;1.19649;FWAF
EZV49L9GY0J8;NOK;3.07E7;2;NOK;MONE;360T;10.28690410553746;FWAF
EZV5R1FNBMD8;EUR;4.0E8;8;CZK;MONE;360T;24.9233119;FWAF
EZV5R8YFTLQ6;USD;2.0E8;2;SEK;MONE;360T;10.54678935;FWAF
EZV6BYBY38H9;CHF;5.3622859121000004E8;15;CHF;MONE;360T;0.9822140050330446;FWAF
EZV6BYBY38H9;USD;4.44E8;11;CHF;MONE;360T;0.9797204313063063;FWAF
EZV6YT5XN0R3;USD;1.1485966737E8;13;USD;MONE;360T;1.0081289283420443;FWAF
EZV72Z016HZ4;JPY;5.75908E8;2;JPY;MONE;360T;135.52826222271614;FWAF
EZV73GMDQJY6;MXN;1.1644213082E9;15;MXN;MONE;360T;20.77468562985065;FWAF
EZV73GMDQJY6;USD;8000000.0;6;MXN;MONE;360T;20.505007375;FWAF
EZV75DFTG422;EUR;81772.01000000001;2;USD;MONE;360T;1.0079587884562209;FWAF
EZV75DFTG422;USD;8.699857583E7;10;USD;MONE;360T;1.0115777984642091;FWAF
EZV7YJDSNWS0;EUR;7.4832E7;6;GBP;MONE;360T;0.846175847926021;FWAF
EZV7YJDSNWS0;GBP;7.7060840753E8;30;GBP;MONE;360T;0.84649834391934;FWAF
EZV8HKZ6TZV7;CHF;7.0645E7;2;CHF;MONE;360T;0.9887800704366906;FWAF
EZVB38CDL4J7;RON;3.75E7;4;RON;MONE;360T;4.873762048;FWAF
EZVG4JC5FMW3;USD;3000000.0;2;USD;MONE;360T;1.0397202666666667;FWAF
EZVG8PDJWQT8;GBP;1301430.0;3;GBP;MONE;360T;0.845994;FWAF
EZVGK1SLSC10;CZK;1.762E8;4;CZK;MONE;360T;24.509849114642453;FWAF
EZVH6QBKF0J6;AUD;5.284E7;11;AUD;MONE;360T;1.4838037506245267;FWAF
EZVH6QBKF0J6;EUR;4.05E7;3;AUD;MONE;360T;1.483742162962963;FWAF
EZVHXK9944Z1;USD;2.1220508E8;6;USD;MONE;360T;1.004829239555811;FWAF
EZVJ23522P12;USD;7.25E7;4;USD;MONE;360T;1.0043553903448275;FWAF
EZVL0ZHXYXM6;USD;2698000.0;2;USD;MONE;360T;1.023628486286138;FWAF
EZVLLVL2L972;AUD;1.571065957E8;16;AUD;MONE;360T;1.4873376312398086;FWAF
EZVMCGFN6J00;EUR;7.11E7;5;USD;MONE;360T;1.0024973309423348;FWAF
EZVMCGFN6J00;USD;2.342035E8;5;USD;MONE;360T;1.0036749905103894;FWAF
EZVPDHSBMZB1;CZK;5.5342E8;7;CZK;MONE;360T;24.43164155108236;FWAF
EZVPWZ2PC063;CNY;3.9E7;4;CNY;MONE;360T;6.764320923076923;FWAF
EZVWW6Z5Z2X4;CHF;3.3124254E8;13;CHF;MONE;360T;0.9861138749166397;FWAF
EZVWW6Z5Z2X4;EUR;5.53E8;17;CHF;MONE;360T;0.9851079088607595;FWAF
EZVXST63BCV8;SEK;1.02056E8;3;SEK;MONE;360T;10.664122938700322;FWAF
EZVY4GC0F474;USD;5.115E7;4;USD;MONE;360T;1.0219874217986316;FWAF
EZVZC9QNYPC0;USD;1.7999828582999998E8;13;USD;MONE;360T;1.0050470673701384;FWAF
EZVZNV4NBK72;DKK;7.5644260266E8;15;DKK;MONE;360T;7.441037991213164;FWAF
EZVZNV4NBK72;EUR;2.16E7;3;DKK;MONE;360T;7.440608686111111;FWAF
EZW0TYW2RKD9;GBP;3.142594E8;10;USD;MONE;360T;1.199479970457972;FWAF
EZW51PCYDHH5;AUD;1.2652979174000001E8;27;AUD;MONE;360T;1.4889142232595975;FWAF
EZW8QP8FTWW9;SGD;6.051905E7;9;SGD;MONE;360T;1.4108528241826332;FWAF
EZW8V6NZM8M0;MXN;2.579832E9;4;MXN;MONE;360T;20.91504880605869;FWAF
EZWCQRC0J8J0;GBP;4.404592286E7;8;GBP;MONE;360T;0.8461848517292556;FWAF
EZWLX92CVF93;PLN;2.006E8;2;PLN;MONE;360T;4.803182077766699;FWAF
EZWMF8G3M889;MXN;7.9E7;3;JPY;MONE;360T;6.592498506329114;FWAF
EZWN17NM7D18;SEK;9948099.850000001;2;SEK;MONE;360T;10.70994504366515;FWAF
EZWPWB8JVYB9;CHF;1.06E8;2;CHF;MONE;360T;0.9838939641509434;FWAF
EZWQFX2FR3R1;USD;1.2E7;2;USD;MONE;360T;1.038822;FWAF
EZWSZPWCCX16;EUR;9.6E7;3;USD;MONE;360T;1.0074717400000002;FWAF
EZWSZPWCCX16;USD;1.139731917E7;5;USD;MONE;360T;1.0131815901806418;FWAF
EZWXWN9YSHC1;HUF;1.379E9;6;HUF;MONE;360T;408.51439475707036;FWAF
EZWY8P1KFXR0;GBP;5.0E7;2;CHF;MONE;360T;1.170845;FWAF
EZX1SR3TMCF4;SGD;4.440836E7;4;SGD;MONE;360T;1.4151425965989286;FWAF
EZX1X6MFBF79;ZAR;1.359E8;4;ZAR;MONE;360T;17.12019054746137;FWAF
EZX537QSN3F3;HKD;1.95E8;6;HKD;MONE;360T;7.908635522820513;FWAF
EZX5GWW8K6P7;DKK;6.5318315E7;5;DKK;MONE;360T;7.438960883377733;FWAF
EZX6GJ19DTJ9;AUD;1.011755E9;27;USD;MONE;360T;0.681463377104635;FWAF
EZX73SJR3D92;GBP;1.565E8;2;GBP;MONE;360T;0.8471487380191693;FWAF
EZX9H95WCCC7;AUD;4.16852541E8;18;USD;MONE;360T;0.6754490135099706;FWAF
EZX9H95WCCC7;USD;1.8E7;2;USD;MONE;360T;0.6756917000000001;FWAF
EZXDY43R44W4;SEK;4.4776E7;19;SEK;MONE;360T;10.720742700000002;FWAF
EZXKJ3B7X1D5;CAD;1.075E8;8;CAD;MONE;360T;1.2984817218604654;FWAF
EZXNM7J4Y7Z3;PLN;2.54E8;2;PLN;MONE;360T;4.8406492;FWAF
EZXPP0H5W3H5;CNY;1.274E8;6;CNY;MONE;360T;6.768705717817896;FWAF
EZXQSFSCGBJ1;CNY;1368000.0;2;CNY;MONE;360T;6.799069899415205;FWAF
EZXQYWP1HFG3;RON;3.47E7;5;RON;MONE;360T;4.937175002881844;FWAF
EZXRPYRXD9D3;GBP;1975328.0;6;GBP;MONE;360T;0.8469390020006803;FWAF
EZXZVNFK8V10;CAD;6620000.0;3;CAD;MONE;360T;1.3090061036253775;FWAF
EZY0R1HYGQB4;SEK;2.813491E9;16;SEK;MONE;360T;10.590855652742448;FWAF
EZY0TW7DXSN7;SGD;4339050.0;3;SGD;MONE;360T;1.4153856188336156;FWAF
EZY2469J9K16;BGN;1500000.0;2;BGN;MONE;360T;1.95193;FWAF
EZY3XCB5PP80;CHF;2.58175074E8;17;CHF;MONE;360T;0.9817383615918054;FWAF
EZY3XCB5PP80;USD;3.51575E8;12;CHF;MONE;360T;0.983267688615516;FWAF
EZY43YW45ZY8;ZAR;1.5634138E8;6;ZAR;MONE;360T;17.24872918330464;FWAF
EZY8V0VCMSR9;CHF;2.6081243560000002E8;47;CHF;MONE;360T;0.9863068518558217;FWAF
EZY8V0VCMSR9;EUR;2.652E8;12;CHF;MONE;360T;0.9865447648491705;FWAF
EZYC4F3Z9RK7;ZAR;5.404E8;11;ZAR;MONE;360T;17.109039393042192;FWAF
EZYDN83632F9;GBP;1.6E7;2;CHF;MONE;360T;1.1630736000000002;FWAF
EZYFG99S70D9;EUR;1555785.0;2;PLN;MONE;360T;5.171319109774165;FWAF
EZYFJ6TT1SM5;MXN;6.385902E8;12;MXN;MONE;360T;20.649996872507593;FWAF
EZYK9Z45F8H1;JPY;7.0E9;4;JPY;MONE;360T;132.07826;FWAF
EZYQVXWYTRL7;HUF;1.81E9;4;HUF;MONE;360T;405.3364105524862;FWAF
EZYRSTZ5X394;PLN;7.787E8;12;PLN;MONE;360T;4.72854049081803;FWAF
EZYS5Y66GZD5;MXN;5.0E8;3;MXN;MONE;360T;22.9332936;FWAF
EZYWJLTD56N1;DKK;1.069E8;6;DKK;MONE;360T;7.416913521047708;FWAF
EZYZ6H4P7N69;DKK;8.455E8;11;DKK;MONE;360T;7.4093401298758135;FWAF
EZYZLH2DP9S8;EUR;1590000.0;2;NOK;MONE;360T;10.263447084905662;FWAF
EZYZLH2DP9S8;NOK;3.2894275761E8;9;NOK;MONE;360T;10.262623860790752;FWAF
EZZ2ZPTS5PQ7;NZD;9.0E7;3;USD;MONE;360T;0.612557781111111;FWAF
EZZ30M1KX3C9;HRK;2.8E7;2;HRK;MONE;360T;7.514240428571428;FWAF
EZZ5NR70SVN7;USD;1.5E7;2;CNY;MONE;360T;6.68011;FWAF
EZZ84Z7Q3G17;ZAR;1.435E8;4;ZAR;MONE;360T;17.103935233728222;FWAF
EZZ871Q1P368;USD;800000.0;3;USD;MONE;360T;1.017694375;FWAF
EZZ8H5CRBBV2;JPY;6.4063E7;5;JPY;MONE;360T;137.48267;FWAF
EZZCF9SZS539;EUR;1.5E7;3;JPY;MONE;360T;137.19235833333335;FWAF
EZZCF9SZS539;JPY;1.1718665784E10;8;JPY;MONE;360T;137.9729305271389;FWAF
EZZCKF3MBMM0;HKD;2.0E7;2;JPY;MONE;360T;17.4588872;FWAF
EZZCZCXSVJP3;CNY;6.451655E8;12;CNY;MONE;360T;6.76199184927884;FWAF
EZZCZCXSVJP3;USD;1.36E8;12;CNY;MONE;360T;6.766460617647059;FWAF
EZZFPKVMJWR1;GBP;1.5E8;2;USD;MONE;360T;1.1983318;FWAF
EZZG57WNZ117;AUD;7.126E8;17;USD;MONE;360T;0.6732035878192535;FWAF
EZZGP7M63GX9;EUR;7816664.31;2;GBP;MONE;360T;0.8487965816528074;FWAF
EZZGP7M63GX9;GBP;3.011E8;3;GBP;MONE;360T;0.8477959847226835;FWAF
EZZH6Q11J1J5;SGD;1.115E8;5;SGD;MONE;360T;1.406815331838565;FWAF
EZZHV62F3HM6;USD;1.5E7;3;ILS;MONE;360T;3.4724;FWAF
EZZJZWHVDB32;JPY;3.3E7;3;JPY;MONE;360T;138.58996363636365;FWAF
EZZN5TG0DZJ8;CAD;6.78843E7;5;CAD;MONE;360T;1.3113306389651214;FWAF
EZZN8485JJM4;USD;3.025E8;8;USD;MONE;360T;1.00274913246281;FWAF
EZZQFFPQHFT7;USD;7466100.0;6;USD;MONE;360T;1.0084747485862764;FWAF
EZZZ1WDPSZP6;CHF;2.364E8;11;CHF;MONE;360T;0.980112418358714;FWAF
EZZZ1WDPSZP6;USD;1.8945E8;11;CHF;MONE;360T;0.98175533847981;FWAF
EZZZ71XNPSL7;MAD;5300000.0;3;MAD;MONE;360T;10.170968962264151;FWAF
