ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVH0CYTPP43;USD;1.006793346E7;3;USD;MONE;360T;1.1367435716641796;FWAF
EZVH9CFC1DB0;THB;1.55E7;2;THB;MONE;360T;31.108216129032257;FWAF
EZVHBBMKYT24;JPY;7.885E9;3;JPY;MONE;360T;107.02643021559923;FWAF
EZVHK4509J83;NZD;1.52E7;4;USD;MONE;360T;0.6442027631578947;FWAF
EZVK0KGB1BW3;USD;6050000.0;2;USD;MONE;360T;1.125934056198347;FWAF
EZVKYVVYD993;NOK;1.2215E9;16;NOK;MONE;360T;9.533047239459679;FWAF
EZVL5TFFQ1N6;EUR;3.00577E8;4;USD;MONE;360T;1.135349139316049;FWAF
EZVL5TFFQ1N6;USD;5.4399319669E8;27;USD;MONE;360T;1.1340872396621775;FWAF
EZVLRS22NBQ0;ZAR;6.775E8;4;ZAR;MONE;360T;19.41693800391144;FWAF
EZVMP4GK3KH3;EUR;2200000.0;2;USD;MONE;360T;1.1282937954545456;FWAF
EZVMP4GK3KH3;USD;6.777E7;4;USD;MONE;360T;1.1261153629482072;FWAF
EZVNNYCF3V16;GBP;4400000.0;6;GBP;MONE;360T;0.8978141193181818;FWAF
EZVPJ5WYBQ60;AUD;5.1065231E7;5;AUD;MONE;360T;1.6347411958696516;FWAF
EZVPLRD5JS45;CHF;6.653843E8;29;CHF;MONE;360T;1.0681002683994798;FWAF
EZVPLRD5JS45;EUR;5.5E7;4;CHF;MONE;360T;1.0692630181818181;FWAF
EZVPT84WPTZ7;SEK;9.3E7;2;SEK;MONE;360T;9.290055322580645;FWAF
EZVS05WTF176;EUR;1.1968972765E8;5;USD;MONE;360T;1.1322753467614932;FWAF
EZVS05WTF176;USD;3.5158975366E8;13;USD;MONE;360T;1.1337446430783162;FWAF
EZVT2Y7XXBQ8;SGD;1.7395E7;2;SGD;MONE;360T;1.5668613271054903;FWAF
EZVT6VBDMX70;JPY;8.310953E10;31;JPY;MONE;360T;107.20143340686681;FWAF
EZVT6VBDMX70;USD;1.815E8;8;JPY;MONE;360T;107.34902590909091;FWAF
EZVTKMX0C827;USD;6.565E7;9;USD;MONE;360T;1.1247127398324448;FWAF
EZVXDJPF3Z49;TRY;2960000.0;2;TRY;MONE;360T;7.702282639189189;FWAF
EZVXNQBHC8R0;USD;3.03E8;14;ZAR;MONE;360T;17.127969683168317;FWAF
EZVXNQBHC8R0;ZAR;1.85447873914E9;17;ZAR;MONE;360T;17.123416779307604;FWAF
EZVXP9WR1P13;TRY;4.464171E7;8;TRY;MONE;360T;6.8557850547929275;FWAF
EZVXQ7PZ1Y79;GBP;2.4E7;3;CHF;MONE;360T;1.1888104166666666;FWAF
EZVXRPZ7FBG2;USD;1.245584373E7;3;USD;MONE;360T;1.1244333415967416;FWAF
EZVY3XPWPDQ6;CHF;1.0E7;3;CHF;MONE;360T;1.0705808;FWAF
EZVZS6C5XFC2;GBP;8.5E7;2;USD;MONE;360T;1.2538452352941176;FWAF
EZVZS6C5XFC2;USD;2.2E7;2;USD;MONE;360T;1.2441231363636365;FWAF
EZWG0X59FLQ3;MAD;1400000.0;3;MAD;MONE;360T;9.614867857142857;FWAF
EZWS8SYH4822;USD;6.0E7;2;ZAR;MONE;360T;17.2894;FWAF
EZWS8SYH4822;ZAR;9.862E8;12;ZAR;MONE;360T;17.344079888399918;FWAF
EZWT350PY9Y6;USD;1.3193157E7;5;USD;MONE;360T;1.1276978060336809;FWAF
EZXB3XBFN0M0;AUD;645000.0;2;AUD;MONE;360T;1.6372575348837208;FWAF
EZXB8R9LLTG4;MAD;2374000.0;2;MAD;MONE;360T;9.674232716933446;FWAF
EZXGZR0J1HN6;HKD;9600000.0;3;HKD;MONE;360T;8.777851281250001;FWAF
EZYSP2CKTQR8;HUF;2.2E8;3;HUF;MONE;360T;307.7818363636364;FWAF
EZZCLFZKB607;SEK;1.7053E9;18;SEK;MONE;360T;9.323588080894856;FWAF
EZZP62M0D0R2;BGN;4000000.0;2;BGN;MONE;360T;1.735370675;FWAF
