ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8C71SLMS46;GBP;3.5E7;2;GBP;MONE;360T;0.86297535;FWAF
EZ8DW7D3YTX3;PLN;8.5E7;2;PLN;MONE;360T;4.634049035294118;FWAF
EZ8HGXFFD816;NZD;9.12104629E7;14;NZD;MONE;360T;1.6723968196890742;FWAF
EZ8JB5SM8PH4;ZAR;1.825E8;9;ZAR;MONE;360T;15.0461370969863;FWAF
EZ8JNGV8V2K8;CZK;1.467991028E9;10;CZK;MONE;360T;25.4603795067932;FWAF
EZ8KC7TZYDY2;CAD;5.5E7;2;CAD;MONE;360T;1.2667595818181818;FWAF
EZ8KDP1YS3Z1;CHF;7.6789E7;3;CHF;MONE;360T;1.0834982963549467;FWAF
EZ8LVQCGJMT6;TRY;1.0105E8;8;TRY;MONE;360T;10.291890799604156;FWAF
EZ8LYB9X4D12;CAD;2.4751736099999998E7;10;CAD;MONE;360T;1.4795229353208814;FWAF
EZ8M293Y1D80;MXN;8.9052139032E8;2;MXN;MONE;360T;23.736702886218744;FWAF
EZ8M31B9Z9P0;CHF;6223000.0;8;CHF;MONE;360T;1.0822696781295194;FWAF
EZ8MKVJQRLW0;SGD;1.73E8;2;SGD;MONE;360T;1.3559806121387283;FWAF
EZ8MQNC02BS6;GBP;1.9748856E9;54;USD;MONE;360T;1.3529075450301018;FWAF
EZ8MQNC02BS6;USD;2.535795468E8;13;USD;MONE;360T;1.3553944638174127;FWAF
EZ8MVM6SZ8D6;CAD;7.51E8;5;CAD;MONE;360T;1.4826331525965377;FWAF
EZ8N4XDWYZF4;CAD;2852000.0;4;CAD;MONE;360T;1.4871849579593268;FWAF
EZ8NFBKQYM93;JPY;6.16263186E8;3;JPY;MONE;360T;129.97127233025304;FWAF
EZ8NHT1C8DP9;USD;4.0E7;2;CNY;MONE;360T;6.523616;FWAF
EZ8NLJXF7JW8;CAD;1.801E7;5;CAD;MONE;360T;1.478460444752915;FWAF
EZ8Q0XVW4GX6;GBP;5.679E7;6;GBP;MONE;360T;0.8569490078182779;FWAF
EZ8RP4N7TWT1;USD;6.26210336E7;23;USD;MONE;360T;1.1679888792213227;FWAF
EZ8S08N7M1T6;CZK;4.506341028E9;21;CZK;MONE;360T;25.458700159702072;FWAF
EZ8S08N7M1T6;EUR;1.63E8;5;CZK;MONE;360T;25.4067939202454;FWAF
EZ8S2HKXBXP1;JPY;1.0E9;2;JPY;MONE;360T;129.9241;FWAF
EZ8SB319W654;AED;1.8E8;2;AED;MONE;360T;3.67295;FWAF
EZ8STZHFLR50;HKD;4.841E7;2;HKD;MONE;360T;9.097161412104937;FWAF
EZ8T722NB4M8;JPY;5.829008E8;2;JPY;MONE;360T;130.29757475138138;FWAF
EZ8TVQPYN029;TRY;2.24E8;3;TRY;MONE;360T;8.825088598214286;FWAF
EZ8TYP9QMKF3;SEK;2.274E7;3;CHF;MONE;360T;0.10627941952506596;FWAF
EZ8TZD32PB67;TRY;7.577E7;3;TRY;MONE;360T;10.350521135409794;FWAF
EZ8V1KQH6D30;NZD;9.965E7;5;NZD;MONE;360T;1.6776212673156046;FWAF
EZ8VQFGSY109;NZD;1.20909515E8;5;USD;MONE;360T;0.6916040181367736;FWAF
EZ8WH8N7VX61;PLN;3.05329743E8;12;PLN;MONE;360T;4.598659662958966;FWAF
EZ8WX6MGXG86;JPY;9.0E9;3;JPY;MONE;360T;111.37217666666666;FWAF
EZ8X1H8L7WT6;RON;1.575E7;2;RON;MONE;360T;4.948009888888889;FWAF
EZ8X78536MR7;JPY;8.858E8;3;JPY;MONE;360T;87.85299;FWAF
EZ8XL940L859;USD;6.0E7;2;USD;MONE;360T;1.3512565;FWAF
EZ8Y7KHHJ6B9;HKD;4.0E7;4;HKD;MONE;360T;9.0240759;FWAF
EZ8YGJK52Q11;GBP;1.6E8;3;USD;MONE;360T;1.3559125375;FWAF
EZ905GDSYFJ0;JPY;1.48733E8;3;JPY;MONE;360T;129.3125994364398;FWAF
EZ9072GHCR21;CZK;2.57192573E8;7;CZK;MONE;360T;25.304394137978463;FWAF
EZ9072GHCR21;EUR;4.5E7;3;CZK;MONE;360T;25.303767666666666;FWAF
EZ90H1X4WLD6;CAD;9.242844499999999E7;9;CAD;MONE;360T;1.4742484285654396;FWAF
EZ90YP9J5PQ5;SEK;2.943E8;7;SEK;MONE;360T;8.772652213285763;FWAF
EZ927RY9VPV4;USD;7.19E7;3;CHF;MONE;360T;0.9276338275382476;FWAF
EZ92FHPNC5P2;GBP;1.84E8;3;USD;MONE;360T;1.3524492608695653;FWAF
EZ94KT7WTWT2;EUR;1600000.0;2;NOK;MONE;360T;10.1616598;FWAF
EZ94KT7WTWT2;NOK;1.29467158456E9;10;NOK;MONE;360T;10.125706007359623;FWAF
EZ94V73VTCN3;EUR;2.7895E9;49;USD;MONE;360T;1.1623319742952858;FWAF
EZ94V73VTCN3;USD;7.778140249259998E9;226;USD;MONE;360T;1.1605814953936975;FWAF
EZ95T3BV2ZM9;NOK;5.746737504000001E7;5;NOK;MONE;360T;10.112679210040431;FWAF
EZ96071VQ264;NZD;2.2375E8;3;NZD;MONE;360T;1.6690908945251395;FWAF
EZ9724PR3ZP6;NOK;3.883E7;6;NOK;MONE;360T;10.080982274285345;FWAF
EZ978BW0TLN1;CHF;8271379.82;8;CHF;MONE;360T;1.0838407854459402;FWAF
EZ97MQS0VKZ8;USD;750000.0;2;USD;MONE;360T;1.1736719333333332;FWAF
EZ97SJHPXTM9;SGD;2.61E8;5;SGD;MONE;360T;1.3570892712643678;FWAF
EZ97Y8XDDF08;AUD;2.553E8;16;USD;MONE;360T;0.7263009727771249;FWAF
EZ98VK1JFQL2;ZAR;1.7E7;2;ZAR;MONE;360T;15.168421;FWAF
EZ98WPQGCMP8;BRL;9230000.0;3;BRL;MONE;360T;5.367744572047671;FWAF
EZ98Y40YG4T1;AUD;2810000.0;2;USD;MONE;360T;0.7211392651245553;FWAF
EZ995KJ1SZJ4;SGD;2.6E7;2;SGD;MONE;360T;1.5755246153846154;FWAF
EZ9B3TCQNZY5;NOK;7.2019E9;24;NOK;MONE;360T;8.784014277680889;FWAF
EZ9C139TB2N5;JPY;1.801106827E10;18;JPY;MONE;360T;129.72544053391795;FWAF
EZ9CJHQJV0L2;SGD;1.115E8;7;SGD;MONE;360T;1.5851904331838564;FWAF
EZ9CQLS45410;EUR;3.803E7;2;GBP;MONE;360T;0.8565705161188535;FWAF
EZ9CQLS45410;GBP;1.2486454525E8;12;GBP;MONE;360T;0.8561214194889613;FWAF
EZ9CTTBB0YZ7;AUD;3.0790098078999996E8;18;USD;MONE;360T;0.7223938325318767;FWAF
EZ9CTTBB0YZ7;USD;9215231.0;6;USD;MONE;360T;0.7269115188985062;FWAF
EZ9D0SQZLCY5;HUF;3.0550617E9;6;HUF;MONE;360T;359.7363300452518;FWAF
EZ9D4QQQ80P9;SEK;1.17925E9;19;SEK;MONE;360T;8.676845442845028;FWAF
EZ9D4QQQ80P9;USD;2.121E8;2;SEK;MONE;360T;8.683859047619048;FWAF
EZ9DNF2MRNM8;EUR;2.32858997E8;23;USD;MONE;360T;1.1676722242022675;FWAF
EZ9DNF2MRNM8;USD;1.64548935654E9;66;USD;MONE;360T;1.1679795711257397;FWAF
EZ9DT6JQYMS6;AUD;1.3E7;3;USD;MONE;360T;0.7237152615384616;FWAF
EZ9F0X45R3R6;SEK;4.0E8;2;SEK;MONE;360T;10.18922515;FWAF
EZ9FLPHYNWH7;JPY;4.237315954E9;6;JPY;MONE;360T;129.29450213802866;FWAF
EZ9GFN8R9VT6;NOK;2.4968E9;13;NOK;MONE;360T;8.587779579333548;FWAF
EZ9HBPT85K99;TRY;1.8257E8;14;TRY;MONE;360T;10.357999393273815;FWAF
EZ9HKF79B6Q3;USD;1.3207268355E8;20;USD;MONE;360T;1.167725186391346;FWAF
EZ9JR5PV2P63;ZAR;2.336E8;4;ZAR;MONE;360T;17.590730429366438;FWAF
EZ9KJZ5YSHY4;JPY;5.42761E10;10;JPY;MONE;360T;110.96583425301375;FWAF
EZ9KJZ5YSHY4;USD;4.22E8;3;JPY;MONE;360T;111.08367298578199;FWAF
EZ9L57MNJBV8;ILS;2400000.0;2;ILS;MONE;360T;3.7547963416666668;FWAF
EZ9LGTF56CN2;EUR;3700000.0;2;USD;MONE;360T;1.1689878;FWAF
EZ9LGTF56CN2;USD;4.0703155055E8;3;USD;MONE;360T;1.1586761534622008;FWAF
EZ9M7TVXL5B3;SEK;7.4544238083E8;19;SEK;MONE;360T;10.158578629700056;FWAF
EZ9N291W51X3;EUR;604000.0;2;HKD;MONE;360T;9.112578370860925;FWAF
EZ9N291W51X3;HKD;6.640592931E7;5;HKD;MONE;360T;9.133217266525971;FWAF
EZ9N9TFH9PR9;ZAR;4300000.0;2;ZAR;MONE;360T;17.594603255813954;FWAF
EZ9NTC4KCLB2;USD;1.4E7;2;USD;MONE;360T;1.1707247571428572;FWAF
EZ9PJ5MKDVH1;HKD;1.75E7;2;HKD;MONE;360T;9.1106795;FWAF
EZ9PKL5WR179;SEK;2.5E8;2;SEK;MONE;360T;8.749620080000001;FWAF
EZ9PNKHJYFL8;ILS;600000.0;2;ILS;MONE;360T;3.220775;FWAF
EZ9PTPP4ZCR4;EUR;1.4675764389999999E7;6;USD;MONE;360T;1.1616633023768645;FWAF
EZ9PTPP4ZCR4;USD;5.549692638E7;8;USD;MONE;360T;1.1672519543595175;FWAF
EZ9QN3ZW9PF5;SEK;4.04E8;2;SEK;MONE;360T;8.696412;FWAF
EZ9S437B1T11;HKD;4.0912E8;3;HKD;MONE;360T;9.137696361507627;FWAF
EZ9S94XGZ9Y5;USD;4.0E7;2;ZAR;MONE;360T;15.019636;FWAF
EZ9S94XGZ9Y5;ZAR;2.41763301716E9;29;ZAR;MONE;360T;15.077354516127075;FWAF
EZ9SR9FRPRB4;MXN;1.85E8;3;MXN;MONE;360T;20.17776508108108;FWAF
EZ9V6YBJZRD6;GBP;1.4352155E9;39;USD;MONE;360T;1.3640404856027892;FWAF
EZ9V6YBJZRD6;USD;2.0367343353E8;10;USD;MONE;360T;1.357016051040202;FWAF
EZ9VZR8T4WD5;GBP;2.4E7;3;GBP;MONE;360T;0.862748475;FWAF
EZ9X2DW2THB6;CZK;8299800.0;3;CZK;MONE;360T;25.3110353502494;FWAF
EZ9Z6DJSQK28;USD;2.9235E7;4;CHF;MONE;360T;0.9234407552591073;FWAF
EZB038Q7RTR0;MXN;9.66E7;3;MXN;MONE;360T;23.767542744306418;FWAF
EZB0JPN80SB9;DKK;1.7077671395999998E8;9;DKK;MONE;360T;7.435859239799282;FWAF
EZB1CG1NXJ76;ZAR;2.0E8;4;ZAR;MONE;360T;17.9902795;FWAF
EZB1LPQTZ019;THB;3.66E7;2;THB;MONE;360T;39.185049180327866;FWAF
EZB1QCYKC968;JPY;1.179462902E9;5;JPY;MONE;360T;110.35679351458067;FWAF
EZB1QCYKC968;USD;3.68E8;29;JPY;MONE;360T;111.35456836956521;FWAF
EZB2GN9YDVQ0;CHF;3.25665E8;16;CHF;MONE;360T;0.9271222237529363;FWAF
EZB2GN9YDVQ0;USD;6.7475E8;12;CHF;MONE;360T;0.9264488877139682;FWAF
EZB3H7YV6NS4;ILS;2.53E7;2;ILS;MONE;360T;3.227620256916996;FWAF
EZB3J3MNFY84;GBP;8.5E7;2;USD;MONE;360T;1.3704464588235294;FWAF
EZB3Y578TG38;NZD;1.0315127812E8;4;NZD;MONE;360T;1.6773243193315976;FWAF
EZB5B5Z2CRJ4;DKK;8.587775733E7;12;DKK;MONE;360T;7.436642560821113;FWAF
EZB5LSM7K6R9;NOK;3.7E8;2;NOK;MONE;360T;10.06264855;FWAF
EZB5NG7VQ4G1;GBP;4.552E8;10;USD;MONE;360T;1.3536764927504394;FWAF
EZB7N6X0SFV6;MXN;2.854E8;2;MXN;MONE;360T;23.776697477224946;FWAF
EZB8L6Y65539;USD;1.6E7;2;USD;MONE;360T;1.16525635;FWAF
EZB8Y96LXC94;GBP;4.8E7;2;CHF;MONE;360T;1.26047;FWAF
EZB9HCQ3RJD2;AUD;5166000.0;3;CHF;MONE;360T;0.6731357142857143;FWAF
EZBCNLY2S8T4;USD;991750.0;2;USD;MONE;360T;1.1676530689185782;FWAF
EZBCX2Y422G0;JPY;1.2E10;4;JPY;MONE;360T;150.1168825;FWAF
EZBDH207GCF6;RON;3.83E7;4;RON;MONE;360T;4.94932544386423;FWAF
EZBDN3V97GQ4;GBP;3150000.0;3;GBP;MONE;360T;0.8572965079365079;FWAF
EZBDT2YWWTY1;EUR;1.28635E8;6;USD;MONE;360T;1.1734005617600187;FWAF
EZBDT2YWWTY1;USD;2.53275E8;7;USD;MONE;360T;1.1741247951041358;FWAF
EZBF47PHZX59;USD;1000000.0;3;USD;MONE;360T;1.1704046000000001;FWAF
EZBFD3BSLZD5;EUR;3.655E7;9;PLN;MONE;360T;4.635771846785226;FWAF
EZBFD3BSLZD5;PLN;7.9975699422E8;24;PLN;MONE;360T;4.624287409699259;FWAF
EZBFPJ4CW9G0;USD;2200000.0;2;USD;MONE;360T;1.1760533727272726;FWAF
EZBFT77TZ6Q6;PLN;8.2618874914E8;19;PLN;MONE;360T;4.605351487463811;FWAF
EZBGFWVPXSP2;NOK;5.4454444061E8;13;NOK;MONE;360T;10.074640266632445;FWAF
EZBGX3W7GP89;JPY;2.0698975648E10;5;JPY;MONE;360T;129.63101561330535;FWAF
EZBHCZZSY2G5;USD;7000000.0;5;KRW;MONE;360T;1176.3487142857143;FWAF
EZBHK1HGT6Z8;JPY;4.9E9;3;JPY;MONE;360T;110.77145897959184;FWAF
EZBJZJD24NC0;RUB;4.409E8;3;RUB;MONE;360T;84.74686970061236;FWAF
EZBKC1DQ0CL2;DKK;2.24E8;5;DKK;MONE;360T;6.339033120535714;FWAF
EZBKN9G8R3K9;SEK;2.7071E9;20;SEK;MONE;360T;8.756103033027964;FWAF
EZBKZ536DN33;JPY;5.79776E10;22;JPY;MONE;360T;110.59465991365632;FWAF
EZBKZ536DN33;USD;4.23E7;4;JPY;MONE;360T;110.48986312056738;FWAF
EZBL91HFZTG2;HRK;397777.86;3;HRK;MONE;360T;7.4966508043121864;FWAF
EZBLWB85THN6;EUR;4100000.0;8;RON;MONE;360T;4.952228609756098;FWAF
EZBLWB85THN6;RON;2.99E7;2;RON;MONE;360T;4.948849973244147;FWAF
EZBLY3Z6M7T7;EUR;3500000.0;2;NOK;MONE;360T;10.055580671428572;FWAF
EZBLY3Z6M7T7;NOK;1.894295436E7;3;NOK;MONE;360T;10.096080291367333;FWAF
EZBW56R6DL71;RUB;2.07733572315E9;7;RUB;MONE;360T;84.79719988780768;FWAF
EZBW5FYHTJT0;JPY;1.778404849E9;7;JPY;MONE;360T;129.71146867063703;FWAF
EZBWWRC77HV5;TRY;1.6074E8;9;TRY;MONE;360T;8.872239790344656;FWAF
EZBWWRC77HV5;USD;2.5E7;4;TRY;MONE;360T;8.8449388;FWAF
EZBWXSFF0M25;PLN;2.0E8;3;PLN;MONE;360T;3.95382394;FWAF
EZBX6G0GFK47;NZD;2.02E7;2;NZD;MONE;360T;1.6782502564356436;FWAF
EZBX8ND1XX75;USD;1.7E7;3;USD;MONE;360T;1.181708711764706;FWAF
EZC4V2JXRW62;USD;5.55E7;3;USD;MONE;360T;1.3652261333333335;FWAF
EZC73ZHYXCZ0;EUR;7.1171156915E8;11;GBP;MONE;360T;0.8595281343897339;FWAF
EZC73ZHYXCZ0;GBP;1.01190085518E9;50;GBP;MONE;360T;0.860544419092817;FWAF
EZCG1JGJZTQ5;CHF;2261000.0;2;CHF;MONE;360T;0.7350690000000001;FWAF
EZCZ5ZT89L32;USD;6.0E7;3;ZAR;MONE;360T;14.88621;FWAF
EZCZ5ZT89L32;ZAR;8.665E8;5;ZAR;MONE;360T;14.932306655510676;FWAF
EZD045GM9VS0;EUR;2.0E7;2;CNY;MONE;360T;7.6708545;FWAF
EZD64LR596Z8;CAD;1.6369014727999997E8;19;CAD;MONE;360T;1.4753799443676492;FWAF
EZDGJ2TZCT60;TND;1500000.0;2;TND;MONE;360T;2.8171666666666666;FWAF
EZF2DDGJYLB6;GBP;2.2E7;2;USD;MONE;360T;1.34224645;FWAF
EZFG8MYYFD05;EUR;2.5E8;5;USD;MONE;360T;1.16316026;FWAF
EZFG8MYYFD05;USD;7.8024453E7;13;USD;MONE;360T;1.168400515064831;FWAF
EZG4J07VQ747;BGN;1.2E7;2;BGN;MONE;360T;1.6772041666666666;FWAF
EZGLY9Y1G6X9;GBP;5.7073E7;2;USD;MONE;360T;1.3484447983109353;FWAF
EZH0TZ5SCWX6;GBP;3.5E7;2;GBP;MONE;360T;0.86055205;FWAF
EZH5Q8HGWB02;CZK;3.53898E7;4;CZK;MONE;360T;25.526213319487535;FWAF
EZHBJKK2N1D6;USD;3000000.0;3;CNY;MONE;360T;6.51821;FWAF
EZHCS1XK7503;CNY;2.249E8;11;CNY;MONE;360T;7.536680402845708;FWAF
EZHCS1XK7503;EUR;2.0E7;2;CNY;MONE;360T;7.558322;FWAF
EZHJ29W5RL36;CNY;1.366E8;2;CNY;MONE;360T;7.803560742313324;FWAF
EZHLXLH87M30;CNY;5.1E7;2;CNY;MONE;360T;7.499579529411765;FWAF
EZHLXLH87M30;EUR;2.0E7;2;CNY;MONE;360T;7.5614795;FWAF
EZHMYFLG1ML6;MXN;5.5E8;3;MXN;MONE;360T;25.225075454545454;FWAF
EZK0T262WSJ2;CNY;1.848E8;12;CNY;MONE;360T;7.5523553473484855;FWAF
EZK2JX8LYMM9;CNY;4.06E8;4;CNY;MONE;360T;6.462209963054187;FWAF
EZKCLJ4738Y6;MXN;1.0E7;2;CHF;MONE;360T;0.04622145;FWAF
EZKDSCSD37Y9;EUR;2.0E7;2;CNY;MONE;360T;7.654192;FWAF
EZKM9BVK96B9;CNY;3.85E7;2;CNY;MONE;360T;6.5016553;FWAF
EZKWDR5T83V4;CNY;1.16E7;2;CNY;MONE;360T;7.607523896551724;FWAF
EZL508SDGBH1;CHF;1.18075E8;6;CHF;MONE;360T;0.9307506178276519;FWAF
EZL508SDGBH1;USD;1.2786E8;5;CHF;MONE;360T;0.929224133427186;FWAF
EZLT9CMXM8N3;KRW;2.667905E10;2;KRW;MONE;360T;1385.71;FWAF
EZM6X492VBY6;KRW;2.667905E10;2;KRW;MONE;360T;1388.66;FWAF
EZMBT09ZHZN6;NOK;2.3E7;2;NOK;MONE;360T;8.609493804347826;FWAF
EZMNB6WVRRN0;DKK;2.44659E8;7;DKK;MONE;360T;7.435842946986213;FWAF
EZMNB6WVRRN0;EUR;2200000.0;2;DKK;MONE;360T;7.436052509090909;FWAF
EZMZ8T4ZCQX5;CZK;6.429E8;13;CZK;MONE;360T;21.92863883325556;FWAF
EZN652KKP2M3;GBP;3.3E7;3;USD;MONE;360T;1.3417240333333333;FWAF
EZN82K9DRJC5;USD;5.0E7;2;CNY;MONE;360T;6.46742526;FWAF
EZNJ47PQXHF5;BGN;2.0E7;2;BGN;MONE;360T;1.67365;FWAF
EZNTJBFN1QL4;MXN;3.0E8;2;MXN;MONE;360T;24.902479666666668;FWAF
EZNXHBG6R254;MAD;7500000.0;2;MAD;MONE;360T;10.497310413333333;FWAF
EZP27RMZ9FF2;USD;5.0E7;3;CNY;MONE;360T;6.557374;FWAF
EZP8YXRKYFW8;SEK;2500000.0;2;SEK;MONE;360T;10.1977626;FWAF
EZPCZ9T3SW48;EUR;2.65E7;3;JPY;MONE;360T;129.89862264150943;FWAF
EZPCZ9T3SW48;JPY;5.8762316734E10;31;JPY;MONE;360T;129.95977055023673;FWAF
EZPD60S0DWF8;CNY;1.3994E7;4;CNY;MONE;360T;7.5498685989709875;FWAF
EZPDKH0G6222;CNY;1.52E8;2;CNY;MONE;360T;6.467909342105263;FWAF
EZPDKH0G6222;USD;2.8E8;10;CNY;MONE;360T;6.472950457142857;FWAF
EZQ0H7CZV137;USD;1.25E8;2;CNY;MONE;360T;6.4878476;FWAF
EZRDJWY97J01;GBP;3.6E7;3;GBP;MONE;360T;0.8620305666666668;FWAF
EZRTPMDYYZ73;EUR;7.485E8;11;GBP;MONE;360T;0.8559914921843687;FWAF
EZRTPMDYYZ73;GBP;8.979759964599999E8;29;GBP;MONE;360T;0.8557864075732392;FWAF
EZRWD608LJB2;AUD;4500000.0;2;CAD;MONE;360T;0.916469;FWAF
EZSK4WGQ5Y81;HUF;3.316E9;5;HUF;MONE;360T;308.01185785283474;FWAF
EZST2F15YLH9;PLN;5.168E8;10;PLN;MONE;360T;4.603790890305728;FWAF
EZT2FJW1Z879;USD;8.5775E7;3;USD;MONE;360T;1.1704352233751094;FWAF
EZT3MBVJHRD0;JPY;2.764E9;4;JPY;MONE;360T;129.26574556439942;FWAF
EZT5ZGSM9GJ1;HRK;1.1791525E7;3;HRK;MONE;360T;7.505202114476286;FWAF
EZTSZN56WSR4;JPY;3.0E9;2;JPY;MONE;360T;111.06041;FWAF
EZV0L6TDZDL1;TRY;1.71657465E8;10;TRY;MONE;360T;10.351858821698956;FWAF
EZV0WJVRQQG3;USD;7000000.0;2;CNY;MONE;360T;6.642094285714285;FWAF
EZV25TP3HFD4;JPY;1.407748157E9;3;JPY;MONE;360T;80.21159999999999;FWAF
EZV29ZLSPR39;USD;6000000.0;2;TRY;MONE;360T;8.8975025;FWAF
EZV2KGPPY7Y4;CAD;7.8E7;2;CAD;MONE;360T;1.267055423076923;FWAF
EZV2Q2SHX8F6;USD;6200000.0;3;USD;MONE;360T;1.1741601935483872;FWAF
EZV304YPMHJ6;EUR;6.2E7;3;USD;MONE;360T;1.171047612903226;FWAF
EZV304YPMHJ6;USD;8115000.0;4;USD;MONE;360T;1.1792058576709796;FWAF
EZV3RJRH9W29;KRW;4.876214E9;2;KRW;MONE;360T;1179.18;FWAF
EZV45YCNDWJ9;CHF;9.859906E7;8;CHF;MONE;360T;0.9252202718910503;FWAF
EZV45YCNDWJ9;USD;6.0475E8;9;CHF;MONE;360T;0.9255824553121125;FWAF
EZV47DJ6XX69;EUR;5000000.0;2;JPY;MONE;360T;129.514125;FWAF
EZV4LDGG32T1;EUR;220000.0;2;USD;MONE;360T;1.1683231590909093;FWAF
EZV4LDGG32T1;USD;8.65365E8;29;USD;MONE;360T;1.168907680452757;FWAF
EZV5HJ450WL3;SEK;6.65E8;11;SEK;MONE;360T;8.655102620601504;FWAF
EZV6FS28ZKJ7;USD;3000000.0;2;USD;MONE;360T;1.3453632;FWAF
EZV6YT5XN0R3;USD;6.4E7;2;USD;MONE;360T;1.1664667999999998;FWAF
EZV7J1P67KT5;GBP;1.52823E8;4;CHF;MONE;360T;1.2653735542424898;FWAF
EZV91NZ57R17;RON;3.1248859E7;10;RON;MONE;360T;4.947594734124691;FWAF
EZV9Q0DMZQ34;RUB;1.6611E10;12;RUB;MONE;360T;72.86762053684305;FWAF
EZV9Y19VHCV5;SEK;2.0E8;2;SEK;MONE;360T;8.77428005;FWAF
EZVC6N51THP4;MAD;3.15E7;2;MAD;MONE;360T;8.955928571428572;FWAF
EZVDJ1LTWQX2;HKD;1.741872E9;14;HKD;MONE;360T;7.783201905494778;FWAF
EZVDJ1LTWQX2;USD;8.5E7;7;HKD;MONE;360T;7.782383294117647;FWAF
EZVDP5MYDN58;EUR;8000000.0;2;HKD;MONE;360T;9.135615;FWAF
EZVHT1WTJPC6;RUB;1.2219E10;10;RUB;MONE;360T;72.81320050475489;FWAF
EZVJN8TYM920;USD;6000000.0;2;KRW;MONE;360T;1186.95575;FWAF
EZVJZ5MGS8K8;HUF;1.562E9;3;HUF;MONE;360T;358.7743600512164;FWAF
EZVK4X8KH796;EUR;1.4E7;2;EUR;MONE;360T;0.8632815;FWAF
EZVK4X8KH796;EUR;1.6E8;3;USD;MONE;360T;1.16285316875;FWAF
EZVK4X8KH796;USD;1.6244504564E8;6;USD;MONE;360T;1.1598947150945862;FWAF
EZVK6GXYKLN1;USD;8700000.0;5;USD;MONE;360T;1.173248172413793;FWAF
EZVL7024FML9;GBP;9.262385E8;29;USD;MONE;360T;1.368613346937101;FWAF
EZVL7024FML9;USD;2.6922205834999996E8;13;USD;MONE;360T;1.3684632317930747;FWAF
EZVLNCKJLCQ9;GBP;8715000.0;2;EUR;MONE;360T;1.1676809036144578;FWAF
EZVMFT7XNCL9;USD;4.5E7;2;CNY;MONE;360T;6.518326666666667;FWAF
EZVN3VLG11B4;EUR;1.7E7;2;EUR;MONE;360T;0.8529393;FWAF
EZVN3VLG11B4;EUR;4.5917974678999996E8;17;USD;MONE;360T;1.171628824499747;FWAF
EZVN3VLG11B4;USD;2.15564316206E9;99;USD;MONE;360T;1.173355959814781;FWAF
EZVN96VTP284;USD;3045000.0;2;USD;MONE;360T;1.1627144290640394;FWAF
EZVNR0GRPYY2;NOK;2.18E8;2;NOK;MONE;360T;10.084406082568808;FWAF
EZVP4L7SZTJ1;GBP;1.402E8;2;GBP;MONE;360T;0.8582984208273894;FWAF
EZVPD3XY9FJ9;GBP;1.6265E8;8;GBP;MONE;360T;0.8603095470703965;FWAF
EZVPZ7WTM528;USD;5000000.0;3;MXN;MONE;360T;20.5533884;FWAF
EZVQ709Q01W8;KWD;2800000.0;2;KWD;MONE;360T;0.35165775000000005;FWAF
EZVQHJFVQW53;GBP;1.8E7;2;GBP;MONE;360T;0.862291;FWAF
EZVQJMDZNCG3;SEK;8.36E8;3;SEK;MONE;360T;8.732566959330143;FWAF
EZVR60JCPLJ7;GBP;2.65E7;2;GBP;MONE;360T;0.8625900962264151;FWAF
EZVRMSTNVZR5;SGD;4.89E7;4;SGD;MONE;360T;1.5772621390593047;FWAF
EZVSX88J1Z23;USD;1.095835E8;24;USD;MONE;360T;1.169920041075527;FWAF
EZVVPTB6GWP7;USD;1156000.0;3;USD;MONE;360T;1.1707778861591693;FWAF
EZVW1GBPQGX8;EUR;79980.0;2;MXN;MONE;360T;23.548341999999998;FWAF
EZVWMJDG7375;SGD;1.31135E8;8;SGD;MONE;360T;1.5840969507416023;FWAF
EZVWV46FY653;JPY;2.17232E9;4;CHF;MONE;360T;0.00833312466303307;FWAF
EZVWWYHDHBM9;ZAR;4.6977683E7;5;ZAR;MONE;360T;15.070848543600032;FWAF
EZVXNHKJCZS9;USD;1.1013310467E8;4;USD;MONE;360T;1.1665399142258241;FWAF
EZVY5TPR97N2;CHF;925000.0;2;CHF;MONE;360T;1.0785005972972972;FWAF
EZW51H6Z01T4;EUR;2.1945E7;2;USD;MONE;360T;1.171920402141718;FWAF
EZW51H6Z01T4;USD;5.0E7;2;USD;MONE;360T;1.1625686852;FWAF
EZW8XQK6NGG0;PLN;4.05E8;3;PLN;MONE;360T;3.964755925925926;FWAF
EZWF6X0FDYZ9;HRK;4658784.76;5;HRK;MONE;360T;7.49982196749328;FWAF
EZWHBL3ZQ7H2;JPY;1.65E10;8;JPY;MONE;360T;150.4013296969697;FWAF
EZWJ9LF8JLQ3;GBP;3.6E7;3;GBP;MONE;360T;0.8638531666666667;FWAF
EZWRC3VH4027;AUD;4500000.0;2;CAD;MONE;360T;0.9173695;FWAF
EZWYH9LJVJP5;USD;8.3E7;7;CNY;MONE;360T;6.520652421686747;FWAF
EZX3BH2X14B8;BGN;3000000.0;2;BGN;MONE;360T;1.6890866666666666;FWAF
EZXFG407XC65;JPY;9.0E9;3;SEK;MONE;360T;0.078362;FWAF
EZY9GWGGT4X5;AUD;2.53E7;4;AUD;MONE;360T;1.6157403553359682;FWAF
EZYBPGQ5Z2L7;CAD;8000000.0;2;CAD;MONE;360T;1.480534;FWAF
EZYD3WGX1TK6;CNY;6.7927803814E8;13;CNY;MONE;360T;6.462477721790649;FWAF
