ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMKMVF39152;JPY;3.3598201696E10;19;JPY;MONE;360T;143.09129916781956;FWAF
EZMLRDPZL1B6;HUF;2.102E9;5;HUF;MONE;360T;402.1097829590866;FWAF
EZMM0Z5QL301;AUD;2.3085E8;8;USD;MONE;360T;0.6563121615767814;FWAF
EZMPSBGCP9G9;AUD;3.7E7;2;CHF;MONE;360T;0.6470916891891891;FWAF
EZMPT6GN14T0;CHF;1811007.7599999998;2;CHF;MONE;360T;0.9680752574278467;FWAF
EZMQDCHTKJ84;CNY;3.8175E7;8;CNY;MONE;360T;6.967779021611002;FWAF
EZMRHC61HNX2;CHF;3.54E8;8;CHF;MONE;360T;0.98056012740113;FWAF
EZMRHC61HNX2;USD;2.142E8;7;CHF;MONE;360T;0.9784747749766574;FWAF
EZMRNGVDLS77;USD;5.5E8;2;JPY;MONE;360T;143.35142545454545;FWAF
EZMW512L6262;SGD;5485000.0;4;SGD;MONE;360T;1.396834317228806;FWAF
EZMYMZ701WQ1;NOK;1.31351E9;7;NOK;MONE;360T;10.331914191898045;FWAF
EZMYP3CSNKP5;CNY;3.2E8;2;CNY;MONE;360T;7.0225515;FWAF
EZN2HDPV9DS2;JPY;2.0E8;2;JPY;MONE;360T;136.203025;FWAF
EZN2W7CZVJJ0;RON;7.42E7;5;RON;MONE;360T;4.939375350404313;FWAF
EZN5FJDWF841;EUR;3.3905865134E8;6;GBP;MONE;360T;0.8750650954517607;FWAF
EZN5FJDWF841;GBP;2.24E7;2;EUR;MONE;360T;1.142096;FWAF
EZN5FJDWF841;GBP;7.785619495799999E8;49;GBP;MONE;360T;0.8754820762883095;FWAF
EZN5SKRVZJR1;DKK;5.25815E8;8;DKK;MONE;360T;7.436342596397973;FWAF
EZN691VSHM17;SEK;1.1151E9;6;SEK;MONE;360T;11.191455889157924;FWAF
EZN7VRFJQHX7;CHF;4.7233E8;17;CHF;MONE;360T;0.9646736965574917;FWAF
EZN7VRFJQHX7;USD;1.0E8;3;CHF;MONE;360T;0.96734276;FWAF
EZN8WZGZJY93;ZAR;1.093E8;4;ZAR;MONE;360T;17.57133079231473;FWAF
EZNB6L86JFY2;CNY;6.7410927E8;4;CNY;MONE;360T;7.02338812827272;FWAF
EZNB6L86JFY2;USD;7000000.0;2;CNY;MONE;360T;7.01561;FWAF
EZNFF2685P35;HUF;2.1E9;3;HUF;MONE;360T;405.6991;FWAF
EZNL481BSSV7;USD;2.4970958047E8;7;USD;MONE;360T;1.0006969034113755;FWAF
EZNML4Y7BBM8;TRY;2923000.0;3;TRY;MONE;360T;18.273225470407116;FWAF
EZNNZ67LC734;GBP;1.18398E7;7;GBP;MONE;360T;0.8751956220873662;FWAF
EZNS166K24S2;AUD;2.285509525E8;23;AUD;MONE;360T;1.4884867406335247;FWAF
EZNT45R7NYP2;USD;1577907.0;2;CNY;MONE;360T;7.028959842301226;FWAF
EZNVT6CWWMS9;JPY;2.25E9;2;CHF;MONE;360T;0.006729693333333333;FWAF
EZNWT9F5NSC2;CHF;1253000.0;4;CHF;MONE;360T;0.006792349393455707;FWAF
EZNZKJFR0ZP5;JPY;9.531805505E9;8;JPY;MONE;360T;142.83695752461256;FWAF
EZP02BNSWFC6;RON;9500000.0;3;RON;MONE;360T;4.941649473684211;FWAF
EZP45FXR4RV4;CNY;2.297E9;8;CNY;MONE;360T;7.0867063125816285;FWAF
EZP45FXR4RV4;USD;1.28E8;4;CNY;MONE;360T;7.06442875;FWAF
EZP4D00FJZV8;HKD;4.171E7;6;HKD;MONE;360T;7.7626013318149125;FWAF
EZP5K3223H19;EUR;1.2E7;3;SEK;MONE;360T;10.913505166666667;FWAF
EZP5K3223H19;SEK;1.02976789874E9;28;SEK;MONE;360T;10.858261214145516;FWAF
EZP6N2K8Y0V2;SGD;8.2727E7;9;SGD;MONE;360T;1.405584096860759;FWAF
EZP80W0M6SX2;GBP;3578239.95;5;GBP;MONE;360T;0.8777376602601504;FWAF
EZP99R0H4XC8;SAR;3600000.0;3;SAR;MONE;360T;3.7567071666666667;FWAF
EZPBG3NFWPG3;USD;979400.0;3;USD;MONE;360T;1.0058187565856647;FWAF
EZPFJL7XHX87;CNY;2.22300309E8;5;CNY;MONE;360T;7.019174528711226;FWAF
EZPHL8P3PZP1;CHF;2.266314493E7;25;CHF;MONE;360T;0.9612947674070392;FWAF
EZPHL8P3PZP1;EUR;8.3E7;2;CHF;MONE;360T;0.9610417060240963;FWAF
EZPKKVXK14W8;CHF;1000000.0;2;CHF;MONE;360T;0.95879575;FWAF
EZPM4HBRBY08;SGD;1.273E8;5;SGD;MONE;360T;1.4115161822466615;FWAF
EZPMXMX2DDN8;NZD;1.0049551242E8;5;NZD;MONE;360T;1.9343949000000003;FWAF
EZPPSXTHYDR1;CAD;3.5E7;2;CHF;MONE;360T;0.7275957142857142;FWAF
EZPSX2YNMBT0;SGD;2.093E8;4;SGD;MONE;360T;1.4068776090301003;FWAF
EZPTMP6N79F7;CNY;1.239E8;8;CNY;MONE;360T;7.010373225181598;FWAF
EZPW210V0BY2;NZD;8.9E7;9;USD;MONE;360T;0.5947002348314606;FWAF
EZPYS7N7DYK5;THB;4.288E8;2;THB;MONE;360T;37.171762126865666;FWAF
EZQ0DCYWRK34;CZK;6.3331392E8;6;CZK;MONE;360T;24.505348215229503;FWAF
EZQ1FT6JD2M6;AUD;9600000.0;2;AUD;MONE;360T;1.4873291874999999;FWAF
EZQ52F7R7KR9;HRK;9000000.0;2;HRK;MONE;360T;7.525697;FWAF
EZQ6K29D28H5;PLN;1.0E7;2;CHF;MONE;360T;0.2048656;FWAF
EZQ8Y4WMHMY0;CZK;1.965E8;5;CZK;MONE;360T;24.662717837150126;FWAF
EZQBGZH9LYJ8;DKK;2.9E7;2;SEK;MONE;360T;1.464231896551724;FWAF
EZQFYV20JN31;CZK;2.01718E9;2;CZK;MONE;360T;24.716795306814465;FWAF
EZQGG3RFG3H3;NOK;2.1929E9;13;NOK;MONE;360T;10.296000467741347;FWAF
EZQGG3RFG3H3;USD;3.85E8;3;NOK;MONE;360T;10.26319086103896;FWAF
EZQGXWCJZ417;GBP;2.0335078831E8;14;GBP;MONE;360T;0.8764558327675932;FWAF
EZQH3FFK6Z13;CHF;5.23E7;6;CHF;MONE;360T;0.9555086261950287;FWAF
EZQJDF39NGP6;CAD;7.609138521000001E7;17;CAD;MONE;360T;1.326874201199641;FWAF
EZQJDF39NGP6;EUR;1.035E8;6;CAD;MONE;360T;1.328534465700483;FWAF
EZQL5YH8QY85;HRK;5.55E7;3;HRK;MONE;360T;7.526809702702702;FWAF
EZQLJHW8KY45;THB;5.01E7;2;THB;MONE;360T;36.86997205588822;FWAF
EZQMHN18YCV3;HKD;6.5E7;3;HKD;MONE;360T;7.759320187692308;FWAF
EZQPNWDLVXL5;HUF;1.591E9;7;HUF;MONE;360T;405.1240648397234;FWAF
EZQQ7Q0QSLZ8;HKD;1.35914E8;7;HKD;MONE;360T;7.850427116294127;FWAF
EZQVWM6BTVD3;EUR;8.45E7;2;CAD;MONE;360T;1.332342349112426;FWAF
EZQY7TL4T2S3;HUF;1.25E9;2;CHF;MONE;360T;0.0024169756;FWAF
EZR19DPWXHG4;ILS;1.15E7;3;ILS;MONE;360T;3.4257080869565217;FWAF
EZR1HRS1T855;EUR;3.3344394402E8;14;GBP;MONE;360T;0.8748646135714631;FWAF
EZR1HRS1T855;GBP;9.6481286841E8;54;GBP;MONE;360T;0.8740569595744528;FWAF
EZR28Q2GX8C5;MXN;3.82E8;2;MXN;MONE;360T;19.95889922513089;FWAF
EZR2XX7N3LF4;AUD;7.002E7;6;CHF;MONE;360T;0.647921899457298;FWAF
EZR4X3ZY76V1;DKK;1.4970351701E8;15;DKK;MONE;360T;7.436783708400926;FWAF
EZR6DHL598M2;CNY;5.59E8;5;CNY;MONE;360T;7.035969856887299;FWAF
EZR6FKMGLTF8;HKD;2.37E7;4;HKD;MONE;360T;7.652576464135021;FWAF
EZR7L022TNJ3;USD;9.0E7;5;ZAR;MONE;360T;17.718812333333332;FWAF
EZR7L022TNJ3;ZAR;1.603E9;14;ZAR;MONE;360T;17.616093691890207;FWAF
EZR9443VLB52;JPY;2.5018E9;2;JPY;MONE;360T;143.26219910864177;FWAF
EZR9MN18LMC6;DKK;6.1242835769E8;10;DKK;MONE;360T;7.558699401432531;FWAF
EZRCCL5P9X56;AUD;1.645663531E7;6;AUD;MONE;360T;1.489187190188728;FWAF
EZRDJWY97J01;GBP;2.669822101E7;2;GBP;MONE;360T;0.8804568206495156;FWAF
EZRHSPYX2ZP2;JPY;1.4E9;2;CHF;MONE;360T;0.006853604142857144;FWAF
EZRL3JR57J93;EUR;7585000.0;3;JPY;MONE;360T;143.06099403427817;FWAF
EZRL3JR57J93;JPY;8.929269344E9;20;JPY;MONE;360T;143.26310535464634;FWAF
EZRP549NKP96;PLN;2.6E7;2;PLN;MONE;360T;4.7189545;FWAF
EZRRQ587W059;AUD;1.9E8;2;USD;MONE;360T;0.6581234784210527;FWAF
EZRTJ0RWCFM1;CNY;1.095E8;3;CNY;MONE;360T;7.102202217351598;FWAF
EZRX22CBXFR9;CHF;3.948764798E7;38;CHF;MONE;360T;0.9620683731645656;FWAF
EZRX22CBXFR9;EUR;2.5426E8;10;CHF;MONE;360T;0.9642253144537087;FWAF
EZRYQ2GSVCY4;NZD;84000.0;2;NZD;MONE;360T;1.683721095238095;FWAF
EZRYWK8RN2F8;MXN;7.945E8;8;MXN;MONE;360T;20.04737833227187;FWAF
EZS01KDK5VW4;AUD;8.5E7;3;CHF;MONE;360T;0.6449312352941177;FWAF
EZS1HKQM81T9;KRW;1.63E9;2;KRW;MONE;360T;1416.0166257668711;FWAF
EZS2BWS1XXB0;EUR;2440301.47;7;USD;MONE;360T;0.9849138871577432;FWAF
EZS2BWS1XXB0;USD;1.8535558340000004E7;14;USD;MONE;360T;0.9887327652141579;FWAF
EZS5MX8N4DK3;MAD;5.1E7;2;MAD;MONE;360T;10.791280392156862;FWAF
EZSD16W32R27;NZD;4.67E7;5;NZD;MONE;360T;1.6810130385438973;FWAF
EZSF6L54G8Q0;ZAR;6.45E7;3;ZAR;MONE;360T;17.381828062015504;FWAF
EZSGN7RGKFR9;DKK;1.6370880445000002E8;10;DKK;MONE;360T;7.436606845888139;FWAF
EZSKQ7P9LFN2;GBP;370000.0;3;USD;MONE;360T;1.129395737837838;FWAF
EZSPWX1FXZ50;USD;1.232E7;3;USD;MONE;360T;0.9871262944805196;FWAF
EZSWM6CBWMP0;EUR;6000000.0;2;TRY;MONE;360T;18.235286050000003;FWAF
EZSWM6CBWMP0;TRY;1.4475E8;6;TRY;MONE;360T;18.251001292158893;FWAF
EZSXD6HL6N50;CZK;1.5E7;2;CZK;MONE;360T;24.6986536;FWAF
EZSXDL942Z99;SEK;5280000.0;3;SEK;MONE;360T;10.88760605871212;FWAF
EZSYSQ3PZRF7;PEN;800000.0;2;PEN;MONE;360T;3.90732625;FWAF
EZT31CDZ0RL2;JPY;2.0E9;2;JPY;MONE;360T;137.137765;FWAF
EZT5JLRJ5HL2;TRY;1.1435E8;5;TRY;MONE;360T;18.221074365544382;FWAF
EZTB1WJ8ZJP9;CNY;5.435E7;2;CNY;MONE;360T;6.9756227322907085;FWAF
EZTB46YMDHL2;CZK;2.43E9;6;CZK;MONE;360T;25.00327242798354;FWAF
EZTC007X68Y8;PLN;2.38E7;2;PLN;MONE;360T;4.716196512605043;FWAF
EZTF75MGRZ98;NZD;3.2E7;4;USD;MONE;360T;0.595359890625;FWAF
EZTJ03CLGM37;AUD;7.0E7;2;CHF;MONE;360T;0.6455897142857143;FWAF
EZTL1XJY5JK8;SGD;5.0E7;2;SGD;MONE;360T;1.40594628;FWAF
EZTLLG9R4H11;HKD;3.5E7;3;HKD;MONE;360T;7.8486408;FWAF
EZTLRYNHMGG6;PLN;3.582E8;7;PLN;MONE;360T;4.720575141680626;FWAF
EZTR5GFT2TH5;HKD;2530000.0;2;HKD;MONE;360T;7.768593845849802;FWAF
EZTT5MSD85T4;MXN;5.423E8;5;MXN;MONE;360T;19.999106467435;FWAF
EZTX3RPL76B8;AED;530000.0;2;AED;MONE;360T;3.667820952830189;FWAF
EZV074T9JL47;SEK;5.4276724269999996E7;7;SEK;MONE;360T;10.893199616833247;FWAF
EZV1CP2WWFY7;RON;3.1E7;6;RON;MONE;360T;4.932193301935484;FWAF
EZV21QCLQ4F2;CZK;8.04533E8;2;CZK;MONE;360T;24.61223301528961;FWAF
EZV304YPMHJ6;EUR;1.793E7;3;USD;MONE;360T;0.9758981786391524;FWAF
EZV304YPMHJ6;USD;1.20487626918E9;60;USD;MONE;360T;0.9907575770751283;FWAF
EZV34CDH8YS1;CHF;3.96E7;3;CHF;MONE;360T;0.9587335818181819;FWAF
EZV4N76851M0;PLN;1.26E8;4;PLN;MONE;360T;4.823273153174603;FWAF
EZV4N76851M0;USD;4.2E7;2;PLN;MONE;360T;4.78531;FWAF
EZV4X6DFKP81;NOK;1.2639E9;9;NOK;MONE;360T;10.318150501083947;FWAF
EZV4X6DFKP81;USD;1.85E8;2;NOK;MONE;360T;10.29852108108108;FWAF
EZV6NJD7H994;CHF;2.89332E7;4;CHF;MONE;360T;0.9645811979179627;FWAF
EZV7XGHGF7L5;JPY;1.0E9;2;JPY;MONE;360T;138.9395;FWAF
EZV8MFQ3MCM8;HUF;2.3E8;2;HUF;MONE;360T;408.2997952173913;FWAF
EZV9S7JHSL46;AUD;7426000.0;2;USD;MONE;360T;0.6698467713439269;FWAF
EZV9YYCWNFT2;JPY;1.00571E11;19;JPY;MONE;360T;142.87966556422825;FWAF
EZV9YYCWNFT2;USD;1.03505E9;10;JPY;MONE;360T;143.34395866866336;FWAF
EZVB280C62M0;JPY;2.0E9;2;JPY;MONE;360T;142.7759;FWAF
EZVCH9BMBFS1;USD;1225000.0;2;CHF;MONE;360T;0.9809987040816327;FWAF
EZVG4JC5FMW3;EUR;1.0E7;2;USD;MONE;360T;1.0291040599999999;FWAF
EZVGPG6L3LP7;USD;3.197E7;4;USD;MONE;360T;0.5881036038473569;FWAF
EZVJ66Q3F5H1;DKK;3.0586263012E8;16;DKK;MONE;360T;7.4365368251716095;FWAF
EZVK00BRDG05;RON;9.06E7;5;RON;MONE;360T;4.941875323399558;FWAF
EZVKB3JV2JC7;EUR;4.36E7;2;PLN;MONE;360T;4.771909399999999;FWAF
EZVKB3JV2JC7;PLN;1.8290747E8;8;PLN;MONE;360T;4.776358254405902;FWAF
EZVL0ZHXYXM6;USD;2.69015022E7;12;USD;MONE;360T;0.9949338696847569;FWAF
EZVM7T2WVLC1;TRY;1.448E8;3;TRY;MONE;360T;18.913316527624307;FWAF
EZVM9YMHQL23;KRW;4.37E10;2;KRW;MONE;360T;1394.4099084668192;FWAF
EZVMNYXW4JJ8;DKK;288908.0;2;DKK;MONE;360T;8.4821248;FWAF
EZVN8R2B2SB4;DKK;8.597122845E7;8;DKK;MONE;360T;7.436844660196329;FWAF
EZVNNPPH0JV0;EUR;4.55E7;2;SEK;MONE;360T;10.825243296703297;FWAF
EZVNNPPH0JV0;SEK;7.034520773E8;11;SEK;MONE;360T;10.907737032718163;FWAF
EZVP3GK8K609;EUR;3790000.0;3;TRY;MONE;360T;18.300601398416887;FWAF
EZVP3GK8K609;TRY;1.5915E8;7;TRY;MONE;360T;18.28671078061577;FWAF
EZVPQG4CR322;GBP;922000.0;6;USD;MONE;360T;1.1338517079175707;FWAF
EZVQWPJJ5MZ6;USD;4219913.0;2;USD;MONE;360T;1.0027831610701454;FWAF
EZVRHBQTYS08;NZD;1.58802263E7;2;NZD;MONE;360T;1.677246230652072;FWAF
EZVRL6WMVHV8;CAD;3.2255E8;13;CAD;MONE;360T;1.329420030072857;FWAF
EZVRMMC846V0;CZK;8.94E8;4;CZK;MONE;360T;24.594165324384786;FWAF
EZVSCWZP7MG7;JPY;8.6584E10;10;JPY;MONE;360T;142.47477873510118;FWAF
EZVSCWZP7MG7;USD;6.91E8;8;JPY;MONE;360T;142.7752952243126;FWAF
EZVSPV9PFT07;AUD;9.6155E8;21;USD;MONE;360T;0.6617180530081639;FWAF
EZVVJK1MMN39;ZAR;6.592E8;7;ZAR;MONE;360T;17.577515610133496;FWAF
EZVWH263DYP2;JPY;2.0E9;2;JPY;MONE;360T;141.18595;FWAF
EZVZJQ2714N9;SEK;2.405E7;3;SEK;MONE;360T;10.848873690644488;FWAF
EZVZVWH6YPJ4;JPY;2.0E9;2;JPY;MONE;360T;133.87363;FWAF
EZW27N9XN6L3;CHF;7.9E7;3;CHF;MONE;360T;0.9811125316455697;FWAF
EZW27N9XN6L3;USD;2.28E8;6;CHF;MONE;360T;0.9809161842105263;FWAF
EZW8PFY4RL44;DKK;2.76E8;3;DKK;MONE;360T;7.62443884057971;FWAF
EZWB8WYK3JL7;CNY;1.662E9;10;CNY;MONE;360T;7.022002815282792;FWAF
EZWKK1Q9QJF9;RON;9.38167183E7;6;RON;MONE;360T;4.94880650198716;FWAF
EZWPRYYWYKK6;USD;2.0E7;2;CHF;MONE;360T;0.8976877;FWAF
EZWQQMFLBMQ4;JPY;3.147212222E9;9;JPY;MONE;360T;142.37603405693181;FWAF
EZWVC3YLDFC9;AUD;1.422628807E8;19;AUD;MONE;360T;1.4929843805758463;FWAF
EZWVC3YLDFC9;EUR;8440000.0;2;AUD;MONE;360T;1.4933260841232225;FWAF
EZWW7Q45QTM0;ILS;6.9306344E7;3;ILS;MONE;360T;3.4629543;FWAF
EZWZYP4FGZ44;SGD;2400000.0;2;SGD;MONE;360T;0.94223025;FWAF
EZX1S8PSYJ94;AED;2.01E8;3;AED;MONE;360T;3.6729482985074626;FWAF
EZX35PXMCSC7;AED;1.98E8;2;AED;MONE;360T;3.672897;FWAF
EZXB3X700LZ0;JPY;2.175E9;2;JPY;MONE;360T;138.9932;FWAF
EZXB9DJZ41W8;DKK;5.16315E8;5;DKK;MONE;360T;7.4368229716645855;FWAF
EZXDK81WS8H4;GBP;2.3E7;4;GBP;MONE;360T;0.8819397934782609;FWAF
EZXH81659S38;GBP;6000000.0;2;CHF;MONE;360T;1.0992405333333333;FWAF
EZXMTDMMSSL0;CHF;3.0534611436999995E8;38;CHF;MONE;360T;0.9644866419114004;FWAF
EZXMTDMMSSL0;EUR;1.9425E8;7;CHF;MONE;360T;0.9626247594594594;FWAF
EZXNJC976LH3;SEK;2.3798E9;16;SEK;MONE;360T;10.836142319846205;FWAF
EZXQT7KJX1Z5;THB;6.31E7;2;THB;MONE;360T;36.64076275752773;FWAF
EZXRPYRXD9D3;GBP;1.8953843743E8;17;GBP;MONE;360T;0.8746882051453022;FWAF
EZXSK0LDTWZ5;CNY;1.8035927E8;6;CNY;MONE;360T;7.048133202179184;FWAF
EZXSRZGBX8J3;SGD;9.1E7;4;SGD;MONE;360T;1.411654087912088;FWAF
EZXY38RPVH38;HKD;1.6E7;2;HKD;MONE;360T;5.180539;FWAF
EZY3DDXPBXG5;GBP;8.4E7;2;GBP;MONE;360T;0.8781815928571428;FWAF
EZY3G8ZL1ST7;PLN;1.8E8;2;PLN;MONE;360T;4.724804444444445;FWAF
EZY3Q9W36XS3;AUD;9.3525E8;13;USD;MONE;360T;0.6693475873616682;FWAF
EZY5DT8Y5M95;AUD;9.82931952E8;25;USD;MONE;360T;0.6673068476304842;FWAF
EZY5XJQPPMB3;HRK;4.924346775E7;4;HRK;MONE;360T;7.529772933554829;FWAF
EZY6KXX6STY4;THB;1.241021256E9;4;THB;MONE;360T;37.28524662438123;FWAF
EZY6KXX6STY4;USD;1.4E7;4;THB;MONE;360T;37.05115;FWAF
EZY86YTNQFY7;SGD;5100000.0;3;SGD;MONE;360T;1.4041059999999999;FWAF
EZYJJRMR3LL9;EUR;1500000.0;3;NOK;MONE;360T;10.28659;FWAF
EZYJJRMR3LL9;NOK;1.1654335668999999E9;14;NOK;MONE;360T;10.255601946764036;FWAF
EZYJTTTMN4K0;CNY;9.85E8;7;CNY;MONE;360T;7.023847697461929;FWAF
EZYK7W3L1GY2;SGD;1127000.0;2;SGD;MONE;360T;1.403232870452529;FWAF
EZYMN7M82GK1;CAD;4.506E7;2;CAD;MONE;360T;1.3407117035064358;FWAF
EZYN7M5QHD30;MXN;7.44E8;9;MXN;MONE;360T;19.618674804435482;FWAF
EZYPNSTH9N45;DKK;1.907E8;7;DKK;MONE;360T;7.466399672784478;FWAF
EZYRZ8LHQ116;CNY;4.994E7;2;CNY;MONE;360T;7.047412935522627;FWAF
EZYSYQ05H2L9;ZAR;1.105E8;6;ZAR;MONE;360T;17.734335339366517;FWAF
EZYV4S4X70Y0;CZK;5.389E8;6;CZK;MONE;360T;24.561584349601038;FWAF
EZYY8M22LNC7;CAD;2050000.0;2;CAD;MONE;360T;1.3314731219512197;FWAF
EZZ02R319N35;CHF;7.0E7;2;CHF;MONE;360T;0.9567098;FWAF
EZZ2WVKVT545;EUR;2.0564E7;5;GBP;MONE;360T;0.8767910097160087;FWAF
EZZ4N5D0PTL8;THB;1.05E7;2;THB;MONE;360T;37.12865142857143;FWAF
EZZ55K9M4MT5;HUF;2.85E9;3;HUF;MONE;360T;406.5101535087719;FWAF
EZZ7KCJ2K2D3;JPY;1.596E9;2;JPY;MONE;360T;143.2991357894737;FWAF
EZZ871Q1P368;EUR;2000000.0;2;USD;MONE;360T;0.97873075;FWAF
EZZ871Q1P368;USD;5.17E7;2;USD;MONE;360T;0.9952499560928433;FWAF
EZZ9WGC4L8K9;NOK;1.43E7;2;NOK;MONE;360T;10.216266;FWAF
EZZCYLP3XDX3;SEK;1.961E9;14;SEK;MONE;360T;10.809447472616014;FWAF
EZZCYLP3XDX3;USD;2.0E8;2;SEK;MONE;360T;10.79364;FWAF
EZZD2SJ6W3R7;EUR;2000000.0;2;CLP;MONE;360T;924.98322;FWAF
EZZLM742WLD0;PLN;1.640747E7;4;PLN;MONE;360T;4.792652;FWAF
EZZNW1RRNY24;NZD;6.074E8;6;NZD;MONE;360T;1.6823198698386566;FWAF
EZZQFFPQHFT7;EUR;1.6573566158800004E9;47;USD;MONE;360T;0.9959542451186435;FWAF
EZZQFFPQHFT7;USD;9.437207374320002E9;249;USD;MONE;360T;0.9920710299188783;FWAF
EZZS35440718;NZD;2.38E7;3;NZD;MONE;360T;1.6884264100840338;FWAF
EZZS69V32YZ2;TRY;1.4409652E8;8;TRY;MONE;360T;18.151611125320724;FWAF
EZZW2KN3XKN8;HKD;7.6E7;2;HKD;MONE;360T;7.627675684210526;FWAF
EZZYQ40HDSZ7;GBP;1.14734354595E9;31;USD;MONE;360T;1.1334713167360317;FWAF
EZZYQ40HDSZ7;USD;3933275.75;5;USD;MONE;360T;1.1349365525746544;FWAF
EZZZ6F0J7448;USD;1533455.6900000002;6;USD;MONE;360T;0.9967647577518643;FWAF
