ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZKZZGYP2MG6;USD;2000000.0;2;USD;MONE;360T;1.12265;FWAF
EZL1NV4HN2Y8;GBP;9.5523E7;4;GBP;MONE;360T;0.8731918596358992;FWAF
EZL242XL6L51;USD;2612000.0;3;USD;MONE;360T;1.0788158987748853;FWAF
EZL28LMJ9DB5;THB;1.01E8;2;THB;MONE;360T;35.9249801980198;FWAF
EZL51L2BHCT2;GBP;1.15E7;2;USD;MONE;360T;1.2473758;FWAF
EZL81F8DKD90;CHF;6350130.29;3;CHF;MONE;360T;0.9649945041700899;FWAF
EZL81F8DKD90;EUR;2.415E8;3;CHF;MONE;360T;0.9637222360248447;FWAF
EZL9CGR9L2J5;HUF;1.8919E10;6;HUF;MONE;360T;376.7300223796184;FWAF
EZL9W90QJ750;ZAR;3.08E7;3;ZAR;MONE;360T;19.979377768831167;FWAF
EZLJC7GGRQ38;TRY;1.004E8;8;TRY;MONE;360T;30.941544652390437;FWAF
EZLP2YK6C1Y9;CHF;5000000.0;2;DKK;MONE;360T;7.7389421;FWAF
EZLRMJ4VDVZ1;CNY;2.235E8;9;CNY;MONE;360T;7.864155866666667;FWAF
EZLTF96P9BC7;SEK;3.9813E9;17;SEK;MONE;360T;10.878302169195992;FWAF
EZLTF96P9BC7;USD;1.6E8;5;SEK;MONE;360T;10.916608125;FWAF
EZLV906HLV93;NOK;1.580333817E7;5;NOK;MONE;360T;11.833556281077923;FWAF
EZLWC8FHK116;SAR;1.28E7;2;SAR;MONE;360T;3.7506669453124997;FWAF
EZLWJKG9Q7K4;RON;1.29E8;4;RON;MONE;360T;4.5772767441860465;FWAF
EZLXZZCTWPD3;USD;990000.0;2;USD;MONE;360T;1.0937187101010102;FWAF
EZM2N49JCBL0;PLN;4.2E7;2;PLN;MONE;360T;4.426057142857143;FWAF
EZM2XJNYLBM2;EUR;1.31E7;3;JPY;MONE;360T;162.7459016793893;FWAF
EZM2XJNYLBM2;JPY;3.006717964E10;22;JPY;MONE;360T;162.32810243591175;FWAF
EZM6KC9WZSJ8;HKD;2.038279764E7;2;HKD;MONE;360T;8.368977568857012;FWAF
EZM81LT102K3;THB;9.4E7;2;THB;MONE;360T;35.97648936170213;FWAF
EZM8M9T6JZ66;ZAR;2.022E9;13;ZAR;MONE;360T;18.313614384371906;FWAF
EZM9YQGZPX05;CZK;4.621E8;4;CZK;MONE;360T;24.46348575849383;FWAF
EZMCT6DMJV67;SGD;1400000.0;2;SGD;MONE;360T;1.4635425714285715;FWAF
EZMDDNSYPQF9;THB;7.3E7;3;THB;MONE;360T;35.464246575342464;FWAF
EZMF9DP600F1;MXN;1.09E8;2;JPY;MONE;360T;8.717622752293577;FWAF
EZMGYX981FL5;MAD;250000.0;2;MAD;MONE;360T;10.88714;FWAF
EZMHK4Q5NXV6;NZD;1.694160682E7;7;NZD;MONE;360T;1.8002673164306089;FWAF
EZMPXLPHV1F5;EUR;1.2E8;2;GBP;MONE;360T;0.8738437333333333;FWAF
EZMPXLPHV1F5;GBP;8.2093880041E8;28;GBP;MONE;360T;0.8718313120071737;FWAF
EZMQSZS6KM32;USD;4000000.0;4;BRL;MONE;360T;5.067005;FWAF
EZMSR03WDLD4;HUF;1.4939E9;3;HUF;MONE;360T;377.658731346141;FWAF
EZMT8W3NVGY0;AED;7.759E8;4;AED;MONE;360T;3.6730803786957082;FWAF
EZN240V42BT1;HUF;2.195E10;9;HUF;MONE;360T;377.07042792027335;FWAF
EZN2C284P8V3;NZD;1.5245E8;6;USD;MONE;360T;0.6014237638570022;FWAF
EZN3HGWCY783;CHF;7.31E7;4;CHF;MONE;360T;0.9635999083447332;FWAF
EZN3SL9X5ZG0;GBP;1.1481992E7;2;GBP;MONE;360T;0.8801878073589323;FWAF
EZN3V4GZNJM9;NOK;6.6E7;3;NOK;MONE;360T;11.887621363636363;FWAF
EZN42CDP27W2;EUR;8000000.0;8;MAD;MONE;360T;11.0509125;FWAF
EZN42CDP27W2;MAD;1.4E7;2;MAD;MONE;360T;11.02311357142857;FWAF
EZN48MDBXPM4;CNY;4.84E8;6;CNY;MONE;360T;7.303671928719008;FWAF
EZN48MDBXPM4;USD;4.07E8;12;CNY;MONE;360T;7.300657545454546;FWAF
EZN5KBWZPJY5;HUF;6.5E8;2;HUF;MONE;360T;376.6644476923077;FWAF
EZN6F382J8P8;GBP;1.0833E7;6;USD;MONE;360T;1.2477789999999997;FWAF
EZN6PQV7D781;HKD;3.9247713657E8;8;HKD;MONE;360T;7.809071083595205;FWAF
EZN6PQV7D781;USD;1.4E8;7;HKD;MONE;360T;7.809850542857143;FWAF
EZNBS91TXZC7;AUD;3.562554439000001E7;10;AUD;MONE;360T;1.679274589390854;FWAF
EZNHCLTTVRR3;EUR;7.54E7;2;CHF;MONE;360T;0.9628203620689655;FWAF
EZNHMKKKYCH9;CHF;9.213196962E7;20;CHF;MONE;360T;0.9643094212386075;FWAF
EZNHMKKKYCH9;EUR;1.705E8;6;CHF;MONE;360T;0.9641487565982405;FWAF
EZNJ05M26QG8;AUD;1.0883466E8;6;AUD;MONE;360T;1.678736773398897;FWAF
EZNKGVHNTZL5;ILS;1.501E8;2;ILS;MONE;360T;3.809763033044637;FWAF
EZNT32CZWDJ8;AED;1400000.0;2;AED;MONE;360T;3.672882257142857;FWAF
EZNTDGZV7WJ0;PLN;2.35E8;2;PLN;MONE;360T;4.035267117021276;FWAF
EZNTDGZV7WJ0;USD;9000000.0;2;PLN;MONE;360T;4.0242635;FWAF
EZNXYCL4ZLD5;GBP;8.6926640213E8;28;GBP;MONE;360T;0.8731629835776894;FWAF
EZNY3NY058V1;CAD;3.511E8;15;CAD;MONE;360T;1.3697682409569925;FWAF
EZNY3NY058V1;USD;1.7E8;16;CAD;MONE;360T;1.3721173529411765;FWAF
EZNY47ZVS2W0;NZD;8.3E7;2;USD;MONE;360T;0.5911126542168674;FWAF
EZP0JBLB6N01;DKK;4.01E8;4;DKK;MONE;360T;6.952024475810474;FWAF
EZP66WDQ6VH8;RON;1.12E8;2;RON;MONE;360T;4.624621785714286;FWAF
EZPBGGSCKVQ7;TRY;5.4E7;5;TRY;MONE;360T;30.54346237037037;FWAF
EZPD8DXT9S79;EUR;3000000.0;2;JPY;MONE;360T;163.51646666666667;FWAF
EZPD8DXT9S79;JPY;5.402987055E9;11;JPY;MONE;360T;163.65471419461838;FWAF
EZPG6TB3ZSR2;CHF;1.9108361382E8;27;CHF;MONE;360T;0.9641972911963311;FWAF
EZPG6TB3ZSR2;EUR;9.395E8;20;CHF;MONE;360T;0.9640708321979775;FWAF
EZPK5FMJ9JT3;GBP;1.55791906277E9;31;USD;MONE;360T;1.2422343392685626;FWAF
EZPPYZ1HK5X2;AUD;7.9249E8;16;USD;MONE;360T;0.643950561521281;FWAF
EZPSCL1BXMC8;USD;4.0255E7;3;CHF;MONE;360T;0.8985339596447647;FWAF
EZPZB8NZPX29;AUD;6.6E7;2;CHF;MONE;360T;0.57474225;FWAF
EZPZM3X6HHY6;CZK;1.9121E9;10;CZK;MONE;360T;24.533561475341248;FWAF
EZQ02QWP2VT4;THB;5.2E7;2;THB;MONE;360T;35.078442307692306;FWAF
EZQ0G0RVRBR5;SEK;4.2362E7;2;SEK;MONE;360T;10.463074645436947;FWAF
EZQ0SQV36FD9;CHF;5.3E7;2;CHF;MONE;360T;0.9624848867924528;FWAF
EZQ23RD0Y6D0;AUD;1.5549051092E8;12;AUD;MONE;360T;1.6704480525569083;FWAF
EZQ40KQ58769;AUD;3.26E7;2;USD;MONE;360T;0.6479265889570552;FWAF
EZQ663TB8LK1;MXN;1.2334E9;6;MXN;MONE;360T;17.249215542208532;FWAF
EZQ6X0NT2SR1;USD;6000000.0;6;BRL;MONE;360T;4.8438083;FWAF
EZQ7Y9C3NRY2;AUD;3.0E7;2;USD;MONE;360T;0.6400855333333333;FWAF
EZQC6FF2KVW9;DKK;1.5E9;5;DKK;MONE;360T;6.873781933333333;FWAF
EZQFXVS64PT9;ZAR;1.656E9;8;ZAR;MONE;360T;18.665500241485507;FWAF
EZQGMQFXV8G5;NOK;7.359E8;9;NOK;MONE;360T;11.13730741282783;FWAF
EZQL7LPC8F97;EUR;2.3E7;2;GBP;MONE;360T;0.8722202521739131;FWAF
EZQL7LPC8F97;GBP;1.13339069592E9;40;GBP;MONE;360T;0.8717622880750007;FWAF
EZQRNWPDY009;NZD;9.565E7;5;NZD;MONE;360T;1.8130863023523265;FWAF
EZQSGMX76Z63;SAR;3.11E7;4;SAR;MONE;360T;3.7504576913183283;FWAF
EZQVK7X9D771;GBP;9.05E7;3;CHF;MONE;360T;1.1030116458563537;FWAF
EZQZTFRTQSM7;CHF;5000000.0;2;DKK;MONE;360T;7.73851;FWAF
EZR190SF85D4;EUR;1150000.0;2;NOK;MONE;360T;11.874271304347825;FWAF
EZR190SF85D4;NOK;2.1586135E8;14;NOK;MONE;360T;11.893758687028921;FWAF
EZR2M7BK6G16;HKD;6000000.0;2;HKD;MONE;360T;8.477782666666666;FWAF
EZR5CTKRRNR4;PLN;4.632E8;10;PLN;MONE;360T;4.1430880056131265;FWAF
EZR5CTKRRNR4;USD;3.0E7;3;PLN;MONE;360T;4.1592666666666664;FWAF
EZR5VSTH40L2;HUF;1.3164E10;6;HUF;MONE;360T;377.35993783044665;FWAF
EZR5XQ4KBDK4;PLN;3.973E8;11;PLN;MONE;360T;4.069418167631513;FWAF
EZR5XQ4KBDK4;USD;1.6E7;2;USD;MONE;360T;0.24746310000000002;FWAF
EZR5XQ4KBDK4;USD;2.53E7;3;PLN;MONE;360T;4.037014624505929;FWAF
EZR67GL047W3;ILS;4800000.0;2;ILS;MONE;360T;4.135030916666667;FWAF
EZR9P00MCSY9;PLN;8.647E8;15;PLN;MONE;360T;4.116910426853244;FWAF
EZRC215NN402;SGD;3.1E7;2;SGD;MONE;360T;1.344455806451613;FWAF
EZRCX7GM2YS1;CNY;2.2903E9;11;CNY;MONE;360T;7.251281429638039;FWAF
EZRCX7GM2YS1;USD;6.56E8;55;CNY;MONE;360T;7.252765320121951;FWAF
EZRDPT7CJ0D0;TRY;1.05E8;6;TRY;MONE;360T;28.677716226666668;FWAF
EZRGMHLXNCD1;CNY;3.074E8;13;CNY;MONE;360T;7.803155084255042;FWAF
EZRH8NP9JVV1;NZD;1.082E8;4;NZD;MONE;360T;1.81580553974122;FWAF
EZRK2MDNY051;CNY;6000000.0;2;CNY;MONE;360T;7.835847233333333;FWAF
EZRM5Z6HSNS3;HKD;4.38E8;6;HKD;MONE;360T;7.805952922374429;FWAF
EZRM5Z6HSNS3;USD;2.8E8;14;HKD;MONE;360T;7.8059932071428575;FWAF
EZRP9140PKC2;RON;5.5E7;5;RON;MONE;360T;4.969608054545454;FWAF
EZRT7X0YK9V7;TRY;3.49E8;7;TRY;MONE;360T;28.63194604584527;FWAF
EZRXDBV9G5X9;TRY;6.809207E7;2;TRY;MONE;360T;32.15107746693132;FWAF
EZRXP4P4L8V2;GBP;750000.0;2;AUD;MONE;360T;1.92401;FWAF
EZS00PT40ND5;NZD;1.5661253559999999E7;3;NZD;MONE;360T;1.7982505;FWAF
EZS237QLK461;EUR;1.5409755138E9;43;USD;MONE;360T;1.0768846785025756;FWAF
EZS237QLK461;USD;5.286715281E9;140;USD;MONE;360T;1.0847943984532573;FWAF
EZS2VZBCGCW4;BGN;1.53E7;2;BGN;MONE;360T;1.9560941176470588;FWAF
EZS3DV0X6N68;USD;3500000.0;3;USD;MONE;360T;1.0911533285714288;FWAF
EZS5YKMHLKW2;EUR;1.6367821532999998E8;11;USD;MONE;360T;1.078772903544405;FWAF
EZS5YKMHLKW2;USD;5.4551143103E8;14;USD;MONE;360T;1.073366956754627;FWAF
EZS8DTNMYVH0;USD;3.0E7;2;CNY;MONE;360T;7.2505079666666665;FWAF
EZS8FK0BXF43;CNY;2.096E7;2;CNY;MONE;360T;7.793680305343511;FWAF
EZS9DQ8PFWP2;USD;3.5E7;31;CNY;MONE;360T;7.237952971428571;FWAF
EZSCNM0B3MS5;SGD;3.1E7;2;SGD;MONE;360T;1.3445119322580645;FWAF
EZSDSS3BPRH7;THB;1.02E8;4;THB;MONE;360T;35.711692156862746;FWAF
EZSKDZQGCFQ4;NZD;9.306522054E7;4;NZD;MONE;360T;1.8125863392821011;FWAF
EZSN0NXR1CL2;CNY;6.53E8;4;CNY;MONE;360T;7.304191693721286;FWAF
EZSN0NXR1CL2;USD;1.27E8;5;CNY;MONE;360T;7.298933141732284;FWAF
EZSP8ZY4FRT8;EUR;1.1420803671399999E9;22;USD;MONE;360T;1.0842591727645574;FWAF
EZSP8ZY4FRT8;USD;5.4033504448E8;39;USD;MONE;360T;1.0865217363112463;FWAF
EZSTHZGVM2T2;AUD;9.951E8;23;USD;MONE;360T;0.6492844967842428;FWAF
EZSX63TTTX73;NOK;4.1485E9;13;NOK;MONE;360T;11.119543722068217;FWAF
EZT1MC6J1FJ6;CAD;6420000.0;2;CAD;MONE;360T;1.477920738317757;FWAF
EZT3K66V5P53;PLN;1.095E7;2;PLN;MONE;360T;4.3724083972602745;FWAF
EZT5CT63N4H7;SGD;1621000.0;3;SGD;MONE;360T;1.4631872054287476;FWAF
EZT805SK8026;AUD;3.346551092E7;4;AUD;MONE;360T;1.6713521606837372;FWAF
EZTFJ14S8RL6;PLN;2.4626E7;8;CHF;MONE;360T;0.21768733206367252;FWAF
EZTHVZXRWF65;SEK;2.134911E9;3;SEK;MONE;360T;12.096075599999999;FWAF
EZTNFX78J3T6;ZAR;3.56E8;5;ZAR;MONE;360T;18.35867080505618;FWAF
EZTW8HFZBDY2;PLN;1.15729E8;2;PLN;MONE;360T;4.37857992271168;FWAF
EZV0H6JLSFD8;AED;2300000.0;2;AED;MONE;360T;3.6727551956521736;FWAF
EZV1LWN56LS4;USD;1.2E7;12;BRL;MONE;360T;4.883055;FWAF
EZV2CBB02NQ4;USD;1850000.0;2;CHF;MONE;360T;0.8902345702702703;FWAF
EZV2FSJ23X04;USD;4.0E7;4;PLN;MONE;360T;4.048337;FWAF
EZV2S91FT470;SEK;8.61E7;4;SEK;MONE;360T;11.469903537746806;FWAF
EZV3K21TQ8W3;USD;3920000.0;4;USD;MONE;360T;1.088393381377551;FWAF
EZV3KQHXQVR1;USD;1.0E8;6;SEK;MONE;360T;10.8812264;FWAF
EZV3N5J69527;CNY;1.0903E9;7;CNY;MONE;360T;7.243469442355315;FWAF
EZV3N5J69527;USD;4.815E8;13;CNY;MONE;360T;7.257233439252336;FWAF
EZV489VX2GS9;NZD;1.48E8;4;USD;MONE;360T;0.597339527027027;FWAF
EZV572YM4PX4;SEK;9.1E7;2;SEK;MONE;360T;10.567489862637363;FWAF
EZV6GV002Z76;GBP;6000000.0;4;GBP;MONE;360T;0.8736715583333334;FWAF
EZV6R6FNXR97;CZK;2.5E9;5;CZK;MONE;360T;22.524254;FWAF
EZVCFVRKXD09;USD;1.5E8;10;SEK;MONE;360T;10.569532796666667;FWAF
EZVG4JC5FMW3;USD;264907.5;2;USD;MONE;360T;1.083789290558025;FWAF
EZVG5DJ0C713;GBP;4.52E7;2;USD;MONE;360T;1.2240115;FWAF
EZVJ7DWZ5R55;GBP;5.37E8;17;USD;MONE;360T;1.2220845814711359;FWAF
EZVK8SC45JH0;USD;1.1E7;5;USD;MONE;360T;1.0729546863636363;FWAF
EZVLNNK6RWX7;EUR;1.0839E7;2;USD;MONE;360T;1.0913628946766307;FWAF
EZVM2FZDSTW6;JPY;3.5E10;3;JPY;MONE;360T;148.6290742857143;FWAF
EZVMHG9R1R70;GBP;1.5581E7;2;USD;MONE;360T;1.243729028271613;FWAF
EZVMSTDGR0W4;GBP;2.0691E8;7;GBP;MONE;360T;0.8758432492194674;FWAF
EZVPD220TPN4;USD;9067000.0;2;USD;MONE;360T;1.2424558678725046;FWAF
EZVPKGDST1X4;USD;400000.0;2;USD;MONE;360T;1.08635715;FWAF
EZVQLP0B0Q09;USD;5.0E7;2;CHF;MONE;360T;0.89081102;FWAF
EZVR2P1JJHN8;USD;3309889.39;2;USD;MONE;360T;1.1040775552881996;FWAF
EZVSLCJ21DS4;JPY;2.15E9;3;JPY;MONE;360T;162.8546946511628;FWAF
EZVSLY3GX1D9;USD;5000000.0;3;TWD;MONE;360T;31.7753676;FWAF
EZVT5PDZ1F34;USD;9000000.0;3;TWD;MONE;360T;32.006388;FWAF
EZVTVKYDYGZ7;NZD;3.9E7;3;USD;MONE;360T;0.5886954076923078;FWAF
EZVV9WMJKLT0;PLN;5.8E7;4;PLN;MONE;360T;4.044470410344828;FWAF
EZVV9WMJKLT0;USD;1.6E7;2;USD;MONE;360T;0.24746;FWAF
EZVV9WMJKLT0;USD;4.9E7;6;PLN;MONE;360T;4.039036173469388;FWAF
EZVXTQ7897R2;CHF;1.9611E7;3;CHF;MONE;360T;0.9619892230380909;FWAF
EZVY192C49T2;USD;1000000.0;2;COP;MONE;360T;4134.873;FWAF
EZW0WXR3Q3Y2;GBP;1.16E7;2;USD;MONE;360T;1.2477881;FWAF
EZW1STHQCLK1;NZD;1.648E8;5;USD;MONE;360T;0.5969625358009709;FWAF
EZW2XHT08NN2;MXN;1.979E9;3;MXN;MONE;360T;17.6658982213239;FWAF
EZW4Y76W6F22;THB;1.44E8;5;THB;MONE;360T;35.33488333333333;FWAF
EZW6PDB5PQ05;GBP;4.577E8;11;GBP;MONE;360T;0.8739694590779987;FWAF
EZW7DTZCHJ91;USD;1.152525586E7;3;USD;MONE;360T;1.0872977546702933;FWAF
EZWG5QJ8TLJ8;GBP;5.5356058230000004E7;16;GBP;MONE;360T;0.8731880719232167;FWAF
EZWLHS8WZWG0;CHF;1.0995019933E8;18;CHF;MONE;360T;0.9641371423069275;FWAF
EZWLHS8WZWG0;EUR;2.75E8;6;CHF;MONE;360T;0.9637679709090909;FWAF
EZWLS4L1KB57;AUD;2.3E7;2;CHF;MONE;360T;0.5762749130434782;FWAF
EZWMMGPPTDY9;USD;4.46E7;5;USD;MONE;360T;1.0784689755605381;FWAF
EZWNFBH90044;USD;110248.87;2;USD;MONE;360T;1.094386671262345;FWAF
EZWQG6G8XPL4;CHF;1.6556784832E8;21;CHF;MONE;360T;0.9648498451741434;FWAF
EZWQG6G8XPL4;EUR;5.94995E8;14;CHF;MONE;360T;0.9652208217211908;FWAF
EZWV186VTNQ6;USD;8.0E7;2;CNY;MONE;360T;7.265213375;FWAF
EZWZPPSNTKC5;DKK;3.86262E8;9;DKK;MONE;360T;7.459189855139776;FWAF
EZX0P3DVN979;CZK;6.59E8;2;CZK;MONE;360T;24.51690798179059;FWAF
EZX0VZZZW752;USD;4.0E7;2;CAD;MONE;360T;1.372745725;FWAF
EZX1T2DT1KQ2;CAD;4.518E8;16;CAD;MONE;360T;1.3719999036077912;FWAF
EZX1T2DT1KQ2;USD;2.6E8;22;CAD;MONE;360T;1.373148653846154;FWAF
EZX33HBNSX21;EUR;4.2E7;3;USD;MONE;360T;1.0911831476190477;FWAF
EZX33HBNSX21;USD;8.41E7;8;USD;MONE;360T;1.099087446373365;FWAF
EZX643TBGNH9;DKK;2.0023049279000002E8;11;DKK;MONE;360T;7.4592754298678035;FWAF
EZX7WCKRMKB7;USD;3.5E7;3;CNY;MONE;360T;7.251384285714286;FWAF
EZX840ZSJ3C7;AUD;3.987E8;11;USD;MONE;360T;0.6356364667920742;FWAF
EZXCC1RHKHF1;CAD;1.5180881973E8;22;CAD;MONE;360T;1.4833933532620958;FWAF
EZXL3RN8NVL9;CZK;1.005E9;3;CZK;MONE;360T;22.98094024875622;FWAF
EZXN0Q7R2FL4;CHF;7500000.0;2;NOK;MONE;360T;12.32382788;FWAF
EZXPD07N0CW4;CNY;3.14137E9;17;CNY;MONE;360T;7.28089114683084;FWAF
EZXPD07N0CW4;USD;3.56E8;10;CNY;MONE;360T;7.261801216292135;FWAF
EZXRN000KNS7;MXN;1.64798E9;2;MXN;MONE;360T;20.25881215;FWAF
EZXRPFKVB7V3;AUD;2.34265E7;6;AUD;MONE;360T;1.6744922705056242;FWAF
EZXS669GN515;AUD;1.24E7;2;USD;MONE;360T;0.6545813;FWAF
EZXT8J9DSJ07;CZK;1.115E9;2;CHF;MONE;360T;0.03942539596412556;FWAF
EZXVJ3S3DV30;CZK;1.2255E9;3;CZK;MONE;360T;24.57150691146471;FWAF
EZXVPFDQR6X3;USD;3.248E7;4;CHF;MONE;360T;0.8958921009852218;FWAF
EZY0338BPHN0;ZAR;1.6025E8;2;ZAR;MONE;360T;19.743449395631824;FWAF
EZY20H7BX2S6;SGD;2121000.0;4;SGD;MONE;360T;1.462317722772277;FWAF
EZY2QSP51F95;JPY;1.9408412394E10;12;JPY;MONE;360T;161.7735629149019;FWAF
EZY6KBTB7093;CNY;4.313E8;6;CNY;MONE;360T;7.237008666821239;FWAF
EZY6KBTB7093;USD;3.1E8;11;CNY;MONE;360T;7.253634387096774;FWAF
EZY9TVXKCW28;EUR;2.5260289424399996E9;50;USD;MONE;360T;1.0862822484762122;FWAF
EZY9TVXKCW28;USD;6.03799705866E9;149;USD;MONE;360T;1.0857338924951354;FWAF
EZYCTPYRLDQ3;JPY;2.2845407257E11;26;JPY;MONE;360T;151.7188397775275;FWAF
EZYCTPYRLDQ3;USD;7.85E8;13;JPY;MONE;360T;151.62465363057325;FWAF
EZYFZ5GQ3R19;GBP;2000000.0;2;USD;MONE;360T;1.2329224500000002;FWAF
EZYH8HMVW6Z5;DKK;1.982E8;3;DKK;MONE;360T;6.868938327245207;FWAF
EZYLP0RT06N0;SEK;4.1487E7;4;SEK;MONE;360T;10.448764999999998;FWAF
EZYLQ23VFQF5;AUD;3.909082527E7;5;AUD;MONE;360T;1.6811167005133527;FWAF
EZYQV41WCF40;EUR;2.0E7;2;PLN;MONE;360T;4.43082;FWAF
EZYQV41WCF40;PLN;1.845E8;7;PLN;MONE;360T;4.421189286178861;FWAF
EZYRV8WGKX49;SEK;1.05E8;3;SEK;MONE;360T;11.651172838095238;FWAF
EZYVKJH1ZCJ1;PLN;1.755E7;2;CHF;MONE;360T;0.21944865042735043;FWAF
EZYW1PH8YQ22;GBP;1784000.0;2;CHF;MONE;360T;1.1043088;FWAF
EZYXP5DC9KV4;JPY;1.2E8;2;JPY;MONE;360T;151.178;FWAF
EZZ15ZM0VRL2;CZK;9.376E8;9;CZK;MONE;360T;24.48100641851536;FWAF
EZZ2DC1K4771;GBP;1.909E8;3;GBP;MONE;360T;0.8725784028287061;FWAF
EZZ2XVL7JZT0;HKD;2.7045142438E8;5;HKD;MONE;360T;7.809457726283217;FWAF
EZZ33XSR40S6;JPY;1.5483391E11;28;JPY;MONE;360T;151.5366504502147;FWAF
EZZ33XSR40S6;USD;3.03E8;4;JPY;MONE;360T;151.65652475247524;FWAF
EZZ3SPHSY3Q7;AUD;6400000.0;2;AUD;MONE;360T;1.6746819625;FWAF
EZZ7D78HD557;EUR;6000000.0;2;NOK;MONE;360T;11.79900675;FWAF
EZZ7D78HD557;NOK;3.0687277997E8;10;NOK;MONE;360T;11.77718547256314;FWAF
EZZ7VR0SN985;RON;3.0E7;2;RON;MONE;360T;4.968107586666666;FWAF
EZZ8W1YY8DL9;PLN;3.778E8;7;PLN;MONE;360T;4.146226495764956;FWAF
EZZ8W1YY8DL9;USD;3.0E7;4;PLN;MONE;360T;4.1423877;FWAF
EZZBPHYX3K95;CHF;1.74191E8;14;CHF;MONE;360T;0.964547125471465;FWAF
EZZBPHYX3K95;EUR;2.1375E8;8;CHF;MONE;360T;0.9643152811695906;FWAF
EZZF1YSB0QZ6;THB;6.0E7;2;THB;MONE;360T;38.2575;FWAF
EZZGZ5BQRRH4;HUF;1.26547377E10;9;HUF;MONE;360T;377.0307565654151;FWAF
EZZH4RD7VGG9;MXN;1.13E8;2;JPY;MONE;360T;8.54901482300885;FWAF
EZZHJ1P15WB5;GBP;5.82E7;3;CHF;MONE;360T;1.1041844673539518;FWAF
EZZJ12L26WB9;EUR;3.5012E8;5;USD;MONE;360T;1.0850084248143492;FWAF
EZZJ12L26WB9;USD;2.0765170382E8;30;USD;MONE;360T;1.085766050894695;FWAF
EZZL9YGGKTK4;CHF;4.587E7;6;CHF;MONE;360T;0.961740712557227;FWAF
EZZMGYC6M2Y0;CNY;6000000.0;2;CNY;MONE;360T;7.260045;FWAF
EZZMGYC6M2Y0;USD;2.0E7;4;CNY;MONE;360T;7.20525925;FWAF
EZZSXRQZQ285;CZK;1.4075E9;11;CZK;MONE;360T;24.53530791616341;FWAF
EZZZ732HDFT3;HKD;6.34E8;4;HKD;MONE;360T;7.800104116719243;FWAF
EZZZ732HDFT3;USD;9.5E7;4;HKD;MONE;360T;7.797424210526316;FWAF
