ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBPD9G3WD15;AUD;1.4E7;2;USD;MONE;360T;0.6998584499999999;FWAF
EZBRLDC6NSM9;CNY;1.6637721188899999E9;17;CNY;MONE;360T;6.78941027210152;FWAF
EZBRLDC6NSM9;USD;4.5E7;2;CNY;MONE;360T;6.7907633333333335;FWAF
EZBSCW248399;CNY;1.571896064E9;18;CNY;MONE;360T;6.768205346116116;FWAF
EZBSCW248399;USD;1.15E8;6;CNY;MONE;360T;6.777443913043478;FWAF
EZBV323NFNZ7;EUR;2.0E7;2;USD;MONE;360T;1.1003342;FWAF
EZBVDHFV7PS8;SGD;2003131.0;2;SGD;MONE;360T;1.3469382872478135;FWAF
EZBWVB167694;THB;4.0E7;2;THB;MONE;360T;33.47113125;FWAF
EZBX0QYYFLK6;THB;1.43E8;3;THB;MONE;360T;33.035125874125875;FWAF
EZBX4J7P5L10;EUR;1.0E7;3;USD;MONE;360T;1.0966564499999998;FWAF
EZBXWXJC6KX5;CHF;4.6E8;6;CHF;MONE;360T;0.9969176086956522;FWAF
EZBXWXJC6KX5;EUR;4.32E7;2;CHF;MONE;360T;0.9863282037037037;FWAF
EZBZ078GG7D9;SGD;3.1655E7;3;SGD;MONE;360T;1.4333899075975358;FWAF
EZBZLJGRDTZ3;CNY;5.62025E8;12;CNY;MONE;360T;7.290872296187891;FWAF
EZBZLJGRDTZ3;EUR;1500000.0;2;CNY;MONE;360T;7.266498200000001;FWAF
EZC0C7MVFPF5;GBP;4.6E7;2;GBP;MONE;360T;0.886765452173913;FWAF
EZC1KZ4JRV32;DKK;1.5524221764299998E9;18;DKK;MONE;360T;7.438876865026814;FWAF
EZC1KZ4JRV32;EUR;1.080015272E7;3;DKK;MONE;360T;7.438642366029302;FWAF
EZC1N07C6B00;CHF;1.1E7;2;CHF;MONE;360T;1.0020912727272728;FWAF
EZC1N07C6B00;EUR;1.4E8;5;CHF;MONE;360T;0.9925902857142858;FWAF
EZCB7PBKKBD1;CAD;1.1657E8;11;CAD;MONE;360T;1.339905218323754;FWAF
EZCB7PBKKBD1;USD;2.47E8;2;CAD;MONE;360T;1.335598906882591;FWAF
EZCC4LPD2L22;DKK;2.25E7;2;DKK;MONE;360T;7.437486555555555;FWAF
EZCD4YWW76J1;EUR;401000.0;3;USD;MONE;360T;1.0754305835411473;FWAF
EZCD4YWW76J1;USD;2264509.58;7;USD;MONE;360T;1.0791315223762539;FWAF
EZCJMW4YHG99;DKK;7.7372215936E8;14;DKK;MONE;360T;7.438849427721437;FWAF
EZCNGFHZNVK3;SGD;2.900823614E7;8;SGD;MONE;360T;1.4243820209826192;FWAF
EZCR54T5QB03;EUR;5.221E7;2;USD;MONE;360T;1.0782418787588586;FWAF
EZCR54T5QB03;USD;5.66145E8;20;USD;MONE;360T;1.0785999261196337;FWAF
EZCVPY426NX3;CAD;1.85E7;2;CAD;MONE;360T;1.338071;FWAF
EZCXPKK30995;GBP;3.0E7;2;GBP;MONE;360T;0.8909359;FWAF
EZCZRGHV0WS7;CAD;2.005E8;2;CAD;MONE;360T;1.3441937224438905;FWAF
EZD4HK40VJ56;GBP;816000.0;3;GBP;MONE;360T;0.8918196272058824;FWAF
EZD5JL4L3PX6;EUR;1.95E8;3;USD;MONE;360T;1.0882954333333332;FWAF
EZD5JL4L3PX6;USD;1.841077E8;6;USD;MONE;360T;1.084841033794893;FWAF
EZD9GTQK2JB9;GBP;5.09583E8;6;GBP;MONE;360T;0.8871492808398239;FWAF
EZDJ7N3QKDT5;CAD;2.8E7;2;CHF;MONE;360T;0.6915714285714286;FWAF
EZDPTPBKX9K0;CNY;1.553E9;10;CNY;MONE;360T;6.865493801674179;FWAF
EZDPTPBKX9K0;USD;1.0E7;2;CNY;MONE;360T;6.868724;FWAF
EZDW7KB58HC7;USD;1.5E7;3;CNY;MONE;360T;6.835976666666666;FWAF
EZDY4X9D7SG9;PLN;8500000.0;2;PLN;MONE;360T;4.6851770588235295;FWAF
EZF40C79TM92;NZD;4487500.0;4;NZD;MONE;360T;1.6982123420612811;FWAF
EZF9M728Z8D7;HUF;2.6E9;2;HUF;MONE;360T;405.3119626923077;FWAF
EZFCZL2XMG15;ZAR;8600000.0;4;ZAR;MONE;360T;18.249164739534883;FWAF
EZFG6Q7ZJWD2;EUR;5.0E7;2;JPY;MONE;360T;139.30189;FWAF
EZFG6Q7ZJWD2;JPY;1.9255001553E10;21;JPY;MONE;360T;140.25323627490243;FWAF
EZFHKK71ZWX6;CHF;2.7680161793E8;22;CHF;MONE;360T;0.9872192306702872;FWAF
EZFHKK71ZWX6;EUR;1.45E8;5;CHF;MONE;360T;0.9876309931034483;FWAF
EZFXZHH3ZNF8;GBP;3564807.7399999998;4;JPY;MONE;360T;159.47178;FWAF
EZFXZHH3ZNF8;JPY;3.4904539E7;3;JPY;MONE;360T;156.90552919463656;FWAF
EZFY151LKGZ3;JPY;1.5367839719E10;5;JPY;MONE;360T;138.87545194949067;FWAF
EZFY5FWMNSD6;PLN;4.8E7;2;PLN;MONE;360T;4.398526125;FWAF
EZG169745JL6;CNY;2.15E7;4;CNY;MONE;360T;7.28408976744186;FWAF
EZG187K1QL44;USD;1000000.0;2;USD;MONE;360T;1.0812965499999998;FWAF
EZG6XCQQDDR7;BGN;2000000.0;2;BGN;MONE;360T;1.827867;FWAF
EZGD5Q3PCJ07;USD;5928714.91;6;USD;MONE;360T;1.0845625014738758;FWAF
EZGK55CMRPW7;CHF;2.852953E7;4;CHF;MONE;360T;1.0045615221922688;FWAF
EZGMMP8CBSH4;CAD;1.5679940801E8;23;CAD;MONE;360T;1.4467389678907996;FWAF
EZGMMP8CBSH4;EUR;2512802.51;2;CAD;MONE;360T;1.4503722840600395;FWAF
EZGQLRGSKXG9;USD;1.0E8;2;CNY;MONE;360T;6.7625965;FWAF
EZGSLJFNJS00;NZD;5.795E7;6;USD;MONE;360T;0.6361397998274374;FWAF
EZGTYS5WLVH7;ZAR;2.85E8;2;CHF;MONE;360T;0.05418789473684211;FWAF
EZGX2HW13BY8;NOK;6.356E8;11;NOK;MONE;360T;9.975590759408433;FWAF
EZGX9WPTY302;EUR;1.55E7;2;ZAR;MONE;360T;18.18857693548387;FWAF
EZGX9WPTY302;ZAR;1.876E8;3;ZAR;MONE;360T;18.25956639957356;FWAF
EZGZWLYSRW26;MAD;6200000.0;2;MAD;MONE;360T;10.937916774193548;FWAF
EZH5BX82J8D0;NZD;1.3E7;3;CHF;MONE;360T;0.5895978461538461;FWAF
EZHBN8XRGZT2;CHF;2.0E7;2;CHF;MONE;360T;0.9121179;FWAF
EZHGWLL5ZTM6;EUR;1.376E8;3;USD;MONE;360T;1.08537815;FWAF
EZHR8KJ7NMX3;CZK;4.165E8;2;CZK;MONE;360T;24.009819207683073;FWAF
EZHSSG80WK29;GBP;9200000.0;3;GBP;MONE;360T;0.8838451304347825;FWAF
EZJHW36HHW72;MXN;1.03E8;2;JPY;MONE;360T;6.92407437184466;FWAF
EZJJC3LG7878;DKK;3.851963263999999E7;4;DKK;MONE;360T;8.37434848477812;FWAF
EZJJMYVKVG41;GBP;1.95E7;2;GBP;MONE;360T;0.890797;FWAF
EZJQPBP18RD1;TND;1600000.0;2;TND;MONE;360T;3.3724660624999996;FWAF
EZJQQ91R6271;GBP;3830000.0;15;GBP;MONE;360T;0.8855380031331593;FWAF
EZJTLCB26R14;USD;3500000.0;2;THB;MONE;360T;33.24308;FWAF
EZJW5NLVYXL2;AUD;1.8E7;3;NZD;MONE;360T;1.083979661111111;FWAF
EZJY2QL2MV87;HKD;1.75E7;2;JPY;MONE;360T;16.899919857142862;FWAF
EZJZ085RR495;USD;5.5384E7;2;CHF;MONE;360T;0.8951594999999999;FWAF
EZK9RBBT9PR7;CHF;4.54E7;4;CHF;MONE;360T;1.126515275;FWAF
EZKGB8HY9DF3;GBP;450000.0;2;GBP;MONE;360T;0.8898100499999999;FWAF
EZKNC6GP0PD9;CAD;7.8566E7;4;CAD;MONE;360T;1.449939805894407;FWAF
EZKR8636KBS7;SEK;1.55E8;2;CHF;MONE;360T;0.08865738709677419;FWAF
EZL01FWZQXY3;SEK;1.0E8;2;SEK;MONE;360T;11.24214765;FWAF
EZL2HZK7YTY9;HUF;2.821E9;4;HUF;MONE;360T;399.56008808933;FWAF
EZL63ZQ46K94;JPY;2.4E9;2;CHF;MONE;360T;0.0070132058333333335;FWAF
EZL7FYVP6CN7;HUF;1.1E9;3;HUF;MONE;360T;367.15138181818185;FWAF
EZL7ZCBP61F8;EUR;1.0564203936E8;4;JPY;MONE;360T;142.541223478067;FWAF
EZL7ZCBP61F8;JPY;4.683369573E9;14;JPY;MONE;360T;142.1883177313769;FWAF
EZLBLW5ZJGY2;EUR;2.4230234619E8;9;SEK;MONE;360T;11.234816760908732;FWAF
EZLBLW5ZJGY2;SEK;2.6114441016E8;22;SEK;MONE;360T;11.274776113965927;FWAF
EZLDJ3S2QZG4;USD;1.3125E7;2;CHF;MONE;360T;0.9155284571428571;FWAF
EZLGCRP1ZDB0;MXN;1.09E8;2;JPY;MONE;360T;6.891094431192661;FWAF
EZLK4X4LJTL1;ILS;9100000.0;2;ILS;MONE;360T;3.7412521417582414;FWAF
EZLPC129KSC6;MXN;8.0E7;2;MXN;MONE;360T;20.4616822375;FWAF
EZLPCBB3K126;HKD;6.5E7;3;JPY;MONE;360T;16.940012346153843;FWAF
EZM4P09CNBV6;EUR;1452000.0;4;CHF;MONE;360T;0.9840445327823691;FWAF
EZM5N9CDY2S7;CZK;9400000.0;2;CZK;MONE;360T;24.02450574468085;FWAF
EZM6CTBXRQL0;USD;4.0E7;16;JPY;MONE;360T;130.68583524999997;FWAF
EZM787D9HH05;CNY;3.417E8;15;CNY;MONE;360T;7.229326468832309;FWAF
EZM787D9HH05;EUR;8914000.0;3;CNY;MONE;360T;7.217174462643034;FWAF
EZM7D8WNFQF8;SEK;1.72495E9;13;SEK;MONE;360T;10.439032164042438;FWAF
EZM7D8WNFQF8;USD;4.15E7;4;SEK;MONE;360T;10.45684265060241;FWAF
EZM7K1NY6DX3;ILS;3.07E7;3;ILS;MONE;360T;3.704187576547231;FWAF
EZM88BQ9NTB8;EUR;7.709269625999999E7;8;GBP;MONE;360T;0.8853917491366542;FWAF
EZM88BQ9NTB8;GBP;2.0726945831000001E9;53;GBP;MONE;360T;0.8859114521231034;FWAF
EZMFLMZF6ZK2;GBP;4.09E8;2;GBP;MONE;360T;0.8886504579462103;FWAF
EZMK4G5JCH28;PLN;9.66E7;5;PLN;MONE;360T;4.41128382194617;FWAF
EZMLZ98WH376;USD;1.86E7;2;USD;MONE;360T;1.0861168051612902;FWAF
EZMVGSQ4CMM5;USD;2.0E8;2;JPY;MONE;360T;131.520915;FWAF
EZMVH4XN1M58;MXN;7.46281E8;8;MXN;MONE;360T;20.412643511124227;FWAF
EZN2MQM9LJF0;GBP;6.53E7;4;GBP;MONE;360T;0.8925125952526799;FWAF
EZN2PD857BN5;NOK;3.49E8;6;NOK;MONE;360T;9.9548823495702;FWAF
EZN7BTBW5CP6;USD;5.0E7;2;SEK;MONE;360T;10.4099116;FWAF
EZN7VZ4M1Q33;SAR;2.3036205E8;2;SAR;MONE;360T;4.032800077877411;FWAF
EZNCB6C2BKD5;HKD;1.55E7;2;JPY;MONE;360T;16.83963870967742;FWAF
EZNGHQP7Z4M9;MUR;3180000.0;2;MUR;MONE;360T;46.7654106918239;FWAF
EZNJLDK296M9;GBP;2.0209E8;6;GBP;MONE;360T;0.8871557831857092;FWAF
EZP1C77K2PX7;AED;5600000.0;2;AED;MONE;360T;3.960324125;FWAF
EZP3TVQ4D0Z4;EUR;4.0E7;2;USD;MONE;360T;1.0860034;FWAF
EZP7HSG71V96;MXN;1.9188E8;2;MXN;MONE;360T;20.303615503022723;FWAF
EZP8XKF317X5;CNY;2.52E8;4;CNY;MONE;360T;7.289579574603175;FWAF
EZP9HX6PL6M1;SGD;2.2479E7;4;SGD;MONE;360T;1.4329541733618045;FWAF
EZPBG3NFWPG3;USD;2.076233281E7;5;USD;MONE;360T;1.079943169987621;FWAF
EZPBY6RT48P6;CAD;4.3E7;3;CHF;MONE;360T;0.6904567534883721;FWAF
EZPJLH2RKTW8;HUF;6.37E8;3;HUF;MONE;360T;396.1438824175824;FWAF
EZPSCL1BXMC8;USD;5.5809E7;2;CHF;MONE;360T;0.8937130499999999;FWAF
EZPTR0GRNVB3;HUF;3.366E9;3;HUF;MONE;360T;399.507292150921;FWAF
EZQ30SZLX3Y3;SEK;2.863568627E7;4;SEK;MONE;360T;11.26288894395751;FWAF
EZQBVPLSS561;HUF;4.56E9;2;HUF;MONE;360T;403.61728245614034;FWAF
EZQDKP91Y0V0;HKD;2.353717538E7;6;HKD;MONE;360T;8.428252037072989;FWAF
EZQF142GB0Q3;NOK;6.339E8;11;NOK;MONE;360T;9.9635347450702;FWAF
EZQF142GB0Q3;USD;3.08E7;2;NOK;MONE;360T;9.998387012987013;FWAF
EZQLH5HKKJD1;PLN;3000000.0;2;PLN;MONE;360T;4.658150666666667;FWAF
EZQM297Y3J38;SEK;1.0E8;2;SEK;MONE;360T;11.2946024;FWAF
EZQVFKZ4VYL6;CAD;7.0122E8;20;CAD;MONE;360T;1.3383638196001253;FWAF
EZQY9ZGP7249;USD;1068000.0;2;USD;MONE;360T;1.0875197756554307;FWAF
EZR1CV6B2908;MXN;4.7138E8;5;MXN;MONE;360T;20.493455550680977;FWAF
EZR390YYS0P3;USD;9.3E7;3;CHF;MONE;360T;0.940075229032258;FWAF
EZR3B36QWY61;USD;1315000.0;2;CHF;MONE;360T;0.9040095931558936;FWAF
EZRTBFM9DLT2;CNY;1.538E9;15;CNY;MONE;360T;6.845037608582575;FWAF
EZRTBFM9DLT2;USD;1.07E7;3;CNY;MONE;360T;6.861882971962617;FWAF
EZRZHFVZYX57;MXN;4000000.0;2;MXN;MONE;360T;22.294846;FWAF
EZS1CJ95TKZ7;CNY;4.3E8;2;CNY;MONE;360T;6.863724883720931;FWAF
EZS43WB8BPD9;EUR;2.75E8;3;USD;MONE;360T;1.065648618181818;FWAF
EZS53L7FJD52;JPY;6.169E9;6;JPY;MONE;360T;140.5727033554871;FWAF
EZS5YKMHLKW2;EUR;7.91E7;2;USD;MONE;360T;1.0911259734513274;FWAF
EZS71M4X7JZ1;SGD;1.225E8;8;SGD;MONE;360T;1.3301851910204079;FWAF
EZS9YD4PFY61;DKK;8.23E8;12;DKK;MONE;360T;6.9081201982989064;FWAF
EZS9YKPL1CJ4;CHF;5.1475922177E8;54;CHF;MONE;360T;1.0041546837607906;FWAF
EZS9YKPL1CJ4;EUR;3.917220236E8;16;CHF;MONE;360T;0.9986157831695265;FWAF
EZSC6Q00JLQ0;NZD;2512000.0;3;NZD;MONE;360T;1.6931663902070067;FWAF
EZSDXWK16GW8;EUR;5.79E8;8;USD;MONE;360T;1.0744296450777202;FWAF
EZSDXWK16GW8;USD;4050000.0;3;USD;MONE;360T;1.074266987654321;FWAF
EZST37FY6625;AED;2600000.0;2;AED;MONE;360T;3.980709538461539;FWAF
EZSVV2JJ0WH1;RON;1.38E8;5;RON;MONE;360T;4.589848300724638;FWAF
EZSZCVGW7TF5;DKK;4.35E7;2;DKK;MONE;360T;7.435738402298851;FWAF
EZTRFGJ0L512;CNY;5.5E7;2;CNY;MONE;360T;7.292012909090909;FWAF
EZTT9NMZHN55;MXN;6.4E7;5;MXN;MONE;360T;20.496290234375;FWAF
EZTTCPKB7QH1;HKD;9.33E7;2;HKD;MONE;360T;7.807801460128617;FWAF
EZTTDHDJL6S0;EUR;3.5306283E7;12;GBP;MONE;360T;0.8849944698215328;FWAF
EZTTDHDJL6S0;GBP;1.6379831574099998E9;39;GBP;MONE;360T;0.880416568709538;FWAF
EZV1JYZDV239;SEK;2.2524E9;13;SEK;MONE;360T;10.440314076775882;FWAF
EZV3W580CNM3;USD;2800000.0;4;USD;MONE;360T;1.0724204535714288;FWAF
EZV4C8Q33VL4;JPY;1.35E9;2;JPY;MONE;360T;142.4396988888889;FWAF
EZV4S4SYNC69;TRY;5.12E7;5;TRY;MONE;360T;19.918902075195312;FWAF
EZV5DDLMQ9W0;GBP;2.65E7;2;GBP;MONE;360T;0.8935940754716981;FWAF
EZV5HXP0LQ44;PLN;7.0487E8;19;PLN;MONE;360T;4.391737563947962;FWAF
EZV69CP5GJ39;DKK;1.09535E8;3;DKK;MONE;360T;7.437409733372895;FWAF
EZV6CTWJ2PR6;PLN;6.406E8;18;PLN;MONE;360T;4.369793945051514;FWAF
EZV8XCW24D75;CHF;9.77E8;11;CHF;MONE;360T;0.9230793824974411;FWAF
EZV8XCW24D75;USD;1.330253791E9;28;CHF;MONE;360T;0.9237385104089132;FWAF
EZVB3W9K0PK2;USD;1.7E8;5;JPY;MONE;360T;131.48644088235295;FWAF
EZVBFX0X43K6;AUD;1.24018723144E9;20;USD;MONE;360T;0.6908029845126992;FWAF
EZVDJZT141Q3;CAD;4.2438238760000005E7;15;CAD;MONE;360T;1.4406319402964736;FWAF
EZVK19Y6B070;USD;1428000.0;4;CHF;MONE;360T;0.9264494751400559;FWAF
EZVLL778DQL1;CHF;6.766653E7;9;CHF;MONE;360T;0.9969977573179829;FWAF
EZVLYZFLT7C5;JPY;4.526464E10;14;JPY;MONE;360T;130.89357160644602;FWAF
EZVLYZFLT7C5;USD;9.0E8;6;JPY;MONE;360T;130.26122222222222;FWAF
EZVMNY0B8726;AUD;2400000.0;2;AUD;MONE;360T;1.5614039124999999;FWAF
EZVNJ4ZJKST4;DKK;1.4384E8;6;DKK;MONE;360T;7.438559341490546;FWAF
EZVNK23Z9TY6;SEK;1.38E8;3;CHF;MONE;360T;0.08822577608695652;FWAF
EZVP9T183RS5;USD;460000.0;2;USD;MONE;360T;1.0794524869565216;FWAF
EZVPRB31GPF5;CHF;1.17062755467E9;54;CHF;MONE;360T;0.9957652835322128;FWAF
EZVPRB31GPF5;EUR;4.5605E8;10;CHF;MONE;360T;0.9905917925666046;FWAF
EZVQ683DD9Q7;AUD;7400000.0;2;USD;MONE;360T;0.6937155797297297;FWAF
EZVQFX3S1DC7;SEK;4850000.0;9;SEK;MONE;360T;11.313858999999999;FWAF
EZVQH8RQ7J00;TRY;2.875E7;5;TRY;MONE;360T;19.84551202573913;FWAF
EZVQN5WL48N8;TRY;2.985E7;3;TRY;MONE;360T;20.29280484254606;FWAF
EZVQWDSDBP87;HKD;1.63976E9;13;HKD;MONE;360T;7.810819004275016;FWAF
EZVQWT93WSM2;GBP;1.505E8;3;GBP;MONE;360T;0.8848297651162791;FWAF
EZVR5S8Z2Y96;GBP;1.08833448125E9;25;USD;MONE;360T;1.2184168386361829;FWAF
EZVR5S8Z2Y96;USD;1.05E7;3;USD;MONE;360T;1.214795238095238;FWAF
EZVTMCBNWKN2;USD;1850000.0;3;CHF;MONE;360T;0.9162970121621621;FWAF
EZVV5328R4R7;RON;2.167E8;5;RON;MONE;360T;4.591874743285649;FWAF
EZVVB16HKK76;NZD;8900000.0;3;NZD;MONE;360T;1.691797011235955;FWAF
EZVXD7CCRSY0;SGD;2500000.0;2;SGD;MONE;360T;1.4285174;FWAF
EZVY419SP782;ZAR;1.705E8;6;ZAR;MONE;360T;17.210852231671556;FWAF
EZVZ894QMD63;AED;850000.0;2;AED;MONE;360T;3.8607729999999996;FWAF
EZW2D7P5RR40;CAD;9.6601302E7;7;CAD;MONE;360T;1.3569651051753215;FWAF
EZW8Z62V5C00;CNY;1.2E8;2;CNY;MONE;360T;7.287779033333333;FWAF
EZWB9QWXXJ76;DKK;1.44E8;2;DKK;MONE;360T;7.437327633333334;FWAF
EZWJ986YTWM9;USD;3.0E8;2;CHF;MONE;360T;0.9083293333333333;FWAF
EZWR4QXQ7SL2;MAD;6200000.0;2;MAD;MONE;360T;10.941758599999998;FWAF
EZWVRM1M9CV6;AUD;1.588723144E7;2;USD;MONE;360T;0.6910328020346563;FWAF
EZX26DRSNLN0;EUR;1.06305E7;2;HUF;MONE;360T;398.91182418512767;FWAF
EZX26DRSNLN0;HUF;5.06169E8;5;HUF;MONE;360T;397.9440294146816;FWAF
EZX3MQ111LY9;EUR;3.15E7;5;NOK;MONE;360T;10.745635503492062;FWAF
EZX3MQ111LY9;NOK;1.13661238945E9;25;NOK;MONE;360T;10.713724120637162;FWAF
EZX3R9Q02WR2;RON;2500000.0;2;RON;MONE;360T;4.936872292000001;FWAF
EZX3XWPC51B4;CZK;1.694E9;7;CZK;MONE;360T;22.29853824439197;FWAF
EZX5JRDV7426;EUR;3.91E7;4;USD;MONE;360T;1.0773861887468033;FWAF
EZXBGPGFFX29;CHF;4.577096657E7;6;CHF;MONE;360T;1.127972574848113;FWAF
EZXBGPGFFX29;GBP;4.52E7;4;CHF;MONE;360T;1.127262389380531;FWAF
EZXHCRXSQ8T1;USD;6500000.0;3;USD;MONE;360T;1.0776294446153847;FWAF
EZXK26JQ4S42;CNY;1.2E8;2;CNY;MONE;360T;7.2922245;FWAF
EZXL1Q9KYGN9;CNY;9.2419116801E8;14;CNY;MONE;360T;7.263107753903179;FWAF
EZXL1Q9KYGN9;EUR;3.45E7;3;CNY;MONE;360T;7.292365185507246;FWAF
EZXM8V1GV725;AED;1.18E7;2;AED;MONE;360T;3.936857061016949;FWAF
EZXMW492DRN7;HKD;3.1E7;2;CHF;MONE;360T;0.11939322580645162;FWAF
EZXN6D1404V5;CZK;1.386971E9;10;CZK;MONE;360T;24.020451939175366;FWAF
EZXPXHCFJC19;CNY;4.401236E7;4;CNY;MONE;360T;6.780079965702362;FWAF
EZXPXHCFJC19;USD;1.05E8;3;CNY;MONE;360T;6.73813;FWAF
EZXQP9HJHK99;MAD;6800000.0;3;MAD;MONE;360T;10.277593558823527;FWAF
EZXS96XYNLW8;MXN;5.68E8;3;MXN;MONE;360T;19.131499852112675;FWAF
EZXTX2S92V06;CAD;2.8E7;2;CHF;MONE;360T;0.691117;FWAF
EZXWNS3L5T09;CHF;1.007E7;2;CHF;MONE;360T;0.9116115832174776;FWAF
EZXZR4S7LKV5;CZK;5.0E7;2;CHF;MONE;360T;0.0409754;FWAF
EZY6098PM7Z9;ZAR;7.1603271512E8;15;ZAR;MONE;360T;16.93788074539963;FWAF
EZY7WV42DC39;SGD;4.42E7;3;SGD;MONE;360T;1.43276778280543;FWAF
EZYHQVQPJTM5;HKD;7.7E7;3;CHF;MONE;360T;0.11883725974025974;FWAF
EZYL80GZXX95;ZAR;1.4792746038E8;6;ZAR;MONE;360T;18.251434306891763;FWAF
EZYLDFBQ1MH9;EUR;4227000.0;2;RON;MONE;360T;4.937212347527797;FWAF
EZYLDFBQ1MH9;RON;1.427E8;6;RON;MONE;360T;4.9329852161177286;FWAF
EZYQ050NYL65;PLN;1.75E8;6;PLN;MONE;360T;4.704747671428572;FWAF
EZYQ7MG1J537;NOK;1.5E8;3;NOK;MONE;360T;10.715744;FWAF
EZYSKH6R78M8;CZK;1.425E8;2;CZK;MONE;360T;24.03165;FWAF
EZYVS8F7H121;NOK;1.32143E8;5;NOK;MONE;360T;10.70630226384674;FWAF
EZZ5NR70SVN7;CNY;2.1487E9;16;CNY;MONE;360T;6.786401129520175;FWAF
EZZ5NR70SVN7;USD;1.51E8;4;CNY;MONE;360T;6.7774554966887415;FWAF
EZZKMJDPZWK2;AUD;3.004159907E7;13;AUD;MONE;360T;1.5542200083636697;FWAF
EZZP2BQSDCZ6;USD;2.83835834E7;7;USD;MONE;360T;1.0735094082843726;FWAF
EZZZ8VPL3YD6;TRY;1.099E8;9;TRY;MONE;360T;18.78934913921747;FWAF
