ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGHXN04PCW7;GBP;9.0E7;2;GBP;MONE;360T;0.8622132222222222;FWAF
EZGJ33C0J3D5;GBP;1.15E7;2;USD;MONE;360T;1.2778392;FWAF
EZGJWJZL70R4;USD;1000000.0;2;USD;MONE;360T;1.10800955;FWAF
EZGL90C61MV6;SGD;1.1548655E7;5;SGD;MONE;360T;1.454225064972501;FWAF
EZGLYXT06S67;ILS;5000000.0;2;ILS;MONE;360T;3.9731302;FWAF
EZGPS2WCQBK8;HUF;1.68E9;3;HUF;MONE;360T;350.89372107142856;FWAF
EZGQT37PF2Z5;CAD;2.0876E7;4;CHF;MONE;360T;0.6481593839816057;FWAF
EZGV57WT7M64;AUD;4.1E7;3;CHF;MONE;360T;0.581292243902439;FWAF
EZGW33SCSBZ7;AUD;6.79199722E7;12;AUD;MONE;360T;1.6238541946836782;FWAF
EZGWZ21GJCN1;CNY;3.605E9;21;CNY;MONE;360T;7.140059418307906;FWAF
EZGWZ21GJCN1;USD;6.0E7;2;CNY;MONE;360T;7.143832;FWAF
EZH0YD05MJP6;CZK;2.05E8;3;CZK;MONE;360T;24.57200482926829;FWAF
EZH80LK08Y42;CNY;1.28601358949E9;17;CNY;MONE;360T;7.793518500545851;FWAF
EZHJPTP9LJR2;CNY;2.0668604E8;3;CNY;MONE;360T;7.095980370460434;FWAF
EZHKQRG5PYV1;AUD;4.299E8;12;USD;MONE;360T;0.6734563146545709;FWAF
EZHLKG0LQXB6;MXN;2.8E7;2;MXN;MONE;360T;18.869312785714285;FWAF
EZHM5T5CHLQ6;ZAR;1.2683E9;17;ZAR;MONE;360T;18.422061607584954;FWAF
EZHQPJ5QPHZ5;CHF;1.3189282303E8;28;CHF;MONE;360T;0.945567088628031;FWAF
EZHQPJ5QPHZ5;EUR;6.4639E8;18;CHF;MONE;360T;0.9458345579294234;FWAF
EZHT51C379H7;NZD;1758500.0;3;NZD;MONE;360T;1.753573134773955;FWAF
EZJ9WKSY7W66;USD;4.0817E7;2;USD;MONE;360T;1.105089680437073;FWAF
EZJ9WS2MY5H2;CNY;9.2775E8;11;CNY;MONE;360T;7.1430683946106175;FWAF
EZJ9WS2MY5H2;USD;9.0E7;8;CNY;MONE;360T;7.149133277777778;FWAF
EZJDHL4NGK80;GBP;5550000.0;2;CHF;MONE;360T;1.0876910612612611;FWAF
EZJDR589QB66;CZK;9.73E8;9;CZK;MONE;360T;24.52207281603289;FWAF
EZJHMLMYR890;ILS;5000000.0;2;ILS;MONE;360T;3.972366;FWAF
EZJLFW3NGKH6;CZK;2.777246442E9;9;CZK;MONE;360T;24.53477504355733;FWAF
EZJPLSXWSYQ0;CZK;3.274E8;9;CZK;MONE;360T;24.564785514050094;FWAF
EZJRVDQPJKT7;CZK;3.5E7;2;CZK;MONE;360T;24.6154;FWAF
EZJT2FN3J285;NZD;4608903.15;3;NZD;MONE;360T;1.762107600572752;FWAF
EZJXN7Z26YM5;AUD;7.737824872E7;13;AUD;MONE;360T;1.6207486368809332;FWAF
EZJZHGZ3JBS5;DKK;7.65E7;3;DKK;MONE;360T;7.4558799411764705;FWAF
EZK1F5B2W923;CAD;4.16E7;2;CAD;MONE;360T;1.330001;FWAF
EZK1L191CNJ3;MXN;4.996E9;2;MXN;MONE;360T;19.037;FWAF
EZK4K7FTSWZ9;GBP;7.2E7;5;GBP;MONE;360T;0.8681066340277778;FWAF
EZK7KP30Y161;TRY;1.7E7;2;TRY;MONE;360T;32.0505220882353;FWAF
EZKGTWZ865W8;GBP;4800000.0;2;GBP;MONE;360T;0.8675065000000001;FWAF
EZKJ67QHV8B2;HKD;6.81E8;4;HKD;MONE;360T;7.805938119970631;FWAF
EZKJ67QHV8B2;USD;1.25E8;5;HKD;MONE;360T;7.80575284;FWAF
EZKMVCS0Q0H4;HKD;1.7E8;3;HKD;MONE;360T;8.552343352941177;FWAF
EZKQJB3SYJK7;AED;3.4E7;2;CHF;MONE;360T;0.23540710588235292;FWAF
EZKV2DMG09D5;AUD;1.03E7;2;JPY;MONE;360T;97.00790388349515;FWAF
EZL1NV4HN2Y8;EUR;1.9136352699E8;8;GBP;MONE;360T;0.8607198123544696;FWAF
EZL1NV4HN2Y8;GBP;1.36498187038E9;48;GBP;MONE;360T;0.8627442812755163;FWAF
EZL2X54GSZK3;CAD;1.36831595E8;7;CAD;MONE;360T;1.4602681858435913;FWAF
EZL3BS5KNSC0;NOK;3.8574784591999996E8;11;NOK;MONE;360T;11.440141081983603;FWAF
EZLFPCW15756;MXN;6.648056465E9;9;MXN;MONE;360T;18.689913859280146;FWAF
EZLRKZXJTNB9;CAD;1.3037202865E8;16;CAD;MONE;360T;1.4620463832862858;FWAF
EZLZNQHNMR23;CZK;8.0E8;2;CZK;MONE;360T;24.52969;FWAF
EZM168PDKPC2;NOK;3.6752E7;3;NOK;MONE;360T;11.309431025576838;FWAF
EZM28V0JNGC1;TRY;6.3136779E7;2;TRY;MONE;360T;32.938027111436774;FWAF
EZM35FP68KF5;RON;1.86E7;2;RON;MONE;360T;4.9792368806451615;FWAF
EZM506ZK4Y86;HKD;1.05404E8;2;HKD;MONE;360T;7.8064656166824795;FWAF
EZMCTQF91VT1;CHF;4.2024E7;6;CHF;MONE;360T;0.9436201725680565;FWAF
EZMDTRTJ5V78;GBP;2.55E7;2;CHF;MONE;360T;1.0932040333333333;FWAF
EZMGZJ87PSC3;CZK;1.686E9;6;CZK;MONE;360T;22.3749486227758;FWAF
EZMMJ5343ZV5;CAD;1.02E7;3;CAD;MONE;360T;1.464100294117647;FWAF
EZMWN9BHNRB6;CAD;7.725212302000001E7;21;CAD;MONE;360T;1.4638817061754097;FWAF
EZN7NP99PNB8;USD;3.0E7;6;CNY;MONE;360T;6.980295833333333;FWAF
EZN8R1P5Q6J7;CZK;1.7E9;4;CHF;MONE;360T;0.03856159941176471;FWAF
EZNHCLTTVRR3;CHF;1.2340760337E8;22;CHF;MONE;360T;0.9483002379414286;FWAF
EZNHCLTTVRR3;EUR;2.6147E8;11;CHF;MONE;360T;0.9477031858339389;FWAF
EZNHX4GT1WX1;RON;9.975E7;4;RON;MONE;360T;4.969415814536341;FWAF
EZNKZ2GM2C19;HUF;2.1E9;5;HUF;MONE;360T;350.8226531904762;FWAF
EZNL75Z4QPR7;HUF;4000000.0;4;HUF;MONE;360T;383.83644625;FWAF
EZNLSBL58WW3;GBP;4.05E7;3;CHF;MONE;360T;1.100339049382716;FWAF
EZNR28C0PWD2;CNY;1.881E7;2;CNY;MONE;360T;7.7694159652844235;FWAF
EZNSJBMRRBR7;MXN;3.68534E8;5;MXN;MONE;360T;18.757397574714954;FWAF
EZNSL2HVZGF4;GBP;6.2E7;2;USD;MONE;360T;1.2658475483870968;FWAF
EZNVMLRJTVM5;GBP;4.5528095413E8;24;GBP;MONE;360T;0.8666763142548667;FWAF
EZP1M27TT189;GBP;1.61E8;2;GBP;MONE;360T;0.8677892086956521;FWAF
EZP2XF81YZR7;HKD;7.47E7;3;HKD;MONE;360T;8.535785732262383;FWAF
EZPB5K87VL97;EUR;1.01E8;3;SEK;MONE;360T;11.162516388118812;FWAF
EZPB5K87VL97;SEK;6.282165283E8;19;SEK;MONE;360T;11.159276219162631;FWAF
EZPBF8FWVC96;CHF;1.0075547517E8;19;CHF;MONE;360T;0.9437523177458764;FWAF
EZPBF8FWVC96;EUR;6.0655E8;11;CHF;MONE;360T;0.9428384090347045;FWAF
EZPKD3D89R18;ILS;6.76E7;3;ILS;MONE;360T;3.6403295254437866;FWAF
EZPKFKW17336;HUF;4.781816E9;2;HUF;MONE;360T;386.31244563488013;FWAF
EZPMZWS53PJ4;JPY;2.0E9;2;JPY;MONE;360T;162.763495;FWAF
EZPPHL1BKF89;NZD;571732.94;4;NZD;MONE;360T;1.7611184999593519;FWAF
EZPRSS4M2QF8;CNY;1.45E8;2;CNY;MONE;360T;7.798468551724138;FWAF
EZPRT2M7CXF7;AUD;9.241336415E7;17;AUD;MONE;360T;1.6203698432583458;FWAF
EZPRT2M7CXF7;EUR;4500000.0;2;AUD;MONE;360T;1.6249452;FWAF
EZPV0G1ZJ161;USD;1.0E7;2;USD;MONE;360T;1.1095025;FWAF
EZPVP4NXT0N5;AUD;3375000.0;2;AUD;MONE;360T;1.623739951851852;FWAF
EZPYF9J6CGX0;EUR;3.92428E7;4;HUF;MONE;360T;382.61397420163695;FWAF
EZPYF9J6CGX0;HUF;3.472E9;8;HUF;MONE;360T;383.12583991935486;FWAF
EZPZ8DBLKG80;GBP;1.4152E7;3;GBP;MONE;360T;0.8669809635387224;FWAF
EZQ0SQV36FD9;EUR;8.2E7;3;CHF;MONE;360T;0.9441764865853659;FWAF
EZQ4Y5N0BG99;EUR;3000000.0;2;JPY;MONE;360T;155.60026;FWAF
EZQ4Y5N0BG99;JPY;6.925152322E9;11;JPY;MONE;360T;155.52653479324658;FWAF
EZQ8NVZX1BD8;AED;4000000.0;3;AED;MONE;360T;3.67260625;FWAF
EZQCJ50PWJM6;SEK;1.61E8;3;SEK;MONE;360T;11.116520627329193;FWAF
EZQFLD38N6Y1;CHF;5.92E8;18;CHF;MONE;360T;0.8673708601351352;FWAF
EZQFLD38N6Y1;USD;1.0949E8;4;CHF;MONE;360T;0.8678829401315188;FWAF
EZQHWQ66RNZ6;EUR;6000000.0;2;CZK;MONE;360T;24.5767315;FWAF
EZQJ8222GMF2;JPY;2.484E8;2;CHF;MONE;360T;0.00610668243236715;FWAF
EZQKCMHZ3540;PLN;3265000.0;2;CHF;MONE;360T;0.2191363635528331;FWAF
EZQYTX9YTWV8;NZD;6000000.0;2;CHF;MONE;360T;0.5384084;FWAF
EZR0NC0M69Q3;ZAR;3.681E8;10;ZAR;MONE;360T;20.04904134813909;FWAF
EZR2ZG3N61D0;PLN;1.8E7;3;PLN;MONE;360T;5.024596666666667;FWAF
EZR52P4PN894;USD;4000000.0;2;USD;MONE;360T;1.11173445;FWAF
EZR5L41GJCY1;JPY;8.9999842E10;25;JPY;MONE;360T;143.4624848956835;FWAF
EZR5L41GJCY1;USD;3.22E8;5;JPY;MONE;360T;144.4693142857143;FWAF
EZR6LZQ24840;CNY;6.4435E8;11;CNY;MONE;360T;7.793575118522542;FWAF
EZR9WJM5MMG9;EUR;1.52E8;4;CHF;MONE;360T;0.9468983171052631;FWAF
EZRBB0B2P525;SGD;2400000.0;2;SGD;MONE;360T;1.4588346666666667;FWAF
EZRCV1S7MHN2;USD;7900000.0;2;USD;MONE;360T;1.1079991670886076;FWAF
EZRJ03G3X294;JPY;5.0E10;2;JPY;MONE;360T;154.99483;FWAF
EZRJK851XCP6;JPY;2.2E9;2;JPY;MONE;360T;155.8925;FWAF
EZRM0FH5ZCP5;EUR;2.5717676816E8;10;GBP;MONE;360T;0.861242275450168;FWAF
EZRM0FH5ZCP5;GBP;8.0797808339E8;29;GBP;MONE;360T;0.862388329252352;FWAF
EZRP843QKRL8;USD;750000.0;2;USD;MONE;360T;1.1115523999999999;FWAF
EZRPFQGNVXH8;EUR;1.25E8;2;CHF;MONE;360T;0.94495242;FWAF
EZRQDDNB4392;MXN;1.695316465E9;7;MXN;MONE;360T;18.742853540413492;FWAF
EZRQK6J9XJ22;EUR;5.91E7;3;NOK;MONE;360T;11.352044161590525;FWAF
EZRQK6J9XJ22;NOK;3.7519782842E8;22;NOK;MONE;360T;11.310410436936793;FWAF
EZRXDBV9G5X9;TRY;6.6278E7;7;TRY;MONE;360T;31.808642377503848;FWAF
EZS6M8K51SP8;AUD;7.1736195E7;11;AUD;MONE;360T;1.6234191531174185;FWAF
EZS8BX6J1MG3;EUR;1.9E7;2;AUD;MONE;360T;1.6268438421052631;FWAF
EZS9CQYQQ8M2;SGD;7000000.0;2;SGD;MONE;360T;1.3301126857142858;FWAF
EZS9DQ8PFWP2;CNY;4.126E9;24;CNY;MONE;360T;7.125687245055744;FWAF
EZS9DQ8PFWP2;USD;2.5E7;3;CNY;MONE;360T;7.1162856;FWAF
EZSBKGFNPQD4;GBP;2100000.0;2;GBP;MONE;360T;0.8618140285714286;FWAF
EZSCBJCY35L6;AUD;3.9E7;3;CHF;MONE;360T;0.5830737025641025;FWAF
EZSCWF6F08B7;AUD;5.932150355E7;16;AUD;MONE;360T;1.622264773769941;FWAF
EZSCWF6F08B7;EUR;1.5918E7;2;AUD;MONE;360T;1.624832521673577;FWAF
EZSDWPY2MF70;MXN;9.292661344E8;10;MXN;MONE;360T;17.091227220070024;FWAF
EZSJ9V7C58R3;SAR;3000000.0;2;SAR;MONE;360T;3.75133375;FWAF
EZSLJKLPMH77;CHF;3000000.0;3;DKK;MONE;360T;7.8634745;FWAF
EZSR7GDWY1N3;AUD;1.87E7;2;JPY;MONE;360T;97.19718481283422;FWAF
EZSSY8511717;TRY;7.462034939E7;4;TRY;MONE;360T;32.1905788291274;FWAF
EZST19NMT895;NZD;3.25E7;3;USD;MONE;360T;0.6210454184615385;FWAF
EZSXMDMF0S89;EUR;3.2882637897E8;18;GBP;MONE;360T;0.8657577456311427;FWAF
EZSXMDMF0S89;GBP;1.33498793788E9;47;GBP;MONE;360T;0.8665389695332582;FWAF
EZSYL4M055P4;NZD;1.257E8;3;NZD;MONE;360T;1.7527226181384248;FWAF
EZT79YW42723;EUR;2.0438E7;6;USD;MONE;360T;1.09820244939818;FWAF
EZT79YW42723;USD;4.618676469E7;3;USD;MONE;360T;1.0998655962274244;FWAF
EZTD1BS8YS43;PLN;1.09E9;14;PLN;MONE;360T;3.945052350183486;FWAF
EZTG4Y6Q4JF7;SGD;4100000.0;3;SGD;MONE;360T;1.3319218390243903;FWAF
EZTLZ83FPMP0;CNY;2.0425E8;6;CNY;MONE;360T;7.793399676230109;FWAF
EZTN2J91DDN6;HKD;9.802E8;9;HKD;MONE;360T;7.79997705392573;FWAF
EZTN2J91DDN6;USD;7.5E7;3;HKD;MONE;360T;7.800177633333333;FWAF
EZTP9011WLC5;CNY;3.86E8;2;CNY;MONE;360T;7.140364507772021;FWAF
EZTS3M25CXP6;RON;1.21E8;4;RON;MONE;360T;4.970118776859504;FWAF
EZTW1LZZR761;USD;4.0E7;2;ZAR;MONE;360T;18.246875;FWAF
EZTW1LZZR761;ZAR;1.092502E9;12;ZAR;MONE;360T;18.334375417756675;FWAF
EZTWQZ5DZY66;PLN;1.9E7;2;DKK;MONE;360T;1.7242353684210527;FWAF
EZTYG6172V87;HKD;6.0E7;2;CHF;MONE;360T;0.1111887;FWAF
EZTYJZ70B0J0;USD;927996.3300000001;3;USD;MONE;360T;1.1075543399186836;FWAF
EZV0CC54L1B9;HKD;6.60567E8;9;HKD;MONE;360T;7.803309843143845;FWAF
EZV0CC54L1B9;USD;1.75E8;7;HKD;MONE;360T;7.802567157142857;FWAF
EZV0JVBZWQM6;HKD;5700000.0;2;HKD;MONE;360T;8.518887521052632;FWAF
EZV0ZMFHHKC5;RON;9.4E7;3;RON;MONE;360T;4.550984578723404;FWAF
EZV1LWN56LS4;BRL;3600000.0;2;BRL;MONE;360T;4.8780833333333335;FWAF
EZV28PHGPV51;CHF;9900000.0;7;JPY;MONE;360T;166.29098585858586;FWAF
EZV2CBB02NQ4;USD;4.512E7;2;CHF;MONE;360T;0.8541690739361701;FWAF
EZV3HZFQB9M4;USD;2.00165163E8;6;USD;MONE;360T;1.1000447968251248;FWAF
EZV3K21TQ8W3;EUR;9.311255353199999E8;15;USD;MONE;360T;1.099997325949347;FWAF
EZV3K21TQ8W3;USD;7.7385771498E8;47;USD;MONE;360T;1.1008774312392398;FWAF
EZV4GGTYL0T3;PLN;5.55E7;3;PLN;MONE;360T;4.328753601801802;FWAF
EZV5572NXBS6;CHF;1.68E8;8;CHF;MONE;360T;0.8556372386904761;FWAF
EZV5572NXBS6;USD;4.7665E8;7;CHF;MONE;360T;0.859241516836253;FWAF
EZV572YM4PX4;SEK;7.04E8;4;SEK;MONE;360T;10.213144566051136;FWAF
EZV6127YLC10;DKK;5.47E8;5;DKK;MONE;360T;6.802135868372943;FWAF
EZV6R39M19N0;JPY;5.0E9;2;JPY;MONE;360T;142.45526;FWAF
EZV769LWP9Q7;SEK;5.441296836E7;5;SEK;MONE;360T;11.099476427516912;FWAF
EZV7JJZ0T159;ILS;8100000.0;2;ILS;MONE;360T;3.9849320000000006;FWAF
EZV8NFBNJTL3;CHF;5500000.0;3;CHF;MONE;360T;0.9449292545454546;FWAF
EZVCFVRKXD09;SEK;4.956E7;4;SEK;MONE;360T;10.230405192897498;FWAF
EZVG4JC5FMW3;EUR;1.0E7;2;EUR;MONE;360T;0.9154796;FWAF
EZVG4JC5FMW3;EUR;2.4052057425599995E9;52;USD;MONE;360T;1.0977033504791769;FWAF
EZVG4JC5FMW3;USD;6000000.0;2;EUR;MONE;360T;0.9139425;FWAF
EZVG4JC5FMW3;USD;4.420828882459999E9;139;USD;MONE;360T;1.0969418838321563;FWAF
EZVH5FCHJNG1;USD;4.47E7;2;USD;MONE;360T;1.271324;FWAF
EZVJQTKMT1L3;SEK;5.884E8;10;SEK;MONE;360T;10.21148165006798;FWAF
EZVJQTKMT1L3;USD;1.05E8;5;SEK;MONE;360T;10.234083333333333;FWAF
EZVJTLQSWX08;CAD;1.38E7;4;CAD;MONE;360T;1.4639409275362316;FWAF
EZVK8SC45JH0;USD;2.245E7;5;USD;MONE;360T;1.0987692173719377;FWAF
EZVKK7P8Q8K3;NZD;1.2715E8;4;NZD;MONE;360T;1.7517130589854502;FWAF
EZVKTCHXPZL8;SEK;4.075E8;2;SEK;MONE;360T;10.213333386503066;FWAF
EZVKTCHXPZL8;USD;1.8E8;2;SEK;MONE;360T;10.198133222222221;FWAF
EZVL5DZ872K7;CNY;3.642437E8;5;CNY;MONE;360T;7.785652666405486;FWAF
EZVMPWW8V0H8;PLN;9.3175E7;5;PLN;MONE;360T;4.328622321974779;FWAF
EZVMSTDGR0W4;EUR;3.2E7;2;GBP;MONE;360T;0.8666299125;FWAF
EZVMSTDGR0W4;GBP;3.6765E8;16;GBP;MONE;360T;0.8634502653882768;FWAF
EZVN91946T80;ILS;1.276E8;4;ILS;MONE;360T;3.624598967398119;FWAF
EZVNVD52LG27;GBP;2.7E7;2;USD;MONE;360T;1.27213932962963;FWAF
EZVPKGDST1X4;EUR;1.95E8;4;USD;MONE;360T;1.096680076923077;FWAF
EZVPKGDST1X4;USD;2.10375E8;9;USD;MONE;360T;1.0999387845513964;FWAF
EZVPXBVJ9GP1;USD;4.4426251429E8;12;USD;MONE;360T;1.0965667281788332;FWAF
EZVQ93MJN2D9;PLN;2.05E8;2;PLN;MONE;360T;3.9735922048780488;FWAF
EZVR2P1JJHN8;USD;1.375074607E7;7;USD;MONE;360T;1.1095167186339978;FWAF
EZVS1QKJZCR9;PLN;1.01366E8;12;PLN;MONE;360T;4.327586313876448;FWAF
EZVSDP4K0KY2;CZK;7.08E8;4;CZK;MONE;360T;24.5717311299435;FWAF
EZVSW5XZ3V69;BGN;9.52E7;3;BGN;MONE;360T;1.7845709054621848;FWAF
EZVV758477T0;DKK;4.2625E8;11;DKK;MONE;360T;6.791906779589444;FWAF
EZVVBBG2J7L5;SGD;9710000.0;4;SGD;MONE;360T;1.457367438722966;FWAF
EZVW0ZBGXCS4;HKD;2.214E8;2;HKD;MONE;360T;7.810956214995484;FWAF
EZVW0ZBGXCS4;USD;1.55E8;7;HKD;MONE;360T;7.813236774193548;FWAF
EZVX9BVG6RS7;EUR;6000000.0;6;USD;MONE;360T;1.1291705;FWAF
EZVXMJT35499;HUF;2.4E9;7;HUF;MONE;360T;350.7083037666667;FWAF
EZVXRH5Y2QJ6;RON;1.51E8;4;RON;MONE;360T;4.538854437086092;FWAF
EZW0HWP9Z9V5;CAD;2.435E7;2;CAD;MONE;360T;1.4626339466119098;FWAF
EZW5WSXB8BM7;EUR;6000000.0;3;JPY;MONE;360T;156.871815;FWAF
EZW5WSXB8BM7;JPY;1.5813818523E10;12;JPY;MONE;360T;156.74003635581795;FWAF
EZW6V45KB049;PLN;2.4384818726E8;10;PLN;MONE;360T;4.340031060788482;FWAF
EZW6YR1Z29T5;CZK;7.7E7;3;CHF;MONE;360T;0.03836930519480519;FWAF
EZW8RZ6RVV30;PLN;5.5106E8;12;PLN;MONE;360T;4.3362673333538995;FWAF
EZWCQHPPR167;TRY;9.9E7;3;TRY;MONE;360T;29.05470404040404;FWAF
EZWDGJ7LZ9M1;EUR;3.25E8;4;NOK;MONE;360T;11.372954846153846;FWAF
EZWFZTFL6T73;CHF;1860000.0;7;CHF;MONE;360T;0.9412475193548386;FWAF
EZWLSLN71SL3;AUD;1.825E8;4;USD;MONE;360T;0.6698864882191781;FWAF
EZWMMGPPTDY9;USD;1500000.0;2;USD;MONE;360T;1.0980265999999999;FWAF
EZWT2DS70QJ0;MXN;2.04928E8;2;MXN;MONE;360T;18.727785347439102;FWAF
EZWTQL686LM3;SGD;1.137E7;3;SGD;MONE;360T;1.457729054617414;FWAF
EZWTWKF5G6T1;ZAR;5.18E7;4;ZAR;MONE;360T;20.19405855212355;FWAF
EZXCRK3FQKP7;DKK;1.8E7;2;NOK;MONE;360T;1.5090167166666666;FWAF
EZXFG56B6022;EUR;2.8E7;2;HUF;MONE;360T;383.5171535714286;FWAF
EZXFG56B6022;HUF;7.25E8;4;HUF;MONE;360T;383.28446717241377;FWAF
EZXFYWG39W24;MXN;4.68E8;9;MXN;MONE;360T;18.698305217948718;FWAF
EZXGF5TB93R2;AUD;3.52E7;3;AUD;MONE;360T;1.6208926022727272;FWAF
EZXGFG73QKT7;SGD;2.6153E7;4;SGD;MONE;360T;1.4570426383206518;FWAF
EZXMCQ1SSJ30;MXN;6.0E8;2;MXN;MONE;360T;18.7869975;FWAF
EZXQ1WXDJ637;MXN;3.446E8;3;MXN;MONE;360T;18.72529318630296;FWAF
EZXSKDYWPQ30;DKK;6529332.67;5;DKK;MONE;360T;7.455605069582591;FWAF
EZXXWF8J3RZ4;CNY;2.050634324E8;9;CNY;MONE;360T;7.831766503142975;FWAF
EZXY27W506Q6;CZK;2.048E9;7;CZK;MONE;360T;22.46648859863281;FWAF
EZXY27W506Q6;USD;7.0E7;4;CZK;MONE;360T;22.265735714285714;FWAF
EZXZDZ5BFR80;HKD;2200000.0;2;HKD;MONE;360T;8.552111181818182;FWAF
EZXZY1DN3XF3;DKK;2.5886840956E8;12;DKK;MONE;360T;7.455000531862117;FWAF
EZY02ZYNYK25;HKD;3.0E8;2;HKD;MONE;360T;8.5400123;FWAF
EZY59YG2V7G9;DKK;2.2519470478E8;9;DKK;MONE;360T;7.4551966420091125;FWAF
EZY6GH0G2461;CHF;1.049E7;2;CHF;MONE;360T;0.9388286372735938;FWAF
EZY9GFWRMXN1;SGD;9748655.0;4;SGD;MONE;360T;1.4537578473071413;FWAF
EZYD2Y74Z848;MXN;3.509E8;3;MXN;MONE;360T;17.233842101424905;FWAF
EZYG9G27H389;CZK;2.01E9;4;CHF;MONE;360T;0.0385473631840796;FWAF
EZYJKHYPX336;HKD;3.25E7;2;HKD;MONE;360T;8.5546501;FWAF
EZYKRDY1HNS8;AUD;5010000.0;3;AUD;MONE;360T;1.6290976858283432;FWAF
EZYPFXT9Q126;PLN;2.2193E9;24;PLN;MONE;360T;3.9633418654530708;FWAF
EZYPFXT9Q126;USD;1.5E7;3;PLN;MONE;360T;3.974343333333333;FWAF
EZYRT11XLCV2;HUF;2.05E9;3;HUF;MONE;360T;383.3286351219512;FWAF
EZYSBLDFM195;HKD;4.1746680895E8;10;HKD;MONE;360T;8.533672854885527;FWAF
EZYSTDW2MG89;ZAR;9.9945E8;15;ZAR;MONE;360T;18.395533692180695;FWAF
EZYZ6YGSL266;RON;1.34E8;4;RON;MONE;360T;4.5370431313432835;FWAF
EZZ40VVKT873;EUR;1.0E7;2;USD;MONE;360T;1.1065411;FWAF
EZZ58NWL06Y8;PLN;1.0E7;2;PLN;MONE;360T;4.336232;FWAF
EZZ67GY7W7W0;SEK;9.0E7;3;CHF;MONE;360T;0.08470282777777778;FWAF
EZZ69PPGZBZ7;TRY;1.67318E8;15;TRY;MONE;360T;31.86960337250027;FWAF
EZZD0LKLVCF5;EUR;2.07782707E7;2;HUF;MONE;360T;384.16753416824145;FWAF
EZZD0LKLVCF5;HUF;6.962860892E9;10;HUF;MONE;360T;384.6027207319587;FWAF
EZZGV2S12PM0;CNY;7.2063E9;37;CNY;MONE;360T;7.139980264407533;FWAF
EZZGV2S12PM0;USD;4.0E7;3;CNY;MONE;360T;7.1340125;FWAF
EZZH86B9GGZ6;CAD;1.9E7;2;CAD;MONE;360T;1.329916;FWAF
EZZKMY6Q62P1;AUD;5.5562E7;4;AUD;MONE;360T;1.6212203518591843;FWAF
EZZLF64TS7Z9;EUR;4800000.0;2;JPY;MONE;360T;156.82268666666667;FWAF
EZZLF64TS7Z9;JPY;1.12756368701E11;23;JPY;MONE;360T;157.64784315116668;FWAF
EZZLSQSXV5H0;RON;1.3E7;2;RON;MONE;360T;4.970703276923077;FWAF
EZZMGYC6M2Y0;CNY;7.612E9;34;CNY;MONE;360T;7.140727808328954;FWAF
EZZMGYC6M2Y0;USD;5.0E7;2;CNY;MONE;360T;7.144439;FWAF
EZZNJDH5KXN0;SEK;4.0737E7;4;SEK;MONE;360T;10.0860659;FWAF
EZZNLQJF4W51;USD;5700000.0;2;USD;MONE;360T;1.1112608842105263;FWAF
EZZPVWDLPHD1;AUD;4.63E7;3;USD;MONE;360T;0.6767595267818574;FWAF
EZZT4PYXVVZ4;CZK;5.603E8;8;CZK;MONE;360T;24.505991754417277;FWAF
EZZWBM129NF2;HKD;1.0E8;2;CHF;MONE;360T;0.110700205;FWAF
EZZZ769SN1X0;CZK;4.6546442E7;2;CZK;MONE;360T;24.571105090461263;FWAF
