ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVM4VL2KKW5;ILS;2.32E7;3;ILS;MONE;360T;3.7852459310344826;FWAF
EZVMP4GK3KH3;USD;6000000.0;3;USD;MONE;360T;1.0828123333333333;FWAF
EZVPXK15J3G6;JPY;2.0653303236E10;12;JPY;MONE;360T;117.1112903046282;FWAF
EZVRDC179DM5;EUR;3.3E7;8;RON;MONE;360T;4.841488757575758;FWAF
EZVRDC179DM5;RON;2.15E7;4;RON;MONE;360T;4.838590697674419;FWAF
EZVSXMX9XQM1;ZAR;8.167E8;5;ZAR;MONE;360T;20.457256248034774;FWAF
EZVTVD6HPQ96;TRY;3.260014725E7;6;TRY;MONE;360T;7.545476899091307;FWAF
EZVVSN1K8MD5;USD;9500000.0;2;INR;MONE;360T;76.56307894736842;FWAF
EZVW0GDQ2DR4;GBP;8.5E7;2;USD;MONE;360T;1.246091411764706;FWAF
EZVXKX10CRM3;PLN;1.4537035807E8;8;PLN;MONE;360T;4.529784665232949;FWAF
EZVXNQBHC8R0;USD;8.0E7;4;ZAR;MONE;360T;19.12444725;FWAF
EZVY5SR0Z0V3;HUF;7.59E8;2;HUF;MONE;360T;351.4347434782608;FWAF
EZVYZFN4NG81;MAD;4100000.0;3;MAD;MONE;360T;10.11487874878049;FWAF
EZWT350PY9Y6;EUR;5.0E7;2;USD;MONE;360T;1.0809435;FWAF
EZX346M8BY04;NOK;1.0E8;4;NOK;MONE;360T;11.52334856;FWAF
EZXHVP0W0Y77;JPY;3.6097165E10;9;JPY;MONE;360T;116.10554670747689;FWAF
EZYP2FT8KQR0;PLN;1.69E8;3;PLN;MONE;360T;4.168296609467456;FWAF
EZZ9FJXZNF93;MXN;6.1719E8;7;MXN;MONE;360T;26.88511805931723;FWAF
