ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBKR008XYX9;DKK;5.55E7;4;DKK;MONE;360T;6.306855745945946;FWAF
EZBLQGXHW0J1;AED;9.7E7;2;AED;MONE;360T;3.6728;FWAF
EZBV33MTBK32;EUR;1.38E7;3;SEK;MONE;360T;10.155215927536233;FWAF
EZBV33MTBK32;SEK;7.6487448077E8;16;SEK;MONE;360T;10.151419217274343;FWAF
EZBW56R6DL71;RUB;1.91E8;2;RUB;MONE;360T;86.24884696335079;FWAF
EZBW5FYHTJT0;JPY;4.175782433E9;3;JPY;MONE;360T;129.0413;FWAF
EZBWJW5N8QK4;HKD;5.1141381614E8;4;HKD;MONE;360T;9.206416336528394;FWAF
EZCHLFDKZ1W9;CZK;1.075E9;3;CHF;MONE;360T;0.04298581627906977;FWAF
EZCWDD8FCW79;CNY;2.24E7;4;CNY;MONE;360T;7.617404964285714;FWAF
EZDKDP5RMQ48;MAD;8400000.0;2;MAD;MONE;360T;8.822935;FWAF
EZDL8SQ449N7;CNY;3.26E7;3;CNY;MONE;360T;7.607181042944785;FWAF
EZF5RNTY9T89;TRY;1.06E8;5;TRY;MONE;360T;8.456373443396226;FWAF
EZF8JVNBKXL8;USD;1.7E8;7;CNY;MONE;360T;6.489844835294118;FWAF
EZFG8MYYFD05;EUR;3.13E7;2;USD;MONE;360T;1.1797896575079874;FWAF
EZFG8MYYFD05;USD;7.2E7;2;USD;MONE;360T;1.1827462458333333;FWAF
EZFJJQPCKBR0;CNY;8.0943E8;15;CNY;MONE;360T;6.439959026005955;FWAF
EZFJJQPCKBR0;USD;2.675E8;9;CNY;MONE;360T;6.445896725233645;FWAF
EZFLQ6K91W32;USD;1.6E7;2;CNY;MONE;360T;6.577310625;FWAF
EZFVT35DGMZ4;USD;4.2E7;5;CNY;MONE;360T;6.5744710714285715;FWAF
EZGF0513DMV5;CZK;1.0E9;2;CHF;MONE;360T;0.04286845;FWAF
EZGGMGNR6PM3;DKK;4.5E7;2;CHF;MONE;360T;0.14594855555555555;FWAF
EZH2ZBC80PC2;USD;5.0E7;2;CNY;MONE;360T;6.5298498;FWAF
EZHD60JGCS35;CNY;7.3E7;2;CNY;MONE;360T;7.6263;FWAF
EZHJLBSL9G20;CAD;4.207905255E7;12;CAD;MONE;360T;1.4942705028575813;FWAF
EZJ17WPHH8T0;SAR;4427000.0;2;SAR;MONE;360T;4.433660980686695;FWAF
EZJ6WHSKJCR3;RUB;2.936E9;5;RUB;MONE;360T;72.77255438692099;FWAF
EZJ9H4F2G453;NOK;2.5185E8;4;NOK;MONE;360T;10.165585619138376;FWAF
EZJGW2YWHPP2;SGD;7.528054199E7;7;SGD;MONE;360T;1.5862006974373528;FWAF
EZJJP1X4SQL8;MAD;6000000.0;2;MAD;MONE;360T;8.7849875;FWAF
EZJQJD1BR0Z6;MXN;7.2E7;3;MXN;MONE;360T;24.72956061111111;FWAF
EZK0T262WSJ2;CNY;5746547.0;2;CNY;MONE;360T;7.600364364373249;FWAF
EZKG2CZG0RG5;ZAR;3.4E7;2;ZAR;MONE;360T;16.891477529411766;FWAF
EZKYQ5N8J8B1;USD;2.201188187E7;6;USD;MONE;360T;1.1851764963372262;FWAF
EZKZL6R9FBK4;MAD;1500000.0;2;MAD;MONE;360T;8.8462896;FWAF
EZL0XXBM78D0;CNY;6.08E7;3;CNY;MONE;360T;7.596120039473684;FWAF
EZL0XXBM78D0;EUR;3.1E7;2;CNY;MONE;360T;7.616441258064516;FWAF
EZM8QVGSB8N8;CZK;1.0105E9;3;CZK;MONE;360T;21.593297872340425;FWAF
EZMYDN8TV200;PLN;8.2E7;2;CHF;MONE;360T;0.2383868292682927;FWAF
EZMYP3CSNKP5;USD;2.5E7;3;CNY;MONE;360T;6.6189362;FWAF
EZN82K9DRJC5;USD;1.97E8;7;CNY;MONE;360T;6.462098781725889;FWAF
EZNG82WSRYQ4;CNY;1.5438E9;14;CNY;MONE;360T;6.436442963984973;FWAF
EZP1VYRLS0X9;AED;7400000.0;2;AED;MONE;360T;3.6737715000000004;FWAF
EZP8YXRKYFW8;SEK;3.6006E8;7;SEK;MONE;360T;10.188810153585514;FWAF
EZPB4XD3KPZ8;NZD;3000000.0;2;NZD;MONE;360T;1.664039;FWAF
EZPBTYSVW8B1;BGN;2.0E7;2;BGN;MONE;360T;1.6596417;FWAF
EZQ0100QL3M5;HRK;1.41124E8;5;HRK;MONE;360T;7.506932817720586;FWAF
EZQLNCP5XNY9;USD;5.0E7;2;CNY;MONE;360T;6.4588666;FWAF
EZRNJ1LJHT94;TRY;7.734E7;7;TRY;MONE;360T;9.983005029738814;FWAF
EZS5546DDPV3;CNY;4.75E7;4;CNY;MONE;360T;7.589195978947369;FWAF
EZS86GSQHV93;EUR;2.74839014743E9;34;USD;MONE;360T;1.1827297890340942;FWAF
EZS86GSQHV93;USD;4.89950873643E9;138;USD;MONE;360T;1.1811307564510618;FWAF
EZSB7SXVZWS0;PLN;3.27042881E8;15;PLN;MONE;360T;4.551595404698022;FWAF
EZSJL5438G40;CNY;4.256E8;13;CNY;MONE;360T;6.437410249530075;FWAF
EZSJL5438G40;USD;1.45E8;7;CNY;MONE;360T;6.438371379310345;FWAF
EZSSCL4SCL05;USD;560000.0;2;USD;MONE;360T;1.1834391571428573;FWAF
EZT2FJW1Z879;USD;2326400.0;3;USD;MONE;360T;1.1771695839752405;FWAF
EZT6VYZL0RQ5;EUR;2.12E7;2;SEK;MONE;360T;10.19007924528302;FWAF
EZT6VYZL0RQ5;SEK;1.22808801744E9;10;SEK;MONE;360T;10.158676069221764;FWAF
EZTGJZMHF9R2;CNY;280.0;2;CNY;MONE;360T;6.4654635;FWAF
EZTGJZMHF9R2;USD;2000000.0;2;CNY;MONE;360T;6.45441855;FWAF
EZTJ53LXRZD4;RUB;1.2552E10;9;RUB;MONE;360T;72.64540036475462;FWAF
EZV0K6NXWWV9;USD;600000.0;2;CHF;MONE;360T;0.9192513333333332;FWAF
EZV0QL2T3238;HUF;7.8E8;2;HUF;MONE;360T;349.9691128205128;FWAF
EZV0XKKK30P5;SAR;1.11E7;2;SAR;MONE;360T;3.750565;FWAF
EZV12SKG4WC8;CAD;1.9513E8;9;CAD;MONE;360T;1.496101331330395;FWAF
EZV1C6BF8VV6;AUD;4161475.0;2;AUD;MONE;360T;1.6119164948774172;FWAF
EZV1SNRRS285;SEK;1.82E9;20;SEK;MONE;360T;8.635484203516484;FWAF
EZV2XGJ7P103;JPY;4.545E9;2;CHF;MONE;360T;0.008393544686468647;FWAF
EZV304YPMHJ6;USD;4.0E7;2;USD;MONE;360T;1.1872439125;FWAF
EZV3RJRH9W29;USD;4.0E7;3;KRW;MONE;360T;1175.8977125;FWAF
EZV45YCNDWJ9;CHF;5.7E7;2;CHF;MONE;360T;0.9226092596491228;FWAF
EZV488366VS4;DKK;8.0256412E7;4;DKK;MONE;360T;7.437201747191539;FWAF
EZV4BG9K4KP5;JPY;2.9988E10;10;JPY;MONE;360T;110.01709570494864;FWAF
EZV4GFGDFZN7;AED;9.7E7;2;AED;MONE;360T;3.67285;FWAF
EZV4HNKXVRV6;SEK;1.2E8;2;CHF;MONE;360T;0.1071015;FWAF
EZV4QK1R5PC0;CZK;6.576E8;5;CZK;MONE;360T;25.285066316909976;FWAF
EZV4QK1R5PC0;EUR;1.8E8;5;CZK;MONE;360T;25.320877777777778;FWAF
EZV6VH651FH2;AUD;3.920910207E7;14;AUD;MONE;360T;1.611269153692731;FWAF
EZV7X0S9B1S4;SEK;6.3847081752E8;10;SEK;MONE;360T;10.193138140201471;FWAF
EZVB72MB4Y70;ZAR;3.35E8;3;ZAR;MONE;360T;14.522737014925372;FWAF
EZVBHGZ6XFF9;CHF;6.0E7;2;CHF;MONE;360T;0.9220288333333333;FWAF
EZVD9G2WDZT5;AUD;7.35E7;14;USD;MONE;360T;0.7346595812244899;FWAF
EZVD9G2WDZT5;USD;4400000.0;2;USD;MONE;360T;0.7344263636363636;FWAF
EZVDWR76NY53;RUB;4.5E9;3;RUB;MONE;360T;72.63146726666666;FWAF
EZVJ34FK1R21;DKK;3.0041E8;2;DKK;MONE;360T;7.436489466795379;FWAF
EZVJ9NC7GVB5;MXN;9.432433062E7;4;MXN;MONE;360T;23.48934237391705;FWAF
EZVK0627M9F8;NOK;1.0162E9;14;NOK;MONE;360T;8.621145153139144;FWAF
EZVK0627M9F8;USD;7.0E7;3;NOK;MONE;360T;8.599691428571429;FWAF
EZVK6GXYKLN1;USD;1511000.0;3;USD;MONE;360T;1.1835126449371278;FWAF
EZVLF327QQ02;MXN;2.93257526412E9;12;MXN;MONE;360T;19.923478018016475;FWAF
EZVLJ6YSLWY5;THB;6.662744057E7;2;THB;MONE;360T;38.83509592974014;FWAF
EZVN3VLG11B4;EUR;5.066E7;2;USD;MONE;360T;1.1816994701934467;FWAF
EZVN3VLG11B4;USD;9.38585E8;9;USD;MONE;360T;1.1769673880575549;FWAF
EZVP436Q1WB1;USD;4.024E7;3;CHF;MONE;360T;0.9203317433399602;FWAF
EZVPD3XY9FJ9;GBP;450000.0;3;GBP;MONE;360T;0.8533112222222223;FWAF
EZVPFQLSWLW1;AUD;1.9E7;2;AUD;MONE;360T;1.609690094736842;FWAF
EZVQ709Q01W8;KWD;8100000.0;2;KWD;MONE;360T;0.3554789320987654;FWAF
EZVQGM4CF445;EUR;2.337128562E9;39;USD;MONE;360T;1.1819272107431875;FWAF
EZVQGM4CF445;USD;5.699607052290001E9;158;USD;MONE;360T;1.1804789321080942;FWAF
EZVRC7HHVHZ9;AUD;1.622E8;13;USD;MONE;360T;0.7385192301479655;FWAF
EZVSX88J1Z23;USD;3188481.06;3;USD;MONE;360T;1.1813459875700025;FWAF
EZVT1N1KQ5G3;HKD;4.23E8;4;HKD;MONE;360T;7.778874089834515;FWAF
EZVT9YQMX0S8;NZD;1.315E7;3;NZD;MONE;360T;1.6632745258555133;FWAF
EZVTQM4DL1P1;SGD;5.752E8;6;SGD;MONE;360T;1.3416873400556328;FWAF
EZVVPTB6GWP7;USD;7.055E7;4;USD;MONE;360T;1.1826615300496102;FWAF
EZVWQFJM5F83;USD;3.5895E8;2;USD;MONE;360T;1.383097;FWAF
EZVXW2ZY2645;GBP;7.8E7;2;GBP;MONE;360T;0.8542057974358975;FWAF
EZVYD92TW6S7;SGD;6.26E7;6;SGD;MONE;360T;1.5854066959984026;FWAF
EZW4YSH3H2W8;CNY;7.2632913753E8;15;CNY;MONE;360T;6.436759306766294;FWAF
EZW4YSH3H2W8;USD;3.08E8;19;CNY;MONE;360T;6.440702532467532;FWAF
EZWHHH2L0617;EUR;3.1E7;2;CNY;MONE;360T;7.611839870967742;FWAF
EZWL0K7DYFW0;CNY;3.9E7;3;CNY;MONE;360T;7.6105404102564105;FWAF
EZXNGGJT94Y3;MXN;1.4E8;2;MXN;MONE;360T;23.5378205;FWAF
EZXQLFJT0NV5;CAD;2.332E7;2;CHF;MONE;360T;0.7259067409948543;FWAF
EZXSDMVK2RZ5;HRK;7.2912E7;2;HRK;MONE;360T;7.503522183454027;FWAF
EZXVGXHNWCY3;AUD;1.286E8;8;USD;MONE;360T;0.7394774216951788;FWAF
EZYBPGQ5Z2L7;CAD;7358623.0;4;CAD;MONE;360T;1.4956184429990502;FWAF
EZYXLH35YBB6;MAD;6200000.0;3;MAD;MONE;360T;8.815759077419354;FWAF
EZZ0F0YRQ8K0;HRK;5.5912E7;2;HRK;MONE;360T;7.501766311346402;FWAF
EZZGHR0232C0;USD;2.0E7;2;CNY;MONE;360T;6.4878957;FWAF
EZZMLDK3HYQ4;GBP;9.0E7;2;USD;MONE;360T;1.3820962222222222;FWAF
