ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLZKQM3W5P1;USD;7.21E7;3;USD;MONE;360T;1.1828978654646323;FWAF
EZM6DW1H33T4;CHF;1.607142856E7;4;CHF;MONE;360T;1.0729210666626923;FWAF
EZMF8L8VJPR4;CNY;2.21E8;9;CNY;MONE;360T;6.487066923076923;FWAF
EZMF8L8VJPR4;USD;1.1E8;6;CNY;MONE;360T;6.482169090909091;FWAF
EZN1PS5KRCJ2;USD;6.0E7;3;CNY;MONE;360T;6.49335;FWAF
EZN7KD37YZR2;ZAR;2.28E7;2;ZAR;MONE;360T;14.511565561403506;FWAF
EZNG82WSRYQ4;USD;4.0E7;2;CNY;MONE;360T;6.4984625;FWAF
EZNXC9XRTR10;USD;2.0E7;2;CNY;MONE;360T;6.51271475;FWAF
EZNY274MKSD3;DKK;1.82E8;3;DKK;MONE;360T;6.332112307692308;FWAF
EZPC3Z5L1S98;HRK;1.559E7;2;HRK;MONE;360T;7.493882051314946;FWAF
EZPDYKZCTX73;CNY;7.0709346315E8;15;CNY;MONE;360T;6.480838037245594;FWAF
EZPDYKZCTX73;USD;1.3E8;6;CNY;MONE;360T;6.482240969230769;FWAF
EZPW1DJTBY95;SAR;7000000.0;2;SAR;MONE;360T;4.3935673;FWAF
EZQBMKQ4CMF9;JPY;1.9980629E7;2;JPY;MONE;360T;130.3240550968736;FWAF
EZQY2VCKND51;AUD;1.67E8;11;USD;MONE;360T;0.7358658670658682;FWAF
EZR0M9JB2G44;JPY;4.19734E10;13;JPY;MONE;360T;110.32851025394655;FWAF
EZR0M9JB2G44;USD;1.049E8;4;JPY;MONE;360T;110.18041873212583;FWAF
EZS6XQG5DMD4;GBP;9000000.0;2;CHF;MONE;360T;1.2757749;FWAF
EZS86GSQHV93;EUR;5.09E8;5;USD;MONE;360T;1.1753503149312376;FWAF
EZS86GSQHV93;USD;1.9504693562E8;7;USD;MONE;360T;1.1737370093674742;FWAF
EZSJL5438G40;USD;6.0E7;3;CNY;MONE;360T;6.49867;FWAF
EZTJ53LXRZD4;RUB;7.5E9;4;RUB;MONE;360T;73.70482133333333;FWAF
EZV062D4DS24;JPY;4.98684E10;18;JPY;MONE;360T;110.60791379637205;FWAF
EZV062D4DS24;USD;6.25E7;3;JPY;MONE;360T;110.3792444;FWAF
EZV1XM82C333;HRK;907275.0;3;HRK;MONE;360T;7.501139799206414;FWAF
EZV2JDMX07V0;NZD;2100000.0;2;NZD;MONE;360T;1.674551638095238;FWAF
EZV2L7TX49W0;HKD;1.827E8;4;HKD;MONE;360T;9.182355962014233;FWAF
EZV2Q2SHX8F6;USD;1.5E7;7;USD;MONE;360T;1.18034115;FWAF
EZV304YPMHJ6;USD;5000000.0;6;USD;MONE;360T;1.1846168400000001;FWAF
EZV3CT0YMQ57;JPY;3.0E9;2;JPY;MONE;360T;109.69261333333333;FWAF
EZV3JCJ2RCN9;SGD;7.102463E7;5;SGD;MONE;360T;1.5948049084373972;FWAF
EZV3ZVR2LTD4;CAD;2.41678361E7;10;CAD;MONE;360T;1.4775082032758036;FWAF
EZV4Q85SN9S9;SEK;7.0136242E8;4;SEK;MONE;360T;10.179485467058;FWAF
EZV4QK1R5PC0;EUR;1.2E8;5;CZK;MONE;360T;25.406996666666668;FWAF
EZV5TKMVN532;USD;1253405.29;3;USD;MONE;360T;1.1778229857176603;FWAF
EZV6J4X0R565;JPY;5.6E9;3;JPY;MONE;360T;110.30420535714286;FWAF
EZV6J4X0R565;USD;2.13E8;4;JPY;MONE;360T;110.38409037558685;FWAF
EZV70T1302Z9;ZAR;6.696E8;7;ZAR;MONE;360T;14.809311369175626;FWAF
EZV7CD2WRK87;CNY;2.32140023E8;2;CNY;MONE;360T;6.513141249999999;FWAF
EZV7VN0R4462;GBP;3.05E7;3;USD;MONE;360T;1.3805329508196722;FWAF
EZVB456C4KK2;ZAR;1.9326E9;14;ZAR;MONE;360T;14.81933445120563;FWAF
EZVBJ3Q4GQX0;RUB;8.558E9;10;RUB;MONE;360T;73.67862011626548;FWAF
EZVC36066YV5;HKD;1.8881E8;8;HKD;MONE;360T;9.131254728054657;FWAF
EZVCC300RLF9;CAD;4.0120341049E8;31;CAD;MONE;360T;1.4747690821704547;FWAF
EZVCNC49CK55;SEK;1.1E7;2;SEK;MONE;360T;10.200550254545455;FWAF
EZVFH1C8W1Y4;GBP;1.5E8;2;USD;MONE;360T;1.384354;FWAF
EZVJTW959712;AUD;1.606E7;4;AUD;MONE;360T;1.5991137156911581;FWAF
EZVK4X8KH796;USD;5.93E7;3;USD;MONE;360T;1.1795100741989883;FWAF
EZVK6GXYKLN1;USD;5085428.0;7;USD;MONE;360T;1.1791431485916226;FWAF
EZVKNB5RPGY6;JPY;1.1618048769E10;11;JPY;MONE;360T;129.53673710631867;FWAF
EZVM1CMY6DP2;HKD;1.3599E9;3;HKD;MONE;360T;9.143856309287447;FWAF
EZVM74PVMNR2;CHF;6.146857054000001E7;33;CHF;MONE;360T;1.0740459826672257;FWAF
EZVM74PVMNR2;EUR;2.0E8;6;CHF;MONE;360T;1.0771053149999998;FWAF
EZVN3VLG11B4;EUR;1150000.0;4;USD;MONE;360T;1.1737162886956523;FWAF
EZVN3VLG11B4;USD;2.905E7;3;USD;MONE;360T;1.1723319428571428;FWAF
EZVP5G8S6XM4;MXN;1.23423629E8;7;MXN;MONE;360T;19.889838258370737;FWAF
EZVP5G8S6XM4;USD;4.5E7;4;MXN;MONE;360T;20.025577555555557;FWAF
EZVPD3XY9FJ9;GBP;2050000.0;5;GBP;MONE;360T;0.8489946951219512;FWAF
EZVQ0G4N01Z7;PLN;1.3475E9;8;PLN;MONE;360T;3.8843857217068645;FWAF
EZVR5XKS9CR4;SAR;1.6E7;2;SAR;MONE;360T;3.7528658000000004;FWAF
EZVSX88J1Z23;USD;1064439.08;6;USD;MONE;360T;1.1805390235352726;FWAF
EZVTP0LMWHR4;RUB;6.925E9;7;RUB;MONE;360T;73.4020022931408;FWAF
EZVTWZ4GYHM9;NZD;8500000.0;5;USD;MONE;360T;0.6996307176470589;FWAF
EZVV5WLL6829;RUB;1.6659E10;16;RUB;MONE;360T;73.42102317245933;FWAF
EZVVPTB6GWP7;USD;2.2153528715E8;4;USD;MONE;360T;1.1767322117649446;FWAF
EZVXNK2Q7JR9;EUR;2.5E7;2;RON;MONE;360T;4.914839999999999;FWAF
EZVXNK2Q7JR9;RON;2.74E7;3;RON;MONE;360T;4.913385824817519;FWAF
EZVXQS61RYV8;AED;1.0E7;3;AED;MONE;360T;3.6729575;FWAF
EZVXQS61RYV8;USD;1.78E8;7;AED;MONE;360T;3.6729;FWAF
EZVYJKS0MN31;EUR;7.16E7;2;SEK;MONE;360T;10.22093497206704;FWAF
EZVYJKS0MN31;SEK;1.8088729602E9;14;SEK;MONE;360T;10.185387033688615;FWAF
EZW2TD74XSR3;CAD;4.281478069E7;17;CAD;MONE;360T;1.470188379229073;FWAF
EZW3S4957VK0;EUR;9.0345E7;2;USD;MONE;360T;1.1808833393657645;FWAF
EZW9K7TJ9DS8;EUR;1000000.0;2;SEK;MONE;360T;10.1799639;FWAF
EZW9K7TJ9DS8;SEK;5.737E8;5;SEK;MONE;360T;10.215506558392889;FWAF
EZWD4YRYVBW8;HRK;8.0E7;2;HRK;MONE;360T;7.4987;FWAF
EZWD5BBSYG69;HRK;3.0570309880000003E7;4;HRK;MONE;360T;7.498749122632172;FWAF
EZWFJ3YNH8H6;CHF;1.0771521599E8;19;CHF;MONE;360T;1.082635753416958;FWAF
EZWFJ3YNH8H6;EUR;2.32E8;5;CHF;MONE;360T;1.0817413741379311;FWAF
EZY4DV6ZNLC6;MAD;3.665E7;5;MAD;MONE;360T;8.925620289904503;FWAF
EZYKN2XY1XK2;GBP;3.6E7;3;USD;MONE;360T;1.3921159333333333;FWAF
EZYNGQ6FHJ48;EUR;1.245E8;6;GBP;MONE;360T;0.8475234851405623;FWAF
EZYNGQ6FHJ48;GBP;1.18708020474E9;37;GBP;MONE;360T;0.8479720399418658;FWAF
EZYR6BLJV1Q0;EUR;2.14718601729E9;46;USD;MONE;360T;1.1724152179734408;FWAF
EZYR6BLJV1Q0;USD;9.221355194749998E9;200;USD;MONE;360T;1.1726219421016542;FWAF
EZZ51CD0H0C0;CNY;4.342E8;9;CNY;MONE;360T;6.474570644633809;FWAF
