ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB29B1BJ751;ZAR;4.89692E8;15;ZAR;MONE;360T;18.07628828692321;FWAF
EZB2H1TYW1J6;CNY;1.8367E9;8;CNY;MONE;360T;6.531164419883487;FWAF
EZB2JKQ0M4W8;DKK;1.0777E9;12;DKK;MONE;360T;6.084223737682101;FWAF
EZB3XWPJVZ63;EUR;2400000.0;2;PLN;MONE;360T;4.443381933333334;FWAF
EZB4S4JJD284;GBP;8.131198111E7;11;GBP;MONE;360T;0.9019764097221593;FWAF
EZB63XCSSY64;HUF;8.88E9;8;HUF;MONE;360T;289.9811162162162;FWAF
EZB6K7FCR4M2;CNY;1.762E8;7;CNY;MONE;360T;7.98405423155505;FWAF
EZB6K7FCR4M2;EUR;4.00005E7;2;CNY;MONE;360T;7.960190300696242;FWAF
EZB6NR58GCW4;DKK;2.6E7;2;DKK;MONE;360T;6.140771153846154;FWAF
EZB71X4QYFZ5;USD;1.2572917618E8;6;USD;MONE;360T;1.2261848923923957;FWAF
EZB74ZYCHBZ6;USD;1.6E7;10;MXN;MONE;360T;20.0843807125;FWAF
EZB7MD0LXH66;EUR;3.108646908E9;40;USD;MONE;360T;1.2236406951699583;FWAF
EZB7MD0LXH66;USD;3.6931783798300004E9;114;USD;MONE;360T;1.2242223390741056;FWAF
EZB859P7RWN0;MXN;1.5235E9;5;MXN;MONE;360T;20.118949986051856;FWAF
EZB859P7RWN0;USD;2.0E7;2;MXN;MONE;360T;20.0948635;FWAF
EZB9CKB0HQG9;GBP;1.9415588374E8;29;GBP;MONE;360T;0.9137696448917362;FWAF
EZB9DFR0N6C0;AUD;2.3332E7;2;USD;MONE;360T;0.7529447333447625;FWAF
EZB9VZH9K8F4;HUF;6.641E9;7;HUF;MONE;360T;353.6964246499021;FWAF
EZBB3CYKN7P5;EUR;2.0E8;4;DKK;MONE;360T;7.44154005;FWAF
EZBB408N9RK4;SEK;2.9165E9;21;SEK;MONE;360T;8.358861942465284;FWAF
EZBB408N9RK4;USD;3.39E7;2;SEK;MONE;360T;8.365370946902656;FWAF
EZBBJSGH8KH2;GBP;207000.0;2;GBP;MONE;360T;0.9096264347826086;FWAF
EZBBLKYKRKP0;SGD;4000000.0;2;SGD;MONE;360T;1.620007405;FWAF
EZBBS8K27RJ2;CZK;1.74E8;3;CZK;MONE;360T;21.695161931034484;FWAF
EZBC60HBKKK8;NOK;1.1E8;2;NOK;MONE;360T;8.739695281818182;FWAF
EZBC72RMXB59;CHF;1.702E8;8;CHF;MONE;360T;0.8866403877790834;FWAF
EZBC72RMXB59;USD;1.4737E8;6;CHF;MONE;360T;0.8844574105991722;FWAF
EZBCS03Z3WP4;PLN;6.980859456E7;11;PLN;MONE;360T;4.437466154241968;FWAF
EZBF6ZSR5415;EUR;1.58E7;2;HKD;MONE;360T;9.485154065822785;FWAF
EZBF6ZSR5415;HKD;4.1399E8;19;HKD;MONE;360T;9.483813840322231;FWAF
EZBF9L0L6010;NOK;9.58078425E7;3;NOK;MONE;360T;10.591952170876437;FWAF
EZBGLXX7NRL5;USD;3000000.0;3;CNY;MONE;360T;6.562785;FWAF
EZBHVKR1TZR5;DKK;6.113664861700001E8;13;DKK;MONE;360T;7.442806373779994;FWAF
EZBJP7S28L88;NZD;454900.62;2;NZD;MONE;360T;1.719611900041838;FWAF
EZBJVZT2KF19;JPY;2.1979253566E10;18;JPY;MONE;360T;126.00721175790265;FWAF
EZBJWP8H5T68;EUR;3.9E7;12;GBP;MONE;360T;0.9056616943589745;FWAF
EZBJWP8H5T68;GBP;2000000.0;2;GBP;MONE;360T;0.9056935;FWAF
EZBK3LZTT2F1;RON;2.6E7;2;RON;MONE;360T;4.006651730769231;FWAF
EZBK4C6HVCS6;USD;3645000.0;5;USD;MONE;360T;1.2228698890260632;FWAF
EZBKRD5DSMK5;HUF;1.005E9;7;HUF;MONE;360T;291.10007562189054;FWAF
EZBL4TXTVCS7;USD;6970000.0;3;USD;MONE;360T;1.2302259469153514;FWAF
EZBLJ4QNXW28;JPY;2.9625941391E10;11;JPY;MONE;360T;126.10370415926683;FWAF
EZBLL4BBRZ46;USD;3.83E7;4;USD;MONE;360T;1.217478162924282;FWAF
EZBLLG58PYK4;AUD;7.26E8;18;USD;MONE;360T;0.754250441460055;FWAF
EZBLMNXM01S0;CAD;2.645E7;2;CAD;MONE;360T;1.55061290926276;FWAF
EZBWZBCMJ0L3;USD;3.212780939E7;6;USD;MONE;360T;1.2305375682670205;FWAF
EZBX1515F512;EUR;4800000.0;3;JPY;MONE;360T;126.3674875;FWAF
EZBX1515F512;JPY;1.0E10;4;JPY;MONE;360T;126.3411;FWAF
EZBXQSJ648F2;NOK;5.107E8;13;NOK;MONE;360T;8.725633006657528;FWAF
EZBXSQC9NCT2;CZK;9.0E7;3;CZK;MONE;360T;26.338674222222224;FWAF
EZC67X74L8Z5;NZD;4.441E7;8;USD;MONE;360T;0.7089189799594685;FWAF
EZCBDS11LGB9;NOK;3.4E7;2;NOK;MONE;360T;8.665912794117647;FWAF
EZCKX6GH7FM5;USD;1330000.0;2;USD;MONE;360T;1.217887052631579;FWAF
EZD37RNCNZ47;MAD;1.0E7;2;MAD;MONE;360T;10.8809477;FWAF
EZDCJLCCXVV2;JPY;1.05595E11;23;JPY;MONE;360T;103.91710865855391;FWAF
EZDNVC6M6254;BGN;5620000.0;2;BGN;MONE;360T;1.9559096298932386;FWAF
EZFQ5NJLHKW8;CNY;5.0E7;8;CNY;MONE;360T;7.981032;FWAF
EZFQPZXVYYR0;USD;9000000.0;8;CNY;MONE;360T;6.5616507777777775;FWAF
EZFSB8J81285;EUR;4275000.0;2;RUB;MONE;360T;90.7193;FWAF
EZG1JWMKVWP3;AUD;3200000.0;2;CHF;MONE;360T;0.6670421875;FWAF
EZG3FT05H8Q4;CAD;2.36E7;2;CAD;MONE;360T;1.5502075254237289;FWAF
EZH77JC41XY8;BGN;8000000.0;2;BGN;MONE;360T;1.610416;FWAF
EZHDXSHKJ5H7;GBP;1.5382E9;42;USD;MONE;360T;1.3528994121700688;FWAF
EZHDXSHKJ5H7;USD;5.15915522E8;4;USD;MONE;360T;1.361223505420483;FWAF
EZHLXLH87M30;CNY;4.0E7;2;CNY;MONE;360T;8.163547;FWAF
EZHVH31DGMS9;JPY;1.37E10;2;JPY;MONE;360T;103.90981467153284;FWAF
EZJ0XSPZNGC0;HRK;798744.0;5;HRK;MONE;360T;7.5317632617476935;FWAF
EZJ23QPGSMV7;EUR;2.0E8;2;SEK;MONE;360T;10.263495;FWAF
EZJ23QPGSMV7;SEK;1.7440450895E9;15;SEK;MONE;360T;10.229638356094283;FWAF
EZJG7XLLJD76;CNY;6.200846708E7;2;CNY;MONE;360T;6.520552284433967;FWAF
EZJV2C1RTX77;CNY;9.15E7;4;CNY;MONE;360T;7.92339393989071;FWAF
EZK536CW7RN6;USD;3.0E7;2;CNY;MONE;360T;6.543733333333333;FWAF
EZK837LNT803;MXN;2.0E9;4;MXN;MONE;360T;24.80589625;FWAF
EZKFH6X1NRL1;EUR;1.5E8;3;USD;MONE;360T;1.2217269833333333;FWAF
EZKFH6X1NRL1;USD;1.78674223E8;5;USD;MONE;360T;1.2218127590824095;FWAF
EZL946QWXT75;EUR;1.2536786556100001E9;35;USD;MONE;360T;1.213952251530951;FWAF
EZL946QWXT75;USD;5.012064702679999E9;153;USD;MONE;360T;1.2140319833964486;FWAF
EZM9G5M3R877;PLN;8.41E8;9;PLN;MONE;360T;3.6368341266349584;FWAF
EZMG5WYKBNX8;CAD;5200000.0;2;CHF;MONE;360T;0.6938613846153846;FWAF
EZMTKBNV6TS0;EUR;5.08044E7;2;GBP;MONE;360T;0.9082421333978946;FWAF
EZMTKBNV6TS0;GBP;8465132.6;8;GBP;MONE;360T;0.9034673351524111;FWAF
EZPN9SX5YXK3;MXN;5.4E8;2;MXN;MONE;360T;24.378850666666665;FWAF
EZPQ0V3QGVW5;MAD;1.839E7;2;MAD;MONE;360T;8.953245634584013;FWAF
EZPQ4CTM3HN2;MAD;2.0E7;2;MAD;MONE;360T;8.926405;FWAF
EZQ1T5KQP7Z3;NZD;1.4E7;3;USD;MONE;360T;0.7108035714285714;FWAF
EZQ27N6TZ999;NZD;7000000.0;2;USD;MONE;360T;0.7145787142857143;FWAF
EZQMPBZNTLT2;CHF;2.827244309E7;9;CHF;MONE;360T;1.0774480221012075;FWAF
EZQMPBZNTLT2;EUR;2.35E8;3;CHF;MONE;360T;1.0787917170212766;FWAF
EZR4FQH82TG4;USD;1.75325E8;3;CHF;MONE;360T;0.8820470465563953;FWAF
EZRSV0WK4204;EUR;3.6E7;2;GBP;MONE;360T;0.90434575;FWAF
EZRSV0WK4204;GBP;3.97336062E8;43;GBP;MONE;360T;0.9022350960431192;FWAF
EZST25KBGM99;AUD;2.4E7;2;USD;MONE;360T;0.7611215333333333;FWAF
EZTBJ16H49X1;USD;9.37E7;7;CZK;MONE;360T;21.601509029882603;FWAF
EZV1C6BF8VV6;AUD;555516.5;2;AUD;MONE;360T;1.6197259499999999;FWAF
EZV1M7SPPSD9;AUD;9.568069053999999E7;14;AUD;MONE;360T;1.6121185681121801;FWAF
EZV2YZ2B3LX3;AUD;5.721E8;19;USD;MONE;360T;0.7602834651284741;FWAF
EZV2YZ2B3LX3;USD;4855000.0;2;USD;MONE;360T;0.756281;FWAF
EZV37ZXBFPM7;DKK;1.0E8;3;DKK;MONE;360T;6.1103155;FWAF
EZV383F7FN37;SEK;4.181983242E7;3;SEK;MONE;360T;10.182170383852768;FWAF
EZV3J3J4WP92;CHF;6.591247268E7;27;CHF;MONE;360T;1.0780062399760384;FWAF
EZV3J3J4WP92;EUR;1.865E8;11;CHF;MONE;360T;1.078233250160858;FWAF
EZV3NHWWHJB3;CAD;3.018E7;5;CAD;MONE;360T;1.5481217583830351;FWAF
EZV3SFXRXFJ2;JPY;1.843E10;9;JPY;MONE;360T;126.46568818231145;FWAF
EZV45T0LN4Z2;TRY;2.49E7;2;TRY;MONE;360T;9.791559522088354;FWAF
EZV4KQ3BRYX8;DKK;7.0083690091E8;14;DKK;MONE;360T;7.441425990865517;FWAF
EZV4QW91G3V1;THB;4.505E7;3;THB;MONE;360T;30.066960044395117;FWAF
EZV59FVM2X95;CZK;2.8804E8;6;CZK;MONE;360T;26.32857336342175;FWAF
EZV5S5TRZHV1;CNY;1.927E9;12;CNY;MONE;360T;6.514579726517903;FWAF
EZV61H3NZYC9;JPY;1.08654835421E11;27;JPY;MONE;360T;103.17186170263074;FWAF
EZV61H3NZYC9;USD;1.90433972E8;7;JPY;MONE;360T;103.28117377250315;FWAF
EZV63MK2WJG5;SEK;2.9225E9;25;SEK;MONE;360T;8.321883608913602;FWAF
EZV63MK2WJG5;USD;3.56E7;2;SEK;MONE;360T;8.328664994382024;FWAF
EZV63S6T4PZ7;NZD;7611127.42;4;NZD;MONE;360T;1.717363888335737;FWAF
EZV7JR8VYPR0;PLN;3100000.0;2;PLN;MONE;360T;4.447689806451613;FWAF
EZV7RX7YWGR1;PLN;9.583E8;16;PLN;MONE;360T;3.650703185776897;FWAF
EZV7VF4XS8M6;USD;1.0E8;2;CAD;MONE;360T;1.2742518;FWAF
EZV7Z8KQ1WM0;CHF;1.384365527E7;11;CHF;MONE;360T;1.0778103242014176;FWAF
EZV7Z8KQ1WM0;EUR;8.3005E7;5;CHF;MONE;360T;1.0766595120836095;FWAF
EZV897X6BP73;CNY;1.274964632E9;8;CNY;MONE;360T;6.532846375944621;FWAF
EZV8PB49H4Q3;CHF;6.901368077E7;12;CHF;MONE;360T;1.082689186714371;FWAF
EZV8PB49H4Q3;EUR;2.0415E8;7;CHF;MONE;360T;1.0811294415870683;FWAF
EZV9FT3P0NK2;EUR;1.12752908E8;4;USD;MONE;360T;1.216982916040136;FWAF
EZV9FT3P0NK2;USD;3.4799476615999997E8;35;USD;MONE;360T;1.2161638142478937;FWAF
EZV9RB8G6WJ1;DKK;1.2231E9;14;DKK;MONE;360T;6.128495956659308;FWAF
EZVBS2C8KVC5;CHF;5.1E7;2;CHF;MONE;360T;1.0829976274509805;FWAF
EZVDCKJF75H2;GBP;4000000.0;5;GBP;MONE;360T;0.90562220375;FWAF
EZVF9XQ5GC41;USD;9340000.0;5;USD;MONE;360T;1.226704800321199;FWAF
EZVFQFXNGTK9;HKD;6.181733059E7;10;HKD;MONE;360T;9.434034760429645;FWAF
EZVFRPKZLQ33;USD;2.5487419452E8;17;USD;MONE;360T;1.2209004504830416;FWAF
EZVFTJWJZ4D0;USD;1.5648E7;3;USD;MONE;360T;1.2192280575153376;FWAF
EZVGQM2960K8;DKK;5.936E8;6;DKK;MONE;360T;6.142186164757413;FWAF
EZVH0CYTPP43;EUR;2.81583854083E9;51;USD;MONE;360T;1.2220952352870875;FWAF
EZVH0CYTPP43;USD;5.7996115534E9;229;USD;MONE;360T;1.221918622190715;FWAF
EZVH32SMC9K6;JPY;4.28381291E8;3;JPY;MONE;360T;126.17463920182735;FWAF
EZVHHD9SB0L5;TRY;8500000.0;2;TRY;MONE;360T;9.649403805882352;FWAF
EZVHPS6CT684;CAD;1.4675E8;10;CAD;MONE;360T;1.2755918166950595;FWAF
EZVHZLTDDKW4;EUR;7.5E7;2;CHF;MONE;360T;1.0788459333333333;FWAF
EZVKJ8N9W3Y2;TRY;4.63E7;7;TRY;MONE;360T;9.481636409287256;FWAF
EZVKQF6JWV01;CZK;1.0998E9;6;CZK;MONE;360T;26.19444493271504;FWAF
EZVLJ0SK30S7;MXN;4.72E8;2;MXN;MONE;360T;24.442630711864407;FWAF
EZVN0ZY4SW34;CHF;1.2622E8;9;CHF;MONE;360T;1.080120930755823;FWAF
EZVN0ZY4SW34;EUR;2.00605E8;5;CHF;MONE;360T;1.0835473273348122;FWAF
EZVN25J2JDN0;TRY;4.6E7;2;TRY;MONE;360T;7.917244130434782;FWAF
EZVN25J2JDN0;USD;2.7E7;3;TRY;MONE;360T;7.908033703703704;FWAF
EZVNPJPFCT48;USD;9.37E7;3;USD;MONE;360T;1.2271791568836712;FWAF
EZVPC1ZWRFJ1;NOK;1.8213E8;9;NOK;MONE;360T;10.625795891725689;FWAF
EZVQP36GFVS8;USD;2500000.0;2;USD;MONE;360T;1.23007356;FWAF
EZVQY739JKT6;CHF;3.2E7;2;CHF;MONE;360T;1.08231915625;FWAF
EZVQZWGZ7TK0;USD;6.025E7;6;ZAR;MONE;360T;14.868193941908714;FWAF
EZVQZWGZ7TK0;ZAR;2.08635E9;21;ZAR;MONE;360T;14.798808175195916;FWAF
EZVSLRRGS3M5;RUB;3.25E8;3;RUB;MONE;360T;89.35516284615385;FWAF
EZVSY5M9LLV9;EUR;4.4E7;3;SEK;MONE;360T;10.162025909090909;FWAF
EZVSY5M9LLV9;SEK;1.21375092799E9;13;SEK;MONE;360T;10.18265009461654;FWAF
EZVTFK57VH24;USD;8.26E7;12;USD;MONE;360T;1.2224357278450364;FWAF
EZVVPTB6GWP7;USD;1000000.0;2;USD;MONE;360T;1.22305985;FWAF
EZVW5VZSFMJ1;AED;1.5E7;2;AED;MONE;360T;4.479041266666667;FWAF
EZVWKMHB8PD9;CAD;6.249E8;17;CAD;MONE;360T;1.27342430862538;FWAF
EZVXFT068CS0;RUB;6.165E8;4;RUB;MONE;360T;89.16269951743715;FWAF
EZVXGQ6ZT0N6;EUR;3.0E7;2;USD;MONE;360T;1.2207545;FWAF
EZVXGQ6ZT0N6;USD;1.71184793E8;19;USD;MONE;360T;1.221605509896889;FWAF
EZVXR1JH1MY6;DKK;7.925174385E8;17;DKK;MONE;360T;7.442158196381656;FWAF
EZVXR1JH1MY6;EUR;900000.0;2;DKK;MONE;360T;7.4424929111111116;FWAF
EZVYNB2M8J49;SAR;3.4E7;2;SAR;MONE;360T;3.75175;FWAF
EZVYWJLNCPV9;USD;3.0E7;2;ZAR;MONE;360T;14.750133333333334;FWAF
EZVYWJLNCPV9;ZAR;1.6798611385E9;13;ZAR;MONE;360T;14.652004010144545;FWAF
EZVYXT9FW865;DKK;1.14725093742E9;13;DKK;MONE;360T;7.442191083037755;FWAF
EZVYYTDY9K08;NOK;2.1136204630999997E8;14;NOK;MONE;360T;10.624397850720062;FWAF
EZVZ0W6B0XN2;RUB;6.90115228E9;11;RUB;MONE;360T;73.42676816341343;FWAF
EZVZ77G4LPS1;SEK;9.08E7;7;SEK;MONE;360T;10.246126416629954;FWAF
EZWDCV3K8ND4;CNY;1.892E8;7;CNY;MONE;360T;7.93127031078224;FWAF
EZWFGH7Y3SW9;GBP;3.5E7;3;GBP;MONE;360T;0.9146155285714286;FWAF
EZWSS2PKFKN0;CNY;3.6E7;2;CNY;MONE;360T;7.954205833333333;FWAF
EZWV07X78YB3;EUR;2.5E8;3;USD;MONE;360T;1.2217428;FWAF
EZWV07X78YB3;USD;6.3E7;2;USD;MONE;360T;1.225602914285714;FWAF
EZWYLWCNB135;GBP;3.8E7;2;GBP;MONE;360T;0.9049865315789475;FWAF
EZXRTLP6RK02;BGN;1.07E7;3;BGN;MONE;360T;1.6014809158878505;FWAF
EZXRV96Y4979;NZD;1.779371416E7;4;NZD;MONE;360T;1.7106757239419137;FWAF
EZYNRK54HQV0;MAD;6398000.0;2;MAD;MONE;360T;8.98289361362926;FWAF
EZYRTR0N4WG5;MAD;1.005E7;2;MAD;MONE;360T;8.924154976616915;FWAF
EZYSF76QRQW1;MXN;2.5112E9;10;MXN;MONE;360T;19.829921965211852;FWAF
EZYSF76QRQW1;USD;1.15E8;7;MXN;MONE;360T;19.816254226086958;FWAF
EZZ1L1JW3V32;TRY;6070000.0;4;TRY;MONE;360T;7.6721375321252046;FWAF
