ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV9F19N0W41;EUR;7700000.0;3;JPY;MONE;360T;124.00406753246753;FWAF
EZV9F19N0W41;JPY;9.740505807E9;6;JPY;MONE;360T;124.04800290929471;FWAF
EZV9FT3P0NK2;USD;1.6760700288E8;10;USD;MONE;360T;1.183175825524059;FWAF
EZV9WJSMDZ59;CZK;1.236E8;3;CZK;MONE;360T;22.363794660194174;FWAF
EZVBW28L8027;USD;650000.0;2;USD;MONE;360T;1.1909504153846153;FWAF
EZVCQQH98FF1;USD;1.42E7;2;INR;MONE;360T;74.45193098591548;FWAF
EZVF2PQHJSV7;RUB;1.0E9;2;RUB;MONE;360T;77.494168;FWAF
EZVFQFXNGTK9;HKD;2.08998069E8;4;HKD;MONE;360T;9.183515923443034;FWAF
EZVFVP2RK844;EUR;4.95E8;4;USD;MONE;360T;1.1804811656565657;FWAF
EZVFVP2RK844;USD;1.4695086501999998E8;16;USD;MONE;360T;1.1815730034541265;FWAF
EZVFX4W6BFD4;SAR;1.0E7;2;SAR;MONE;360T;3.75044;FWAF
EZVH0CYTPP43;EUR;7.9E7;4;USD;MONE;360T;1.1886372911392404;FWAF
EZVH0CYTPP43;USD;2.646E7;10;USD;MONE;360T;1.182940126984127;FWAF
EZVHWLF5WGK3;HKD;2820000.0;2;HKD;MONE;360T;9.192733985815604;FWAF
EZVKSQF3WBF5;CAD;1.21286E8;12;CAD;MONE;360T;1.5494323827003944;FWAF
EZVKW03RVTG0;CNY;1.29465E9;11;CNY;MONE;360T;6.616602563627235;FWAF
EZVKW03RVTG0;USD;2.7E7;3;CNY;MONE;360T;6.605291481481482;FWAF
EZVLTZH7VNF8;PLN;1.043E7;2;PLN;MONE;360T;4.491307271332695;FWAF
EZVLWL427821;DKK;1.7713E9;14;DKK;MONE;360T;6.28056873296449;FWAF
EZVNLW30FHQ7;SGD;4.03E7;3;SGD;MONE;360T;1.593125493052109;FWAF
EZVPFVBS8GG3;USD;1.1E7;4;KRW;MONE;360T;1113.7687090909092;FWAF
EZVRR4622NJ7;EUR;1.2391E8;4;JPY;MONE;360T;124.41695559276894;FWAF
EZVRR4622NJ7;JPY;1.7192568362E10;18;JPY;MONE;360T;124.22210555716534;FWAF
EZVSDQZ18GF3;USD;4016282.5;3;USD;MONE;360T;1.1926943914968011;FWAF
EZVT8WXPJ510;MXN;1.01745186851E9;12;MXN;MONE;360T;20.371754656572;FWAF
EZVT8WXPJ510;USD;1.051E8;12;MXN;MONE;360T;20.416782317792578;FWAF
EZVTXBY18CZ1;GBP;7600000.0;2;USD;MONE;360T;1.316508657894737;FWAF
EZVVW17ZC682;THB;3.5E7;2;THB;MONE;360T;30.461714285714287;FWAF
EZVW2RHN6N34;SEK;1.0E8;2;SEK;MONE;360T;10.1889288;FWAF
EZVWKMHB8PD9;CAD;4300000.0;2;CAD;MONE;360T;1.3002371627906977;FWAF
EZVXKYV38575;HUF;5.58504E9;7;HUF;MONE;360T;355.00310181269964;FWAF
EZVY21HMGSN4;TRY;1.5E7;2;TRY;MONE;360T;9.622161333333333;FWAF
EZVYS4BLPFV9;NZD;1.67E7;6;USD;MONE;360T;0.6853979730538923;FWAF
EZVYYTDY9K08;NOK;5.02E7;2;NOK;MONE;360T;10.819510741035858;FWAF
EZVZ97VZHH45;USD;1011321.69;3;USD;MONE;360T;1.1829989503690808;FWAF
EZWTGR9GK6Q9;RON;3.9E8;3;RON;MONE;360T;4.123142897435898;FWAF
EZWZDRF77BB2;ZAR;1.137E9;12;ZAR;MONE;360T;15.571129141600704;FWAF
EZXB3GGX1BZ8;HUF;6.399E9;5;HUF;MONE;360T;358.8239789498359;FWAF
EZXZ2PQYXRL0;NZD;1.61E7;4;USD;MONE;360T;0.6812160142857144;FWAF
EZYD7WPD50Y0;JPY;5.4576E9;12;JPY;MONE;360T;124.16729082380533;FWAF
EZYFFM6YT2B0;CHF;1.3389352400000002E7;18;CHF;MONE;360T;1.0686276988409948;FWAF
EZYFFM6YT2B0;EUR;8.0E7;3;CHF;MONE;360T;1.068889875;FWAF
EZZ010MBN7Q5;NOK;9.47E8;9;NOK;MONE;360T;9.149266048574445;FWAF
EZZ2K5XXLRH1;MYR;4.8428712E7;3;MYR;MONE;360T;4.111807853159506;FWAF
EZZKPJ8D3LM9;MAD;1.24E7;2;MAD;MONE;360T;10.796365;FWAF
EZZZ0CJ1JM99;SEK;9.621455518E7;10;SEK;MONE;360T;10.181739265470048;FWAF
