ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZQGG3RFG3H3;NOK;8.645E8;3;NOK;MONE;360T;9.983759946847888;FWAF
EZQGXWCJZ417;GBP;3.284456448E7;9;GBP;MONE;360T;0.8678264279009851;FWAF
EZQH3FFK6Z13;CHF;2.55716E8;20;CHF;MONE;360T;0.9626639643354344;FWAF
EZQJDF39NGP6;CAD;1.028E7;3;CAD;MONE;360T;1.314558901167315;FWAF
EZQM3CMTNW96;GBP;1.0E8;2;GBP;MONE;360T;0.8727055;FWAF
EZQMHN18YCV3;HKD;6.5E7;3;HKD;MONE;360T;7.9912534476923085;FWAF
EZQMZN457QW9;AED;3.95E7;3;AED;MONE;360T;3.672947615189874;FWAF
EZQPK87Q9C71;CHF;3.91E8;10;CHF;MONE;360T;0.9577937277493604;FWAF
EZQPK87Q9C71;USD;2.0E7;3;CHF;MONE;360T;0.95757075;FWAF
EZQPNWDLVXL5;HUF;1.21E8;2;HUF;MONE;360T;407.4243236363636;FWAF
EZQWCWPM9YR1;HKD;1.85E7;2;JPY;MONE;360T;18.266292432432433;FWAF
EZR1HRS1T855;GBP;2.67E7;3;GBP;MONE;360T;0.8676058191011237;FWAF
EZR28Q2GX8C5;MXN;2.3933E8;3;MXN;MONE;360T;19.96643157899135;FWAF
EZR2XX7N3LF4;AUD;1.4E7;2;CHF;MONE;360T;0.6473785714285715;FWAF
EZR36SS4B005;GBP;1.341585E9;32;USD;MONE;360T;1.1621070943220144;FWAF
EZR36SS4B005;USD;2.845563848E7;5;USD;MONE;360T;1.1713322562726702;FWAF
EZR4X3ZY76V1;DKK;1.0972851701E8;11;DKK;MONE;360T;7.436575453611781;FWAF
EZR70LXBD7V5;NZD;6.5E7;7;USD;MONE;360T;0.5998016969230768;FWAF
EZRC7BXM7QS1;HUF;8.992E9;15;HUF;MONE;360T;398.98744472197507;FWAF
EZRCCL5P9X56;AUD;3297398.84;4;AUD;MONE;360T;1.4892136123086048;FWAF
EZRGR0RHR565;HKD;1.05895E9;7;HKD;MONE;360T;7.848653884838756;FWAF
EZRGR0RHR565;USD;1.6E8;10;HKD;MONE;360T;7.8487082;FWAF
EZRHGXSW07Z6;HUF;4.7145E9;12;HUF;MONE;360T;396.23561252518823;FWAF
EZRHXJWZK317;CNY;5.89E7;4;CNY;MONE;360T;7.0135511839983025;FWAF
EZRL3JR57J93;EUR;4785000.0;3;JPY;MONE;360T;143.0555986938349;FWAF
EZRL3JR57J93;JPY;1.3485531566E10;15;JPY;MONE;360T;144.21909762034053;FWAF
EZRLHNJDF9D2;PLN;5.0133E8;11;PLN;MONE;360T;4.633777334490255;FWAF
EZRPYZGDLRG6;ILS;1.0704E7;4;ILS;MONE;360T;3.4431435480568013;FWAF
EZRRG4H6NZF9;AUD;1.5756366274E8;18;AUD;MONE;360T;1.4794123072362912;FWAF
EZRX22CBXFR9;CHF;1.1075E8;4;CHF;MONE;360T;0.9668614936794582;FWAF
EZRX22CBXFR9;EUR;5.5E7;3;CHF;MONE;360T;0.9585650545454546;FWAF
EZRYDBTF1PR2;ZAR;3.11339466E8;8;ZAR;MONE;360T;17.415174952887266;FWAF
EZRYWK8RN2F8;MXN;6.975E8;9;MXN;MONE;360T;20.03568738037276;FWAF
EZS1HKQM81T9;KRW;2.5E8;2;KRW;MONE;360T;1390.2284;FWAF
EZS2BWS1XXB0;EUR;2.3741850302E8;7;USD;MONE;360T;1.012854266206028;FWAF
EZS2BWS1XXB0;USD;4.903319972E7;6;USD;MONE;360T;1.0134284820876835;FWAF
EZS4QGK89SB3;ILS;8100000.0;2;ILS;MONE;360T;3.4515320000000003;FWAF
EZS5MX8N4DK3;MAD;5.1E7;2;MAD;MONE;360T;10.791280392156862;FWAF
EZS6Z7FMVSQ9;USD;3.0E7;3;ZAR;MONE;360T;17.103433333333335;FWAF
EZS6Z7FMVSQ9;ZAR;1.5782E9;15;ZAR;MONE;360T;17.378678119199087;FWAF
EZSD16W32R27;NZD;1.96E7;3;NZD;MONE;360T;1.6758178979591838;FWAF
EZSDWRRPYWT8;AUD;8.46E8;19;USD;MONE;360T;0.6874862784160758;FWAF
EZSDXWK16GW8;EUR;1.7E7;2;USD;MONE;360T;1.018582688235294;FWAF
EZSPWX1FXZ50;USD;3.005974E8;4;USD;MONE;360T;1.0039187868773982;FWAF
EZSS5SZYPKH3;EUR;4.0E8;3;USD;MONE;360T;1.005788;FWAF
EZSS5SZYPKH3;USD;8.367592E8;21;USD;MONE;360T;1.014181477953024;FWAF
EZSSDJBQL091;TND;1000000.0;2;TND;MONE;360T;3.190925;FWAF
EZSXDL942Z99;SEK;3.1234E8;14;SEK;MONE;360T;10.656849401453545;FWAF
EZSYSQ3PZRF7;PEN;700000.0;2;PEN;MONE;360T;3.8822285714285716;FWAF
EZSZTC9FS128;SEK;3.6731E9;14;SEK;MONE;360T;10.546950289553783;FWAF
EZT05KBD6DB0;RON;1.1E7;3;RON;MONE;360T;4.919801472727273;FWAF
EZT3Q1741D26;SEK;6.5E7;4;CHF;MONE;360T;0.09011476923076923;FWAF
EZT5JLRJ5HL2;EUR;4000000.0;2;TRY;MONE;360T;18.25088;FWAF
EZT5JLRJ5HL2;TRY;1.441E8;7;TRY;MONE;360T;18.243304803608602;FWAF
EZT6VT8YQ197;PLN;1.7E8;3;PLN;MONE;360T;4.660045729411765;FWAF
EZTB1WJ8ZJP9;CNY;2.852E8;2;CNY;MONE;360T;7.026007906732118;FWAF
EZTB46YMDHL2;CZK;5.06E8;2;CZK;MONE;360T;24.51592500395257;FWAF
EZTC007X68Y8;PLN;4.304938E8;13;PLN;MONE;360T;4.718191959744833;FWAF
EZTCKKB0WC77;TRY;9.13E7;4;TRY;MONE;360T;18.23981325301205;FWAF
EZTF75MGRZ98;NZD;8.4E7;8;USD;MONE;360T;0.5980531726190477;FWAF
EZTL1XJY5JK8;SGD;5.0E7;2;SGD;MONE;360T;1.40594628;FWAF
EZTLRYNHMGG6;PLN;1.122E8;4;PLN;MONE;360T;4.712677462566845;FWAF
EZTR5GFT2TH5;HKD;1.01E7;5;HKD;MONE;360T;7.999575148514851;FWAF
EZTTDHDJL6S0;GBP;1.195E8;2;GBP;MONE;360T;0.8756314326359833;FWAF
EZTTS13FN348;DKK;6.21E8;6;DKK;MONE;360T;7.44909869726248;FWAF
EZTTTWVP6HN3;CZK;9.92562608E7;10;CZK;MONE;360T;24.529688674940594;FWAF
EZV0346YS1B2;AUD;1.4E7;2;CHF;MONE;360T;0.6477271428571428;FWAF
EZV074T9JL47;SEK;2.7312183104E8;7;SEK;MONE;360T;10.684825005277078;FWAF
EZV21QCLQ4F2;CZK;8.04533E8;2;CZK;MONE;360T;24.61223301528961;FWAF
EZV304YPMHJ6;EUR;1.21783E9;11;USD;MONE;360T;1.0026438401714526;FWAF
EZV304YPMHJ6;USD;5.0658408E8;46;USD;MONE;360T;1.0063021724829806;FWAF
EZV4N76851M0;PLN;2.04E8;2;PLN;MONE;360T;4.7272945;FWAF
EZV4XQB325W0;NZD;2187500.0;3;NZD;MONE;360T;1.658655;FWAF
EZV5J0QK4H48;USD;1500000.0;3;USD;MONE;360T;1.0166975999999999;FWAF
EZV6HSYKCYS0;NZD;1.3E7;3;USD;MONE;360T;0.6127984461538462;FWAF
EZV6YT5XN0R3;EUR;5.83633071963E9;81;USD;MONE;360T;1.006470768342713;FWAF
EZV6YT5XN0R3;USD;5.985803988159999E9;222;USD;MONE;360T;1.004691429890774;FWAF
EZV72Z016HZ4;JPY;1.20671804013E11;28;JPY;MONE;360T;142.66590426732955;FWAF
EZV72Z016HZ4;USD;3.59E8;9;JPY;MONE;360T;143.31882284122563;FWAF
EZV8KLCJ7658;EUR;4400000.0;2;ILS;MONE;360T;3.4290670000000003;FWAF
EZV8MFQ3MCM8;HUF;3.03E9;5;HUF;MONE;360T;405.0105686138614;FWAF
EZV8VPZ9HCC2;RON;3.02E7;3;RON;MONE;360T;4.933680394039735;FWAF
EZVB6SLGHW35;DKK;3.9054767165E8;14;DKK;MONE;360T;7.4363981707624545;FWAF
EZVBFJPSN577;TND;200000.0;2;TND;MONE;360T;3.192937;FWAF
EZVCH9BMBFS1;USD;1075000.0;2;CHF;MONE;360T;0.949851953488372;FWAF
EZVGP8LDKQR7;AED;8.53E7;5;AED;MONE;360T;3.6724040703399763;FWAF
EZVH5FCHJNG1;USD;1.02E7;2;USD;MONE;360T;1.1551310882352939;FWAF
EZVHM8W9KNX6;JPY;5.220335771E10;2;JPY;MONE;360T;140.96959;FWAF
EZVJJN968JR8;GBP;717765.8;2;GBP;MONE;360T;0.8707977551711156;FWAF
EZVKB3JV2JC7;PLN;9.4E7;2;PLN;MONE;360T;4.7258416648936175;FWAF
EZVL0ZHXYXM6;EUR;3.45E8;7;USD;MONE;360T;1.017086420289855;FWAF
EZVL0ZHXYXM6;USD;6.124998E7;15;USD;MONE;360T;1.0180256455042107;FWAF
EZVM9YMHQL23;KRW;3.6776975E10;2;KRW;MONE;360T;1372.93;FWAF
EZVMNYXW4JJ8;DKK;288908.0;2;DKK;MONE;360T;8.4821248;FWAF
EZVMZQ1FTR96;NZD;6600000.0;2;NZD;MONE;360T;1.1248833333333332;FWAF
EZVN8R2B2SB4;DKK;6863228.539999999;5;DKK;MONE;360T;7.43642865476214;FWAF
EZVNNPPH0JV0;SEK;2.9E7;2;SEK;MONE;360T;10.67593030689655;FWAF
EZVP3GK8K609;TRY;7.41E7;4;TRY;MONE;360T;18.273840127665316;FWAF
EZVPQG4CR322;GBP;393000.0;2;USD;MONE;360T;1.1478137839694655;FWAF
EZVQNN1F8774;JPY;4.3062E10;12;JPY;MONE;360T;142.37207680925178;FWAF
EZVQNN1F8774;USD;7.51E8;10;JPY;MONE;360T;142.57215824234353;FWAF
EZVQWPJJ5MZ6;USD;7749398.0;3;USD;MONE;360T;1.0118789355342184;FWAF
EZVRHBQTYS08;NZD;3.18802263E7;3;NZD;MONE;360T;1.673197962951;FWAF
EZVRL6WMVHV8;CAD;2.357E8;14;CAD;MONE;360T;1.3285443703224438;FWAF
EZVRMMC846V0;CZK;1.045E9;3;CZK;MONE;360T;24.59613204401914;FWAF
EZVTMNLM88H6;USD;1.00043E8;2;USD;MONE;360T;1.0129135858300933;FWAF
EZVXST63BCV8;EUR;5.1E7;2;SEK;MONE;360T;10.651892623529411;FWAF
EZVXST63BCV8;SEK;1.52001173781E9;23;SEK;MONE;360T;10.646221253328967;FWAF
EZVZ6K00M2N0;EUR;1263670.0;3;PLN;MONE;360T;4.815413008158776;FWAF
EZW4B239RD35;RON;3.46E7;4;RON;MONE;360T;4.837550242774567;FWAF
EZW5KS31PXP3;GBP;3.67E8;6;CHF;MONE;360T;1.1132920885558584;FWAF
EZWB8WYK3JL7;CNY;5.5782429529E8;7;CNY;MONE;360T;6.921702192866663;FWAF
EZWBW1RSQG32;THB;4.04E7;3;THB;MONE;360T;36.475189306930694;FWAF
EZWMR2728PY7;JPY;2.2E9;3;CHF;MONE;360T;0.006704848090909091;FWAF
EZWQQMFLBMQ4;JPY;2.67212222E8;3;JPY;MONE;360T;142.64942194097694;FWAF
EZWRFHYY61J5;HUF;2.831942629E9;5;HUF;MONE;360T;397.55503579398044;FWAF
EZWV9B3JMGK5;MAD;2.0E7;2;MAD;MONE;360T;10.695177;FWAF
EZWVC3YLDFC9;AUD;1.347953807E8;14;AUD;MONE;360T;1.4893545832014186;FWAF
EZWYHVXWXTP9;AUD;1.3284E9;19;USD;MONE;360T;0.6871511287601626;FWAF
EZX537QSN3F3;HKD;1.31666E8;4;HKD;MONE;360T;7.964394954794708;FWAF
EZX5GWW8K6P7;DKK;6.801202381700001E8;20;DKK;MONE;360T;7.436335290269167;FWAF
EZX5GWW8K6P7;EUR;7500000.0;2;DKK;MONE;360T;7.43661728;FWAF
EZXB3X700LZ0;JPY;1.1032E10;4;JPY;MONE;360T;144.61674989122554;FWAF
EZXC74L9RW71;PLN;2.7370933809000003E8;21;PLN;MONE;360T;4.710296502846141;FWAF
EZXD899VR6S5;CHF;385000.0;2;CHF;MONE;360T;0.12215157799999998;FWAF
EZXDK81WS8H4;GBP;5.505E7;5;GBP;MONE;360T;0.8709582343324251;FWAF
EZXLQP1BZBQ3;EUR;2.0E7;4;PLN;MONE;360T;5.314283875;FWAF
EZXMTDMMSSL0;CHF;2.362E8;8;CHF;MONE;360T;0.9639423350550382;FWAF
EZXMTDMMSSL0;EUR;1.385E8;4;CHF;MONE;360T;0.9608152653429602;FWAF
EZXMYYQ5V200;USD;118000.0;2;USD;MONE;360T;1.1610390000000002;FWAF
EZXP6D2JNDF3;GBP;1.09995E8;18;USD;MONE;360T;1.160377969866812;FWAF
EZXP6D2JNDF3;USD;2.7360883252E8;7;USD;MONE;360T;1.1690344752127655;FWAF
EZXRPYRXD9D3;EUR;1.2497901454E8;10;GBP;MONE;360T;0.8674405648559831;FWAF
EZXRPYRXD9D3;GBP;1.89341277301E9;68;GBP;MONE;360T;0.8672631829165258;FWAF
EZXSCG8R92C8;NZD;6.43E7;11;USD;MONE;360T;0.6037659377916019;FWAF
EZXT4H38XYH1;ZAR;3.984E8;6;ZAR;MONE;360T;17.32687620143072;FWAF
EZY0TW7DXSN7;SGD;2.3026912569999997E7;10;SGD;MONE;360T;1.4109442349159311;FWAF
EZY23SW9CTP8;DKK;4.52512E8;7;DKK;MONE;360T;7.436232040679584;FWAF
EZY3G8ZL1ST7;PLN;1.2226158983600001E9;15;PLN;MONE;360T;4.720096893543494;FWAF
EZY3Q9W36XS3;AUD;1.38255E9;20;USD;MONE;360T;0.6708511836823261;FWAF
EZY6KXX6STY4;USD;1.4E7;4;THB;MONE;360T;37.05115;FWAF
EZY6XZ1XNLS8;CZK;1.605E9;5;CZK;MONE;360T;24.236579439252335;FWAF
EZY73GH4TJ54;CZK;6.35E8;4;CZK;MONE;360T;24.188783464566928;FWAF
EZYDG6VSK993;CHF;1.4E8;2;CHF;MONE;360T;0.9626492714285714;FWAF
EZYDG6VSK993;EUR;1.465082384E9;11;CHF;MONE;360T;0.9645209174767203;FWAF
EZYF224G8G10;SGD;700000.0;2;JPY;MONE;360T;102.32664285714286;FWAF
EZYJJRMR3LL9;NOK;6.5E7;5;NOK;MONE;360T;10.125475232307693;FWAF
EZYJTTTMN4K0;CNY;1.333E9;9;CNY;MONE;360T;7.016527713428357;FWAF
EZYJTTTMN4K0;USD;5.5E7;2;CNY;MONE;360T;7.007171818181818;FWAF
EZYK7W3L1GY2;SGD;2500000.0;2;SGD;MONE;360T;1.4066075679999999;FWAF
EZYQBF73YY47;EUR;4800000.0;2;SAR;MONE;360T;3.7542455625;FWAF
EZYRM7QRQ0G1;TRY;1.22239E8;5;TRY;MONE;360T;18.24397329125729;FWAF
EZYV4S4X70Y0;CZK;5.204E8;3;CZK;MONE;360T;24.261820676402767;FWAF
EZYXTJRVFDL1;DKK;8.74E8;10;DKK;MONE;360T;7.36480613832952;FWAF
EZZ187CZBLP8;CAD;1.2201E8;7;CAD;MONE;360T;1.3003950117367429;FWAF
EZZ6X52M2PL8;TRY;1.33E7;4;TRY;MONE;360T;18.264283210526315;FWAF
EZZ871Q1P368;EUR;2.504E8;4;USD;MONE;360T;1.0158134818690094;FWAF
EZZ871Q1P368;USD;1.65E7;5;USD;MONE;360T;1.0117002242424242;FWAF
EZZ9WGC4L8K9;NOK;1.916E8;3;NOK;MONE;360T;9.9999652;FWAF
EZZCYLP3XDX3;SEK;4.288E8;5;SEK;MONE;360T;10.799373488805971;FWAF
EZZCYLP3XDX3;USD;2.0E8;2;SEK;MONE;360T;10.79364;FWAF
EZZMBG3FJ080;CNY;2.5375E8;13;CNY;MONE;360T;6.980866895369458;FWAF
EZZN5TG0DZJ8;CAD;7.861183953E7;17;CAD;MONE;360T;1.3201484536734962;FWAF
EZZPL7QM3817;NOK;2.9E7;2;NOK;MONE;360T;1.3415278896551726;FWAF
EZZQ2JGR73W7;AED;1.825E7;3;AED;MONE;360T;3.687301208219179;FWAF
EZZQFFPQHFT7;EUR;9.005E8;6;USD;MONE;360T;1.0074719881177123;FWAF
EZZQFFPQHFT7;USD;1.43878309139E9;25;USD;MONE;360T;1.003914680843819;FWAF
EZZW2KN3XKN8;HKD;1.056E7;2;HKD;MONE;360T;7.968646747159092;FWAF
EZZYQ40HDSZ7;GBP;422360.0;2;USD;MONE;360T;1.1491299355052562;FWAF
EZZZ6F0J7448;USD;3.5896710834E8;9;USD;MONE;360T;1.0184262622674938;FWAF
