ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZRDPJBLSRX8;BRL;2.15E7;2;BRL;MONE;360T;5.41657771255814;FWAF
EZRF3FP9Z6Y0;CNY;1.18E7;2;CNY;MONE;360T;7.857940459322034;FWAF
EZRGJ65JWKH4;NOK;2.1E7;2;NOK;MONE;360T;11.646056190476191;FWAF
EZRJ03G3X294;JPY;3.0E8;2;JPY;MONE;360T;162.42085333333333;FWAF
EZRJ6KB6HSL5;MXN;3.43390645E9;3;MXN;MONE;360T;18.803176332307693;FWAF
EZRL6HKX9SN2;EUR;5.0090526E7;2;SEK;MONE;360T;11.461324708145249;FWAF
EZRLPS115RQ0;USD;3.481E7;5;CHF;MONE;360T;0.8903855564492963;FWAF
EZRM2YY6J6W3;GBP;5491018.0;2;SEK;MONE;360T;13.319580061288816;FWAF
EZRM2YY6J6W3;SEK;2.09E8;2;SEK;MONE;360T;13.340152557416268;FWAF
EZRSG10T5592;AED;7.5E7;2;AED;MONE;360T;3.6723040266666667;FWAF
EZRVQTGXD1T7;DKK;1.55E7;2;DKK;MONE;360T;6.86884524516129;FWAF
EZRWVX9TKVQ6;CNY;1.0367780875999999E8;3;SEK;MONE;360T;1.458487682213324;FWAF
EZRXH9JG4HF1;HKD;1.112E8;4;HKD;MONE;360T;7.822873807553957;FWAF
EZS2PY8G17W3;NOK;4419942.0;2;SEK;MONE;360T;0.9850641531920554;FWAF
EZS2YGRKFLN9;USD;9860000.0;3;SEK;MONE;360T;10.544938168864098;FWAF
EZS4B7JCZHG7;CAD;1.367266285E7;3;CAD;MONE;360T;1.4733210531473409;FWAF
EZS5Z9QW6LT1;CHF;2410000.0;3;CHF;MONE;360T;1.1362224676348547;FWAF
EZS698N0YZ45;SGD;2000000.0;2;SGD;MONE;360T;1.4566825;FWAF
EZS6LNGTMYK2;MXN;1.9E7;2;MXN;MONE;360T;18.087878836842105;FWAF
EZS89HXBYL82;EUR;4400000.0;2;CHF;MONE;360T;0.9683742727272727;FWAF
EZS8SV1G0V16;EUR;74566.0;2;SEK;MONE;360T;11.410443265053779;FWAF
EZSHGSPH0R66;USD;782752.0;3;USD;MONE;360T;1.0884167157148115;FWAF
EZSJ4C29LXZ9;EUR;1.7E7;2;PLN;MONE;360T;4.312384235294117;FWAF
EZSJ4C29LXZ9;PLN;2.01E7;4;PLN;MONE;360T;4.310345606965174;FWAF
EZSP3G6BC722;USD;2594000.0;2;USD;MONE;360T;1.1009188059367772;FWAF
EZSQQFTZPW29;CHF;1.222E7;3;CHF;MONE;360T;0.967622170212766;FWAF
EZSTKHJGHS21;CHF;8.254893716E7;12;CHF;MONE;360T;0.9723378562905179;FWAF
EZSTKHJGHS21;EUR;6.025934087700001E8;15;CHF;MONE;360T;0.9717697097229321;FWAF
EZSTR7HJ13N1;SGD;2500080.0;4;SGD;MONE;360T;1.4576597820985728;FWAF
EZSV10V1NJ32;NZD;7840000.0;3;NZD;MONE;360T;1.8052473903061224;FWAF
EZSVHHMRFJ84;AUD;8.071E7;8;AUD;MONE;360T;1.6608470760748357;FWAF
EZSZDF3JGYN9;EUR;1.6405336E7;12;SEK;MONE;360T;11.466891954455427;FWAF
EZSZDF3JGYN9;SEK;1.81E8;2;SEK;MONE;360T;11.44504646961326;FWAF
EZT66S6VTSP8;EUR;1.7780592E7;9;SEK;MONE;360T;11.4532848402938;FWAF
EZT66S6VTSP8;SEK;5.4517E7;3;SEK;MONE;360T;11.528814069172919;FWAF
EZT6BQGCG5Q1;AED;5.02E7;2;AED;MONE;360T;3.6720352294820717;FWAF
EZT88X465JV6;CHF;1.71E7;3;CHF;MONE;360T;0.8869360385964912;FWAF
EZT88X465JV6;USD;5160000.0;3;CHF;MONE;360T;0.8813824534883721;FWAF
EZTCLKPQW976;PLN;1.45E8;2;CHF;MONE;360T;0.22574919310344826;FWAF
EZTF2VCJV087;CNY;1.1861746445E8;2;CNY;MONE;360T;7.852029014704765;FWAF
EZTGZDS3WRB1;GBP;1500000.0;2;GBP;MONE;360T;0.8612530666666667;FWAF
EZTVMZFDP8J8;AUD;8.013E7;8;AUD;MONE;360T;1.659659734681143;FWAF
EZTWXJCT1D32;RON;5752000.0;2;RON;MONE;360T;4.976475118219748;FWAF
EZTYWZQDWXK4;USD;1.877372361E7;4;USD;MONE;360T;1.0822730764714246;FWAF
EZV02NSJGC02;EUR;3.7E7;2;CHF;MONE;360T;0.9709122108108107;FWAF
EZV0KCMQ8R33;JPY;3.5E10;2;JPY;MONE;360T;151.30479714285715;FWAF
EZV0KCMQ8R33;USD;1.73E7;2;JPY;MONE;360T;151.55;FWAF
EZV0L59XDKL6;PLN;9.78E7;3;PLN;MONE;360T;4.315675647239264;FWAF
EZV1CCJPQY52;JPY;7.65751357E8;2;SEK;MONE;360T;0.0705015568875915;FWAF
EZV4BZQ935H5;TRY;2.65E7;2;TRY;MONE;360T;32.17868674528302;FWAF
EZV64BRH5NM1;JPY;1.383618E9;3;JPY;MONE;360T;151.4062304031893;FWAF
EZV706HLB2L4;EUR;3.7E7;2;PLN;MONE;360T;4.3099315;FWAF
EZV7JWZRT8M8;JPY;1.957E8;3;CHF;MONE;360T;0.005944201401635156;FWAF
EZV80JHH06Y8;CZK;5.3E7;2;CZK;MONE;360T;25.30262509433962;FWAF
EZV8CNFZ0JZ1;PLN;2.3E8;2;PLN;MONE;360T;3.969393782608696;FWAF
EZV9RTC7DJH7;USD;2.69E7;2;CHF;MONE;360T;0.9022383327137546;FWAF
EZVDQ0RCDWB2;RON;2.14E7;2;RON;MONE;360T;4.982428922429907;FWAF
EZVFZV4C6T90;CAD;2.6283185456E8;6;CAD;MONE;360T;1.3580238509353608;FWAF
EZVGY60TZ402;EUR;6000000.0;2;USD;MONE;360T;1.0868055;FWAF
EZVGY60TZ402;USD;3.9222172953E8;24;USD;MONE;360T;1.0850860428430797;FWAF
EZVJ2YM0HPS6;AUD;6000000.0;2;USD;MONE;360T;0.6524745500000001;FWAF
EZVJ50GLZ8N5;USD;7200.0;2;SEK;MONE;360T;10.550600750000001;FWAF
EZVJVTFFSNZ1;EUR;8128815.0;2;SEK;MONE;360T;11.410174057281413;FWAF
EZVK5X471926;AUD;5673000.0;3;AUD;MONE;360T;1.6619137734531992;FWAF
EZVKXRBW3Y68;CAD;8100000.0;2;CAD;MONE;360T;1.4672188888888889;FWAF
EZVLDD7C8B91;THB;1.8E8;5;THB;MONE;360T;36.39293055555556;FWAF
EZVLNNK6RWX7;EUR;2952500.0;3;USD;MONE;360T;1.0890009572396273;FWAF
EZVLNNK6RWX7;USD;4542376.01;5;USD;MONE;360T;1.0921184824011378;FWAF
EZVP0NSWZ876;SGD;7000000.0;2;SGD;MONE;360T;1.346984314285714;FWAF
EZVP7W5CPGM5;BRL;4600000.0;2;BRL;MONE;360T;4.976900673913043;FWAF
EZVPB20J8C69;EUR;961342.0;4;SEK;MONE;360T;11.488441381003014;FWAF
EZVPKT979V71;JPY;1.6147E9;4;JPY;MONE;360T;162.9674168074565;FWAF
EZVQ5Y702375;AUD;1.2E8;5;USD;MONE;360T;0.6513794;FWAF
EZVR2P1JJHN8;EUR;2970000.0;2;USD;MONE;360T;1.0933174835016835;FWAF
EZVR2P1JJHN8;USD;3.3515867568E8;23;USD;MONE;360T;1.0936962002124881;FWAF
EZVRDBCH9SG2;CHF;6600000.0;2;CHF;MONE;360T;0.9804044545454546;FWAF
EZVRDBCH9SG2;EUR;4.0E8;2;CHF;MONE;360T;0.9769478;FWAF
EZVS0HB3W4L2;EUR;404850.0;2;SEK;MONE;360T;11.451495228232679;FWAF
EZVWQ4W9XSF9;AUD;2.4E7;2;USD;MONE;360T;0.6545032208333332;FWAF
EZVZ290LPNJ7;USD;6.67952875E8;20;USD;MONE;360T;1.0840343905003966;FWAF
EZVZK6Z08486;GBP;4.696918625E7;9;GBP;MONE;360T;0.8577342528979462;FWAF
EZW63MPYJYF5;CAD;3700000.0;3;CAD;MONE;360T;1.7122575500000001;FWAF
EZW7DTZCHJ91;USD;2100000.0;2;USD;MONE;360T;1.0892449904761905;FWAF
EZW9JH36KC84;USD;5.0E7;2;JPY;MONE;360T;150.65633;FWAF
EZW9KBZRMDV2;EUR;3.3E7;3;CHF;MONE;360T;0.9711960181818182;FWAF
EZWC8KHBFNS4;CAD;2650000.0;2;CAD;MONE;360T;1.4724128943396229;FWAF
EZWFR11MJYQ6;CHF;4800000.0;2;CHF;MONE;360T;0.88262125;FWAF
EZWFR11MJYQ6;USD;4300000.0;2;CHF;MONE;360T;0.8878504186046512;FWAF
EZWJJ3NBNMC7;CNY;2.3E8;3;CNY;MONE;360T;7.260084104347826;FWAF
EZWK5N9C0W79;MXN;6.5E7;2;MXN;MONE;360T;18.13380623076923;FWAF
EZWMMGPPTDY9;EUR;4374000.0;2;USD;MONE;360T;1.084482388203018;FWAF
EZWMMGPPTDY9;USD;6.24210486E7;7;USD;MONE;360T;1.084718336309119;FWAF
EZWNBB20WY00;TRY;1.0E7;2;TRY;MONE;360T;36.5534164;FWAF
EZWNFBH90044;USD;670354.2;3;USD;MONE;360T;1.086271196649085;FWAF
EZWRH2HM11G2;CHF;3.7E7;2;CHF;MONE;360T;0.9049051027027026;FWAF
EZWRH2HM11G2;USD;1.304E8;6;CHF;MONE;360T;0.9053260582822086;FWAF
EZWRQJZC1MZ6;PLN;2.5412092046E8;4;PLN;MONE;360T;5.023360260794471;FWAF
EZWV4J1P9LJ7;USD;43746.0;2;SEK;MONE;360T;10.548794599574817;FWAF
EZX2NNLL7Q41;JPY;1.712E9;2;JPY;MONE;360T;163.77662441588785;FWAF
EZX7MMTW5676;CNY;9.29413315E8;6;CNY;MONE;360T;7.848783656672307;FWAF
EZXF0TGMRJV4;CZK;6.8896131382E8;4;CZK;MONE;360T;25.352291167337814;FWAF
EZXF4QWMHMQ4;EUR;571461.0;6;SEK;MONE;360T;11.463712692178468;FWAF
EZXFCS6V2WL4;SGD;9960000.0;2;SGD;MONE;360T;1.4578328554216868;FWAF
EZXHXC63DPL2;JPY;1.65E9;2;CHF;MONE;360T;0.005947883242424243;FWAF
EZXLRZY5PN50;EUR;2300000.0;2;GBP;MONE;360T;0.86175;FWAF
EZXPCDQJN752;AUD;1046000.0;2;CHF;MONE;360T;0.584730546462715;FWAF
EZXQXBQYC4F8;AED;8.0E7;2;AED;MONE;360T;3.67231;FWAF
EZXR7J9KFG67;USD;482134.97;2;USD;MONE;360T;1.1114911040647808;FWAF
EZXSCHH5HBB7;DKK;8959558.0;4;SEK;MONE;360T;1.5411216512292347;FWAF
EZXTX3PL1DT1;JPY;1.0E9;2;CHF;MONE;360T;0.0059633265;FWAF
EZXXZTM7X704;SGD;1.1E7;3;SGD;MONE;360T;1.4586222727272726;FWAF
EZY73RV5ZRL1;SGD;2.45E7;2;SGD;MONE;360T;1.456808081632653;FWAF
EZYCC4HMN5J9;USD;1192000.0;2;USD;MONE;360T;1.0912414630872482;FWAF
EZYFL9RVGH22;AUD;1.03E7;3;AUD;MONE;360T;1.6593554291262138;FWAF
EZYGM0YQZPG2;EUR;1280860.0;5;SEK;MONE;360T;11.472233512309698;FWAF
EZYHBB6HNWL0;CNY;1.4036E8;3;CNY;MONE;360T;7.860310670703904;FWAF
EZYLRZB8L5Q9;CAD;2500000.0;3;CAD;MONE;360T;1.47057356;FWAF
EZYN4KD2Q667;CAD;1.4871537E7;2;CAD;MONE;360T;1.356669695222424;FWAF
EZYQX881FFN5;EUR;2.0E7;2;HUF;MONE;360T;395.06755;FWAF
EZYQX881FFN5;HUF;1.4E10;2;HUF;MONE;360T;396.46252857142855;FWAF
EZYS1DSZL831;NOK;1.0E8;2;NOK;MONE;360T;11.6438455;FWAF
EZYX12QF05K2;SGD;2.577408883E7;4;SGD;MONE;360T;1.4560584404812418;FWAF
EZZ2QLM1LW25;SEK;6.6E7;2;NOK;MONE;360T;1.0187911727272727;FWAF
EZZ40VVKT873;USD;2.1457418453E8;11;USD;MONE;360T;1.0870108819580295;FWAF
EZZ950JCWFR7;USD;3.42674243E7;4;USD;MONE;360T;1.0830642037765559;FWAF
EZZCSVS0WGJ6;EUR;7.31E7;3;SEK;MONE;360T;11.461865929958961;FWAF
EZZDMSB3CHW2;NZD;2.4741E7;3;NZD;MONE;360T;1.8011388465543023;FWAF
EZZDYSB806C7;CNY;7.088E7;2;CNY;MONE;360T;7.79895;FWAF
EZZGTBRRZWV5;NOK;1.3E7;2;NOK;MONE;360T;11.643202715384616;FWAF
EZZH7WZSM200;AED;7.1E7;2;AED;MONE;360T;3.986747957746479;FWAF
EZZM2JTP6ZD8;AUD;2400000.0;2;AUD;MONE;360T;1.659067875;FWAF
EZZN4FST4QV1;AUD;3526820.27;3;AUD;MONE;360T;1.6573462257584934;FWAF
EZZN9VWRBTP0;NZD;8030873.199999999;3;NZD;MONE;360T;1.805599513309155;FWAF
EZZP7W6DHWB9;USD;2.56E7;2;CHF;MONE;360T;0.89934248046875;FWAF
EZZS2QQ79XT0;JPY;3.5E10;2;JPY;MONE;360T;149.99842285714286;FWAF
EZZS2QQ79XT0;USD;1.0E8;3;JPY;MONE;360T;149.929115;FWAF
EZZSHWCWQVN1;USD;3238253.0;5;USD;MONE;360T;1.091169964110741;FWAF
EZZX64J5C991;GBP;1.0367E7;5;GBP;MONE;360T;0.8597851626314266;FWAF
