ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHVSLHRNMZ2;GBP;5.47485E8;25;USD;MONE;360T;1.258865258001589;FWAF
EZHVSLHRNMZ2;USD;5853052.24;3;USD;MONE;360T;1.2590970513045752;FWAF
EZHZP9B4N0P8;THB;1.19E8;5;THB;MONE;360T;35.16332941176471;FWAF
EZJ330GR2L96;PLN;4.55E8;3;CHF;MONE;360T;0.21829305384615386;FWAF
EZJ6Y1ZYXMY8;EUR;2.856E7;2;USD;MONE;360T;1.0875119161064426;FWAF
EZJDJHK7JQ53;USD;1.4E7;3;CNY;MONE;360T;7.133691857142857;FWAF
EZJGC1TSV7D3;HUF;5.00155E8;3;HUF;MONE;360T;381.62244568543747;FWAF
EZJKZ2FLHHS6;USD;4000000.0;2;CNY;MONE;360T;7.136344;FWAF
EZJLYY3TW7G8;CNY;5.2107324313E8;3;CNY;MONE;360T;7.148848287865305;FWAF
EZJLYY3TW7G8;USD;4.41E8;22;CNY;MONE;360T;7.165780725623582;FWAF
EZJXN7Z26YM5;AUD;533884.47;2;AUD;MONE;360T;1.6491502141549912;FWAF
EZJYN87XM141;RON;3.7E7;3;RON;MONE;360T;4.967977297297297;FWAF
EZJZHGZ3JBS5;DKK;2.913E7;8;DKK;MONE;360T;7.455187627875043;FWAF
EZK7SF2D3KH2;NZD;1.63E8;4;USD;MONE;360T;0.6143672883435582;FWAF
EZK82H6CSRH1;GBP;4791000.0;2;CHF;MONE;360T;1.1032135671049885;FWAF
EZK8VQNXJQB7;EUR;1.23E7;3;HUF;MONE;360T;381.9726048780488;FWAF
EZK8VQNXJQB7;HUF;2.615E9;8;HUF;MONE;360T;381.07497016443597;FWAF
EZK9S1XBJPK5;DKK;1.199E8;5;DKK;MONE;360T;7.455304122435362;FWAF
EZKDM1MP5NT6;AED;7500000.0;4;AED;MONE;360T;3.6721256;FWAF
EZKJ1WQLX4F2;MXN;9.368E7;2;MXN;MONE;360T;18.98870741912895;FWAF
EZKJ67QHV8B2;USD;7.5E7;3;HKD;MONE;360T;7.811603666666667;FWAF
EZKL2XT29V15;EUR;1400000.0;4;SEK;MONE;360T;11.288710242857144;FWAF
EZKL2XT29V15;SEK;9.4376389337E8;24;SEK;MONE;360T;11.327105945358747;FWAF
EZKN49N0FLV7;EUR;1.0E7;2;PLN;MONE;360T;4.4430815;FWAF
EZKP7B7JWS04;USD;9.5E7;5;CNY;MONE;360T;7.005246842105263;FWAF
EZKPSXSQCJG1;CNY;1.41E8;2;CNY;MONE;360T;7.7898970212765954;FWAF
EZKR5CTTDK04;USD;3.0E7;2;CNY;MONE;360T;7.148858833333334;FWAF
EZKVXB23DLL5;SGD;800000.0;2;SGD;MONE;360T;1.4473494;FWAF
EZKXMQT9MMM4;USD;7.0E7;2;CNY;MONE;360T;7.12365;FWAF
EZKYDRJGNDY0;JPY;5.0E9;2;JPY;MONE;360T;182.5258;FWAF
EZL1NV4HN2Y8;GBP;550000.0;2;GBP;MONE;360T;0.8608900636363637;FWAF
EZL3BS5KNSC0;NOK;5000000.0;2;NOK;MONE;360T;11.763262;FWAF
EZL7TD7ZHNV0;TRY;6.948E7;5;TRY;MONE;360T;31.379848403857224;FWAF
EZLD71C096K9;NOK;2.4018E9;12;NOK;MONE;360T;10.862178142767924;FWAF
EZLHFLY1R1K4;JPY;2.0E9;2;CHF;MONE;360T;0.005933945;FWAF
EZLRKMKQ1QZ2;CHF;5.701925064E7;24;CHF;MONE;360T;0.9429650706423427;FWAF
EZLRKMKQ1QZ2;EUR;4.9376E8;10;CHF;MONE;360T;0.9441430681221645;FWAF
EZLRKZXJTNB9;CAD;850000.0;2;CAD;MONE;360T;1.464263394117647;FWAF
EZLSXKX2H814;MXN;9.12E8;7;MXN;MONE;360T;17.322574130701753;FWAF
EZLSXKX2H814;USD;2.0E7;2;MXN;MONE;360T;17.4070115;FWAF
EZM1S7GTBKN5;EUR;2.17E7;2;NOK;MONE;360T;11.684465337788017;FWAF
EZM1S7GTBKN5;NOK;3.808684206E8;9;NOK;MONE;360T;11.692576116877131;FWAF
EZM1YLJT6040;USD;4000000.0;3;USD;MONE;360T;1.1214959;FWAF
EZM2GG8YBVK5;CNY;4.0E8;2;CNY;MONE;360T;7.67948625;FWAF
EZM5853RR228;CNY;5.75E7;4;CNY;MONE;360T;7.72307918;FWAF
EZM5853RR228;EUR;1500000.0;2;CNY;MONE;360T;7.729302666666666;FWAF
EZM5FB5THBK3;HUF;8.25E8;3;HUF;MONE;360T;350.14837602424245;FWAF
EZM5HL18PGX2;NOK;1.4E8;2;CHF;MONE;360T;0.07977045;FWAF
EZMCT6DMJV67;SGD;1500000.0;2;SGD;MONE;360T;1.4481706666666667;FWAF
EZMD290S2767;PLN;7.9687E8;13;PLN;MONE;360T;4.3302666464919;FWAF
EZMD5KNHDJT7;CNY;1.0E8;2;CNY;MONE;360T;6.962455;FWAF
EZMJ1GR7FQM3;GBP;3.14E7;2;USD;MONE;360T;1.2605828035031847;FWAF
EZMR3HPZBC47;CAD;1.245E7;2;CHF;MONE;360T;0.6439923694779117;FWAF
EZMV8VDYY9H1;DKK;6.482E7;3;DKK;MONE;360T;7.45108;FWAF
EZMVFH3RLGD6;USD;5.5E7;5;CNY;MONE;360T;7.072614363636363;FWAF
EZN2MQM9LJF0;GBP;1.49097E8;12;GBP;MONE;360T;0.8574401302192531;FWAF
EZN55959C1K6;JPY;3.2385E9;7;JPY;MONE;360T;155.59781948432916;FWAF
EZN5HD1XXQP2;NOK;1.16E7;2;SEK;MONE;360T;0.9596518275862068;FWAF
EZN9FDDGR0N6;CAD;1.382713255E8;13;CAD;MONE;360T;1.4625392703713973;FWAF
EZNFBTG54CD4;NZD;2400000.0;2;JPY;MONE;360T;88.684925;FWAF
EZNGWMGHXTS3;JPY;2.5E9;3;CHF;MONE;360T;0.0059063152;FWAF
EZNLC6BVBFM5;PLN;1.2978E9;12;PLN;MONE;360T;4.328520961781476;FWAF
EZNMHHB2JLX2;NZD;1.49585E7;7;NZD;MONE;360T;1.7547665955476819;FWAF
EZNMPVV7FQ55;AUD;2.85E7;6;AUD;MONE;360T;1.6346460259649123;FWAF
EZNVMLRJTVM5;GBP;1.6384044450000001E7;10;GBP;MONE;360T;0.8588910370562998;FWAF
EZP2CGYFRWW7;DKK;5.8619126219E8;16;DKK;MONE;360T;7.455591600044062;FWAF
EZP3130HCJQ0;RON;1.11E8;3;RON;MONE;360T;4.578740810810811;FWAF
EZP9V1KKGF30;AED;4500000.0;3;AED;MONE;360T;3.672149933333333;FWAF
EZPBFBQZVGB5;CHF;4.82E7;3;CHF;MONE;360T;0.9439766039419086;FWAF
EZPBG5PMBTM3;MXN;2.665E8;7;MXN;MONE;360T;17.34527420262664;FWAF
EZPHTWFZ6TQ7;CZK;8.17E8;7;CZK;MONE;360T;24.3738329498164;FWAF
EZPK1T1BMBZ0;SEK;1.93725347E8;10;SEK;MONE;360T;11.24356672382782;FWAF
EZPN20HF5S58;EUR;5.1007968050000004E7;8;GBP;MONE;360T;0.857618942414861;FWAF
EZPN20HF5S58;GBP;2.9653460261E8;4;GBP;MONE;360T;0.8569564671591757;FWAF
EZPN8VD7ZL05;EUR;2.0E7;2;USD;MONE;360T;1.09751565;FWAF
EZPP14JFK396;NOK;5.0647931999E8;11;NOK;MONE;360T;11.799670309719563;FWAF
EZPPS1SQSVX4;AUD;8.41E7;13;AUD;MONE;360T;1.638045729845422;FWAF
EZPPS1SQSVX4;EUR;1.6E7;2;AUD;MONE;360T;1.6324911625;FWAF
EZPSCL1BXMC8;CHF;4.6498E8;14;CHF;MONE;360T;0.8740312758183147;FWAF
EZPSCL1BXMC8;USD;9.15772E8;17;CHF;MONE;360T;0.8734620300058311;FWAF
EZPV2FRZZW58;CNY;1.3747E8;6;CNY;MONE;360T;7.763496205717611;FWAF
EZQ05HKL6N06;NZD;1.320665E8;7;USD;MONE;360T;0.6165445421814011;FWAF
EZQ0B05PXB60;ILS;2.3E7;2;ILS;MONE;360T;4.0193798;FWAF
EZQ2CV2D3HD3;DKK;5.441E8;3;DKK;MONE;360T;6.9166208809042455;FWAF
EZQFLD38N6Y1;USD;2.0E7;3;CHF;MONE;360T;0.875162775;FWAF
EZQFQ9VDHM25;JPY;3.45E8;3;JPY;MONE;360T;155.54930913043478;FWAF
EZQJK50MD9D0;HKD;1.1E8;2;CHF;MONE;360T;0.111697475;FWAF
EZQK48ZTBQQ1;RON;1.901E8;10;RON;MONE;360T;4.967283366123094;FWAF
EZQV90YS39J6;ZAR;6.0E7;2;CHF;MONE;360T;0.0465195;FWAF
EZQZ4NB60P85;NZD;6.4E7;4;USD;MONE;360T;0.6151966390625;FWAF
EZR51TYDG7N1;EUR;4.4E7;2;EUR;MONE;360T;0.2308134;FWAF
EZR51TYDG7N1;EUR;9.0E7;5;PLN;MONE;360T;4.3496363222222225;FWAF
EZR51TYDG7N1;PLN;4.255E8;8;PLN;MONE;360T;4.333597887661575;FWAF
EZR5L41GJCY1;JPY;2.0124575E10;5;JPY;MONE;360T;147.06284531561536;FWAF
EZR6LZQ24840;CNY;8.8E7;2;CNY;MONE;360T;7.756295909090909;FWAF
EZR924N4VJ60;AUD;6.8115E8;16;USD;MONE;360T;0.6573329466343684;FWAF
EZRB6W7DR574;CHF;9716000.0;2;CHF;MONE;360T;0.8707714999999999;FWAF
EZRB6W7DR574;USD;3.0E7;2;CHF;MONE;360T;0.872434;FWAF
EZRBDFKH1L79;CAD;6.759E8;13;CAD;MONE;360T;1.3588875887705283;FWAF
EZRBDFKH1L79;USD;5.0E7;3;CAD;MONE;360T;1.3602295;FWAF
EZRCGJZ0WV36;PLN;4.5E8;2;CHF;MONE;360T;0.21873715;FWAF
EZRD8SL1MR90;JPY;3.7E9;4;CHF;MONE;360T;0.006008692108108108;FWAF
EZRDJ59C87X2;CNY;1.51138E9;15;CNY;MONE;360T;7.734182416334741;FWAF
EZRHFWPV3Z86;NOK;4.7033589032E8;13;NOK;MONE;360T;11.717854478433374;FWAF
EZRHJT1BTQ30;USD;3.0E7;2;CHF;MONE;360T;0.87171955;FWAF
EZRJ6XVQD5Y1;ZAR;1.34649751402E9;7;ZAR;MONE;360T;18.88341631364219;FWAF
EZRJK851XCP6;JPY;6.0E7;2;JPY;MONE;360T;159.32618333333335;FWAF
EZRJKYD9WTB2;NZD;6.3E7;4;USD;MONE;360T;0.6149381920634921;FWAF
EZRLPS115RQ0;USD;7002000.0;11;CHF;MONE;360T;0.8559732871179664;FWAF
EZRQK6J9XJ22;NOK;4.1213095E7;6;NOK;MONE;360T;11.699525826296352;FWAF
EZRWJF6FG8J3;RON;1.1515029E8;8;RON;MONE;360T;4.966771690154667;FWAF
EZS1Y7CTX1C8;NOK;8.752E7;2;CHF;MONE;360T;0.08104336311700182;FWAF
EZS3NLS49CZ2;CNY;5.4031E9;28;CNY;MONE;360T;7.14866673798375;FWAF
EZS3NLS49CZ2;USD;1.117E9;38;CNY;MONE;360T;7.144575506714413;FWAF
EZS62W6V53X0;EUR;3.4E7;2;PLN;MONE;360T;4.333743705882353;FWAF
EZS62W6V53X0;PLN;5.249E8;9;PLN;MONE;360T;4.329793348409221;FWAF
EZS8R0Q8TC33;SEK;6.4578521628E8;21;SEK;MONE;360T;11.311043352079087;FWAF
EZSLX1Q348H1;EUR;1.5E8;3;CHF;MONE;360T;0.9423976166666667;FWAF
EZSMHFWRDRB3;SEK;3.789E8;4;SEK;MONE;360T;10.444953681710214;FWAF
EZSMXFLNWFV5;RON;3.7E7;3;RON;MONE;360T;4.9678374108108105;FWAF
EZSN1QSD9SG0;GBP;3.9482E8;19;USD;MONE;360T;1.2595769168228559;FWAF
EZSRDV2CWV65;JPY;2.0E9;2;CHF;MONE;360T;0.006000746;FWAF
EZSSS4Q3SLJ7;JPY;7.6E9;4;JPY;MONE;360T;145.57795381578947;FWAF
EZSSY8511717;TRY;1.099E7;2;TRY;MONE;360T;31.96198799272066;FWAF
EZSWDF5CK862;HUF;8.5E8;2;CHF;MONE;360T;0.0024723470588235296;FWAF
EZSXMDMF0S89;GBP;2250000.0;3;GBP;MONE;360T;0.8573058666666666;FWAF
EZSY9V39KFJ1;RON;8.7E7;3;RON;MONE;360T;4.618541685057472;FWAF
EZSYDKJJFDY8;PLN;8.45E7;4;PLN;MONE;360T;4.333880823668639;FWAF
EZT1959TSV56;EUR;1473907.7200000002;8;GBP;MONE;360T;0.8558550522982679;FWAF
EZT1959TSV56;GBP;5.42062E8;31;GBP;MONE;360T;0.8578898390626903;FWAF
EZT1MC6J1FJ6;CAD;6.0E7;2;CAD;MONE;360T;1.46517775;FWAF
EZT2H23DR8F3;NZD;6000000.0;2;CHF;MONE;360T;0.53954;FWAF
EZT2MR662WM1;PLN;2.292E8;4;PLN;MONE;360T;4.015615295200698;FWAF
EZT3JDSPPHN8;GBP;2.725E7;2;CHF;MONE;360T;1.0955541623853209;FWAF
EZT4S1DNYMM0;ZAR;1.145E8;7;ZAR;MONE;360T;20.413394041484715;FWAF
EZT79YW42723;EUR;2.274E7;3;USD;MONE;360T;1.0907275509938434;FWAF
EZT9PSF7C2J2;ILS;2.71E7;6;ILS;MONE;360T;4.024401416974169;FWAF
EZTLZ83FPMP0;CNY;1.41E8;2;CNY;MONE;360T;7.785468397163121;FWAF
EZTMJKJH1LK1;NZD;3700000.0;2;JPY;MONE;360T;89.54510243243243;FWAF
EZTYJZ70B0J0;USD;1849000.0;2;USD;MONE;360T;1.088892374094105;FWAF
EZTYP3PC09Q3;USD;4.0E7;4;ZAR;MONE;360T;18.9388925;FWAF
EZTYP3PC09Q3;ZAR;1.4385E9;10;ZAR;MONE;360T;18.8994308783455;FWAF
EZTYWZQDWXK4;USD;8109000.0;3;USD;MONE;360T;1.0938490863238377;FWAF
EZV0JVBZWQM6;HKD;4.5E7;2;HKD;MONE;360T;8.460774444444445;FWAF
EZV0Y9SHNWN5;USD;2.0E7;2;ZAR;MONE;360T;18.7024;FWAF
EZV0Y9SHNWN5;ZAR;1.296E9;13;ZAR;MONE;360T;18.74968798780864;FWAF
EZV1LWN56LS4;BRL;1900000.0;3;BRL;MONE;360T;4.930562736842105;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;4.93195515;FWAF
EZV25JD44PY6;AED;2.3E7;2;CHF;MONE;360T;0.23773052173913042;FWAF
EZV27SJ46Z07;AUD;1.23455E8;16;AUD;MONE;360T;1.638456413041189;FWAF
EZV3HZFQB9M4;USD;7609000.0;2;USD;MONE;360T;1.0916308;FWAF
EZV3K21TQ8W3;USD;1.024829414E7;3;USD;MONE;360T;1.0757986961262922;FWAF
EZV4GGTYL0T3;EUR;1.43648E7;2;PLN;MONE;360T;4.34801078712408;FWAF
EZV4GGTYL0T3;PLN;2000000.0;2;PLN;MONE;360T;4.3348196;FWAF
EZV5TT28D3D1;NOK;9.4E7;7;NOK;MONE;360T;11.755583481914893;FWAF
EZV6GV002Z76;EUR;4.2981363900000006E7;7;GBP;MONE;360T;0.857577049501028;FWAF
EZV6GV002Z76;GBP;1.17361982302E9;43;GBP;MONE;360T;0.8570141646346641;FWAF
EZV71YCGHSN0;HUF;2.898807E9;7;HUF;MONE;360T;379.77111157003554;FWAF
EZV7JJZ0T159;ILS;8100000.0;2;ILS;MONE;360T;4.060967;FWAF
EZV82BVSPBJ7;EUR;2200000.0;2;GBP;MONE;360T;0.8595716181818182;FWAF
EZV89CPLMLS4;RON;1.6E7;3;RON;MONE;360T;4.9678738375;FWAF
EZV9Y3WYYKJ6;GBP;860838.6;2;GBP;MONE;360T;0.858451548329687;FWAF
EZVB7QFKMWQ1;JPY;1.63E8;3;JPY;MONE;360T;144.96426349693252;FWAF
EZVBDW0L9SD5;CAD;6.847E7;4;CAD;MONE;360T;1.3532652569519497;FWAF
EZVBPPT52TC7;JPY;5.7E9;2;JPY;MONE;360T;153.23289228070175;FWAF
EZVCCG0P3128;DKK;2.0E8;2;DKK;MONE;360T;6.9204483;FWAF
EZVCGG94HR45;PLN;8.51E8;12;PLN;MONE;360T;3.9942504398354877;FWAF
EZVCGG94HR45;USD;3000000.0;2;USD;MONE;360T;0.2500985;FWAF
EZVDFPT8N5G9;EUR;3.3E7;3;JPY;MONE;360T;159.1303921212121;FWAF
EZVDFPT8N5G9;JPY;1.564424499E9;5;JPY;MONE;360T;159.01285700583668;FWAF
EZVG4JC5FMW3;EUR;1.6332E7;7;USD;MONE;360T;1.0833251034410971;FWAF
EZVG4JC5FMW3;USD;3.052528E7;4;USD;MONE;360T;1.0774907751851581;FWAF
EZVGY60TZ402;USD;1162000.0;2;USD;MONE;360T;1.0920628554216867;FWAF
EZVH0SLXHHC8;SEK;5.28E7;5;SEK;MONE;360T;11.39277991969697;FWAF
EZVHMLKVLQ91;CHF;2.9464E8;11;CHF;MONE;360T;0.8741188748981809;FWAF
EZVHMLKVLQ91;USD;3.36082E8;17;CHF;MONE;360T;0.8734292272719156;FWAF
EZVJTLQSWX08;CAD;1.0E8;2;CAD;MONE;360T;1.46677955;FWAF
EZVK8SC45JH0;USD;1950000.0;2;USD;MONE;360T;1.0799125743589744;FWAF
EZVKXPF0DFY7;DKK;1.465E9;7;DKK;MONE;360T;6.848499275972696;FWAF
EZVMHG9R1R70;GBP;2.5669755186E8;15;USD;MONE;360T;1.2625726731062832;FWAF
EZVMHG9R1R70;USD;7462425.130000001;6;USD;MONE;360T;1.2666699324883086;FWAF
EZVMSTDGR0W4;GBP;5.285E7;3;GBP;MONE;360T;0.8613843197729423;FWAF
EZVNV84Q00X9;EUR;1.6042E7;3;SEK;MONE;360T;11.314832197469142;FWAF
EZVNV84Q00X9;SEK;5.935417229200001E8;21;SEK;MONE;360T;11.334348356106707;FWAF
EZVNVXC5MYV6;PLN;2.007E8;2;PLN;MONE;360T;3.989986770303936;FWAF
EZVPKGDST1X4;USD;3.58099809E8;6;USD;MONE;360T;1.0906872727152424;FWAF
EZVQ1FQCC8L0;DKK;1.0186E9;8;DKK;MONE;360T;6.858750378598076;FWAF
EZVQLP0B0Q09;CHF;2.085E7;2;CHF;MONE;360T;0.8657307395683455;FWAF
EZVR2P1JJHN8;USD;4150000.0;3;USD;MONE;360T;1.0934562602409639;FWAF
EZVRGT8S8DS7;GBP;2.39E8;4;USD;MONE;360T;1.2658420451882846;FWAF
EZVS5VGWLZ58;USD;6000000.0;2;TWD;MONE;360T;31.191931;FWAF
EZVSJLB5M7K8;SGD;4467000.0;4;SGD;MONE;360T;1.450839217147974;FWAF
EZVT35QW9HJ9;EUR;1.7557977917E8;5;GBP;MONE;360T;0.857983885388413;FWAF
EZVT35QW9HJ9;GBP;4.180736862E8;20;GBP;MONE;360T;0.8589883413445111;FWAF
EZVV0Y7YHQB7;PLN;6.464E8;10;PLN;MONE;360T;4.010627338799505;FWAF
EZVVNYYZ2TZ2;USD;2.2E7;22;BRL;MONE;360T;5.098713181818182;FWAF
EZVWVQZFZ7C2;CHF;2.758E8;8;CHF;MONE;360T;0.8731934902465556;FWAF
EZVWVQZFZ7C2;USD;1.55E8;4;CHF;MONE;360T;0.8742800903225807;FWAF
EZVXTQ7897R2;CHF;8.68E7;12;CHF;MONE;360T;0.9443843035714286;FWAF
EZVXTQ7897R2;EUR;3.71E8;8;CHF;MONE;360T;0.9446348444743936;FWAF
EZVZ290LPNJ7;USD;7609000.0;2;USD;MONE;360T;1.093154;FWAF
EZVZ9HB5QNF1;USD;1.5E8;7;CNY;MONE;360T;7.142736653333333;FWAF
EZW4FPQSPJ65;HKD;1.0E8;2;HKD;MONE;360T;7.812083;FWAF
EZW5229SZCD5;ZAR;2.7E7;2;ZAR;MONE;360T;20.35102011111111;FWAF
EZW941D9YN64;DKK;9.239191054E7;7;DKK;MONE;360T;7.455595363078486;FWAF
EZWFZTFL6T73;CHF;6.4754E7;21;CHF;MONE;360T;0.9379226844055967;FWAF
EZWLSLN71SL3;AUD;1.9E7;4;USD;MONE;360T;0.6573853157894737;FWAF
EZWNNN83PFH1;EUR;1.1776E8;3;CHF;MONE;360T;0.9437631359374999;FWAF
EZWXZPFB04G7;RON;1.59E8;4;RON;MONE;360T;4.599396027672956;FWAF
EZWZSS10MC73;NZD;1.51E8;4;USD;MONE;360T;0.6146091721854304;FWAF
EZXCS5WLD7D9;CAD;7.3580412896E8;28;CAD;MONE;360T;1.4666717747405862;FWAF
EZXFG56B6022;HUF;7.0E8;2;HUF;MONE;360T;382.34808285714286;FWAF
EZXFP63JJT31;USD;2.676492E8;6;USD;MONE;360T;1.082545133960778;FWAF
EZXH60N3GTX5;SEK;1.3244E9;12;SEK;MONE;360T;10.473438280730898;FWAF
EZXJDBX1MV13;RON;8.0593E7;7;RON;MONE;360T;4.967145673799213;FWAF
EZXJVW0V20C6;ZAR;2.228E9;14;ZAR;MONE;360T;18.86100940394973;FWAF
EZXMCVY4RVL3;EUR;7.0E7;2;CHF;MONE;360T;0.9439071714285714;FWAF
EZXPQTM1T8D5;CNY;1.86874E8;6;CNY;MONE;360T;7.739880439065895;FWAF
EZXSKDYWPQ30;DKK;9191984.18;3;DKK;MONE;360T;7.453798187772645;FWAF
EZXY7LJ75742;NOK;1.6E8;2;NOK;MONE;360T;10.915432875;FWAF
EZY2YD7BHBQ7;USD;1.1E7;3;CNY;MONE;360T;7.155795454545455;FWAF
EZY8TFBZGSK1;AED;1.2E7;2;AED;MONE;360T;3.67232375;FWAF
EZYD2Y74Z848;MXN;3.5E7;2;MXN;MONE;360T;17.391768685714286;FWAF
EZYJKHYPX336;HKD;3800000.0;2;HKD;MONE;360T;8.421450868421053;FWAF
EZYSBLDFM195;HKD;7.38867E7;7;HKD;MONE;360T;8.499917866358627;FWAF
EZYXP5DC9KV4;JPY;1.56971575E11;25;JPY;MONE;360T;147.14592720772853;FWAF
EZZ35X7L7S20;SEK;8714000.0;2;SEK;MONE;360T;11.95806;FWAF
EZZ40VVKT873;USD;751000.0;2;USD;MONE;360T;1.0905471438082557;FWAF
EZZ589FB3WW2;NZD;2.31E7;2;NZD;MONE;360T;1.7513870649350651;FWAF
EZZ6VM233Z30;JPY;3.21E9;6;JPY;MONE;360T;141.37972666666667;FWAF
EZZ950JCWFR7;USD;585000.0;2;USD;MONE;360T;1.0883422948717947;FWAF
EZZBQ3GT2DG6;HUF;1.15E9;4;HUF;MONE;360T;354.37534260869563;FWAF
EZZGD8MG4CH1;SGD;3.9261347510000005E7;4;SGD;MONE;360T;1.4464248362255534;FWAF
EZZGFJM9JX02;NZD;1.23E7;5;NZD;MONE;360T;1.7557027764227642;FWAF
EZZGT5PHZV49;AUD;90000.0;2;AUD;MONE;360T;1.6381712;FWAF
EZZGT5PHZV49;EUR;1.56E7;6;AUD;MONE;360T;1.6435545;FWAF
EZZGV2S12PM0;CNY;2.9622825E8;4;CNY;MONE;360T;7.159431452023904;FWAF
EZZJNXBBCHH3;NZD;650000.0;3;NZD;MONE;360T;1.7600284999999998;FWAF
EZZL9YGGKTK4;CHF;4100000.0;2;CHF;MONE;360T;0.9432065170731707;FWAF
EZZR7SXZY5W9;USD;3.0E7;3;ZAR;MONE;360T;18.839003333333334;FWAF
EZZR7SXZY5W9;ZAR;1.915E9;12;ZAR;MONE;360T;18.909886091906007;FWAF
EZZSP53R90N6;HUF;1.5E8;2;HUF;MONE;360T;352.37089;FWAF
EZZWTN815SB3;CHF;6.53E7;3;CHF;MONE;360T;0.874761010719755;FWAF
EZZWTN815SB3;USD;4.66E8;5;CHF;MONE;360T;0.874108402360515;FWAF
